measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65625,Shorter6,sperm_int_120,CC001/Unc,m,2.1,CC001/Unc_m3429,656,,1601,-0.71
65625,Shorter6,sperm_int_120,CC001/Unc,m,3.3,CC001/Unc_m3431,656,,1601,0.71
65625,Shorter6,sperm_int_120,CC002/Unc,m,1.3,CC002/Unc_m3487,656,,1602,0.72
65625,Shorter6,sperm_int_120,CC002/Unc,m,0.0,CC002/Unc_m3546,656,,1602,-0.99
65625,Shorter6,sperm_int_120,CC002/Unc,m,1.5,CC002/Unc_m3547,656,,1602,0.99
65625,Shorter6,sperm_int_120,CC002/Unc,m,0.2,CC002/Unc_m3699,656,,1602,-0.72
65625,Shorter6,sperm_int_120,CC003/Unc,m,3.3,CC003/Unc_m3228,656,,1603,1.12
65625,Shorter6,sperm_int_120,CC003/Unc,m,2.5,CC003/Unc_m3229,656,,1603,-0.8
65625,Shorter6,sperm_int_120,CC003/Unc,m,2.7,CC003/Unc_m3230,656,,1603,-0.32
65625,Shorter6,sperm_int_120,CC008/GeniUnc,m,2.2,CC008/GeniUnc_m262,656,,1608,-0.71
65625,Shorter6,sperm_int_120,CC008/GeniUnc,m,7.3,CC008/GeniUnc_m263,656,,1608,0.71
65625,Shorter6,sperm_int_120,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m393,656,,1610,-0.5
65625,Shorter6,sperm_int_120,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m394,656,,1610,-0.5
65625,Shorter6,sperm_int_120,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m395,656,,1610,-0.5
65625,Shorter6,sperm_int_120,CC010/GeniUnc,m,2.8,CC010/GeniUnc_m474,656,,1610,1.5
65625,Shorter6,sperm_int_120,CC011/Unc,m,0.0,CC011/Unc_m1626,656,,1611,-1.1
65625,Shorter6,sperm_int_120,CC011/Unc,m,0.7,CC011/Unc_m1627,656,,1611,0.26
65625,Shorter6,sperm_int_120,CC011/Unc,m,1.0,CC011/Unc_m1641,656,,1611,0.84
65625,Shorter6,sperm_int_120,CC013/GeniUnc,m,1.6,CC013/GeniUnc_m282,656,,1613,-0.97
65625,Shorter6,sperm_int_120,CC013/GeniUnc,m,2.9,CC013/GeniUnc_m283,656,,1613,1.02
65625,Shorter6,sperm_int_120,CC013/GeniUnc,m,2.2,CC013/GeniUnc_m284,656,,1613,-0.05
65625,Shorter6,sperm_int_120,CC018/Unc,m,6.5,CC018/Unc_m457,656,,1618,1.03
65625,Shorter6,sperm_int_120,CC018/Unc,m,1.4,CC018/Unc_m458,656,,1618,-0.97
65625,Shorter6,sperm_int_120,CC018/Unc,m,3.7,CC018/Unc_m459,656,,1618,-0.07
65625,Shorter6,sperm_int_120,CC021/Unc,m,4.8,CC021/Unc_m1009,656,,1621,0.8
65625,Shorter6,sperm_int_120,CC021/Unc,m,1.5,CC021/Unc_m1010,656,,1621,-1.37
65625,Shorter6,sperm_int_120,CC021/Unc,m,3.2,CC021/Unc_m1011,656,,1621,-0.25
65625,Shorter6,sperm_int_120,CC021/Unc,m,2.4,CC021/Unc_m1012,656,,1621,-0.78
65625,Shorter6,sperm_int_120,CC021/Unc,m,2.8,CC021/Unc_m1013,656,,1621,-0.52
65625,Shorter6,sperm_int_120,CC021/Unc,m,4.6,CC021/Unc_m1047,656,,1621,0.67
65625,Shorter6,sperm_int_120,CC021/Unc,m,5.8,CC021/Unc_m1052,656,,1621,1.45
65625,Shorter6,sperm_int_120,CC034/Unc,m,2.3,CC034/Unc_m463,656,,1534,0.1
65625,Shorter6,sperm_int_120,CC034/Unc,m,3.2,CC034/Unc_m470,656,,1534,1.05
65625,Shorter6,sperm_int_120,CC034/Unc,m,2.4,CC034/Unc_m476,656,,1534,0.21
65625,Shorter6,sperm_int_120,CC034/Unc,m,0.9,CC034/Unc_m496,656,,1534,-1.36
65625,Shorter6,sperm_int_120,CC053/Unc,m,1.9,CC053/Unc_m395,656,,1653,-0.71
65625,Shorter6,sperm_int_120,CC053/Unc,m,6.8,CC053/Unc_m397,656,,1653,0.71
65625,Shorter6,sperm_int_120,CC065/Unc,m,2.8,CC065/Unc_m667,656,,1665,-0.71
65625,Shorter6,sperm_int_120,CC065/Unc,m,3.6,CC065/Unc_m668,656,,1665,0.71
