measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25225,Mills1,retic_micronucl_M06,A/J,m,0.0350,SC-7077,249,000646,4,-0.53
25225,Mills1,retic_micronucl_M06,A/J,m,0.0250,SC-7078,249,000646,4,-1.24
25225,Mills1,retic_micronucl_M06,A/J,m,0.0350,SC-7079,249,000646,4,-0.53
25225,Mills1,retic_micronucl_M06,A/J,m,0.0510,SC-7080,249,000646,4,0.60
25225,Mills1,retic_micronucl_M06,A/J,m,0.0440,SC-7081,249,000646,4,0.11
25225,Mills1,retic_micronucl_M06,A/J,m,0.0650,SC-7082,249,000646,4,1.59
25225,Mills1,retic_micronucl_M06,AKR/J,f,0.0600,SC-6940,249,000648,15,1.60
25225,Mills1,retic_micronucl_M06,AKR/J,f,0.0200,SC-6941,249,000648,15,-1.31
25225,Mills1,retic_micronucl_M06,AKR/J,f,0.0300,SC-6945,249,000648,15,-0.58
25225,Mills1,retic_micronucl_M06,AKR/J,f,0.0350,SC-6942,249,000648,15,-0.22
25225,Mills1,retic_micronucl_M06,AKR/J,f,0.0460,SC-6943,249,000648,15,0.58
25225,Mills1,retic_micronucl_M06,AKR/J,f,0.0370,SC-6944,249,000648,15,-0.07
25225,Mills1,retic_micronucl_M06,AKR/J,m,0.0310,SC-6950,249,000648,15,1.35
25225,Mills1,retic_micronucl_M06,AKR/J,m,0.0240,SC-6951,249,000648,15,0.22
25225,Mills1,retic_micronucl_M06,AKR/J,m,0.0240,SC-6952,249,000648,15,0.22
25225,Mills1,retic_micronucl_M06,AKR/J,m,0.0260,SC-6953,249,000648,15,0.54
25225,Mills1,retic_micronucl_M06,AKR/J,m,0.0170,SC-6954,249,000648,15,-0.92
25225,Mills1,retic_micronucl_M06,AKR/J,m,0.0140,SC-6955,249,000648,15,-1.40
25225,Mills1,retic_micronucl_M06,BALB/cByJ,f,0.0380,SC-8244,249,001026,50,-0.32
25225,Mills1,retic_micronucl_M06,BALB/cByJ,f,0.0400,SC-8245,249,001026,50,-0.20
25225,Mills1,retic_micronucl_M06,BALB/cByJ,f,0.0670,SC-8246,249,001026,50,1.49
25225,Mills1,retic_micronucl_M06,BALB/cByJ,f,0.0480,SC-8247,249,001026,50,0.30
25225,Mills1,retic_micronucl_M06,BALB/cByJ,f,0.0180,SC-8248,249,001026,50,-1.57
25225,Mills1,retic_micronucl_M06,BALB/cByJ,f,0.0480,SC-8249,249,001026,50,0.30
25225,Mills1,retic_micronucl_M06,BALB/cByJ,m,0.0270,SC-7507,249,001026,50,0.43
25225,Mills1,retic_micronucl_M06,BALB/cByJ,m,0.0200,SC-7509,249,001026,50,-0.10
25225,Mills1,retic_micronucl_M06,BALB/cByJ,m,0.00900,SC-7508,249,001026,50,-0.93
25225,Mills1,retic_micronucl_M06,BALB/cByJ,m,0.0450,SC-7506,249,001026,50,1.78
25225,Mills1,retic_micronucl_M06,BALB/cByJ,m,0.0160,SC-7505,249,001026,50,-0.40
25225,Mills1,retic_micronucl_M06,BALB/cByJ,m,0.0110,SC-7504,249,001026,50,-0.78
25225,Mills1,retic_micronucl_M06,C57BL/6J,m,0.0210,SC-7524,249,000664,7,-1.01
25225,Mills1,retic_micronucl_M06,C57BL/6J,m,0.0280,SC-7525,249,000664,7,-0.21
25225,Mills1,retic_micronucl_M06,C57BL/6J,m,0.0460,SC-7526,249,000664,7,1.86
25225,Mills1,retic_micronucl_M06,C57BL/6J,m,0.0310,SC-7527,249,000664,7,0.13
25225,Mills1,retic_micronucl_M06,C57BL/6J,m,0.0240,SC-7528,249,000664,7,-0.67
25225,Mills1,retic_micronucl_M06,C57BL/6J,m,0.0290,SC-7529,249,000664,7,-0.10
25225,Mills1,retic_micronucl_M06,KK/HlJ,f,0.0370,SC-7562,249,002106,18,0.24
25225,Mills1,retic_micronucl_M06,KK/HlJ,f,0.0250,SC-7561,249,002106,18,-0.52
25225,Mills1,retic_micronucl_M06,KK/HlJ,f,0.0190,SC-7560,249,002106,18,-0.90
25225,Mills1,retic_micronucl_M06,KK/HlJ,f,0.0390,SC-7565,249,002106,18,0.37
25225,Mills1,retic_micronucl_M06,KK/HlJ,f,0.0190,SC-7564,249,002106,18,-0.90
25225,Mills1,retic_micronucl_M06,KK/HlJ,f,0.0600,SC-7563,249,002106,18,1.71
25225,Mills1,retic_micronucl_M06,KK/HlJ,m,0.0430,SC-7558,249,002106,18,0.27
25225,Mills1,retic_micronucl_M06,KK/HlJ,m,0.0530,SC-7557,249,002106,18,0.84
25225,Mills1,retic_micronucl_M06,KK/HlJ,m,0.0190,SC-7556,249,002106,18,-1.11
25225,Mills1,retic_micronucl_M06,NZO/HlLtJ,f,0.0290,SC-7342,249,002105,122,1.43
25225,Mills1,retic_micronucl_M06,NZO/HlLtJ,f,0.0140,SC-7343,249,002105,122,-0.32
25225,Mills1,retic_micronucl_M06,NZO/HlLtJ,f,0.00900,SC-7344,249,002105,122,-0.90
25225,Mills1,retic_micronucl_M06,NZO/HlLtJ,f,0.0150,SC-7345,249,002105,122,-0.20
25225,Mills1,retic_micronucl_M06,NZO/HlLtJ,m,0.0150,SC-7349,249,002105,122,-0.99
25225,Mills1,retic_micronucl_M06,NZO/HlLtJ,m,0.290,SC-7350,249,002105,122,1.01
25225,Mills1,retic_micronucl_M06,NZO/HlLtJ,m,0.150,SC-7351,249,002105,122,-0.01
25225,Mills1,retic_micronucl_M06,SM/J,f,0.0290,SC-6885,249,000687,31,-0.12
25225,Mills1,retic_micronucl_M06,SM/J,f,0.0510,SC-6884,249,000687,31,1.81
25225,Mills1,retic_micronucl_M06,SM/J,f,0.0250,SC-6883,249,000687,31,-0.47
25225,Mills1,retic_micronucl_M06,SM/J,f,0.0350,SC-6882,249,000687,31,0.41
25225,Mills1,retic_micronucl_M06,SM/J,f,0.0200,SC-6881,249,000687,31,-0.90
25225,Mills1,retic_micronucl_M06,SM/J,f,0.0220,SC-6880,249,000687,31,-0.73
25225,Mills1,retic_micronucl_M06,SM/J,m,0.00700,SC-7414,249,000687,31,-0.54
25225,Mills1,retic_micronucl_M06,SM/J,m,0.00600,SC-7413,249,000687,31,-0.59
25225,Mills1,retic_micronucl_M06,SM/J,m,0.00800,SC-7412,249,000687,31,-0.50
25225,Mills1,retic_micronucl_M06,SM/J,m,0.0210,SC-7071,249,000687,31,0.11
25225,Mills1,retic_micronucl_M06,SM/J,m,0.00900,SC-7070,249,000687,31,-0.45
25225,Mills1,retic_micronucl_M06,SM/J,m,0.0610,SC-7069,249,000687,31,1.97
