measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111307,Auwerx1,vert_act_HFD,BXD1,m,652.0,001-0530,1023,,1101,1.04
111307,Auwerx1,vert_act_HFD,BXD1,m,301.0,001-0529,1023,,1101,-0.6
111307,Auwerx1,vert_act_HFD,BXD1,m,332.0,001-0528,1023,,1101,-0.45
111307,Auwerx1,vert_act_HFD,BXD1,m,663.0,001-0527,1023,,1101,1.09
111307,Auwerx1,vert_act_HFD,BXD1,m,197.0,001-0526,1023,,1101,-1.08
111307,Auwerx1,vert_act_HFD,BXD100,m,229.0,100-0157,1023,,1100,-0.71
111307,Auwerx1,vert_act_HFD,BXD100,m,543.0,100-0156,1023,,1100,1.27
111307,Auwerx1,vert_act_HFD,BXD100,m,192.0,100-0158,1023,,1100,-0.94
111307,Auwerx1,vert_act_HFD,BXD100,m,480.0,100-0159,1023,,1100,0.87
111307,Auwerx1,vert_act_HFD,BXD100,m,265.0,100-0160,1023,,1100,-0.48
111307,Auwerx1,vert_act_HFD,BXD101,m,372.0,101-0457,1023,,1091,-0.55
111307,Auwerx1,vert_act_HFD,BXD101,m,638.0,101-0458,1023,,1091,1.27
111307,Auwerx1,vert_act_HFD,BXD101,m,494.0,101-0459,1023,,1091,0.28
111307,Auwerx1,vert_act_HFD,BXD101,m,307.0,101-0456,1023,,1091,-1.0
111307,Auwerx1,vert_act_HFD,BXD11,m,945.0,011-0002,1023,,1111,0.63
111307,Auwerx1,vert_act_HFD,BXD11,m,245.0,011-0001,1023,,1111,-1.44
111307,Auwerx1,vert_act_HFD,BXD11,m,621.0,011-0003,1023,,1111,-0.33
111307,Auwerx1,vert_act_HFD,BXD11,m,1137.0,011-0004,1023,,1111,1.19
111307,Auwerx1,vert_act_HFD,BXD11,m,713.0,011-0005,1023,,1111,-0.06
111307,Auwerx1,vert_act_HFD,BXD12,m,430.0,012-0596,1023,,3374,-0.79
111307,Auwerx1,vert_act_HFD,BXD12,m,675.0,012-0592,1023,,3374,1.08
111307,Auwerx1,vert_act_HFD,BXD12,m,670.0,012-0593,1023,,3374,1.04
111307,Auwerx1,vert_act_HFD,BXD12,m,400.0,012-0594,1023,,3374,-1.02
111307,Auwerx1,vert_act_HFD,BXD12,m,494.0,012-0595,1023,,3374,-0.3
111307,Auwerx1,vert_act_HFD,BXD16,m,333.0,016-86_2,1023,,1116,-1.41
111307,Auwerx1,vert_act_HFD,BXD16,m,382.0,016-56_3,1023,,1116,0.38
111307,Auwerx1,vert_act_HFD,BXD16,m,397.0,016-56-2,1023,,1116,0.93
111307,Auwerx1,vert_act_HFD,BXD16,m,374.0,016-16_2,1023,,1116,0.09
111307,Auwerx1,vert_act_HFD,BXD2,m,416.0,002-0582,1023,,1102,0.59
111307,Auwerx1,vert_act_HFD,BXD2,m,200.0,002-0578,1023,,1102,-1.47
111307,Auwerx1,vert_act_HFD,BXD2,m,424.0,002-0579,1023,,1102,0.67
111307,Auwerx1,vert_act_HFD,BXD2,m,375.0,002-0581,1023,,1102,0.2
111307,Auwerx1,vert_act_HFD,BXD27,m,366.0,027-0027,1023,,1127,-0.79
111307,Auwerx1,vert_act_HFD,BXD27,m,1237.0,027-0067,1023,,1127,1.2
111307,Auwerx1,vert_act_HFD,BXD27,m,340.0,027-0087,1023,,1127,-0.85
111307,Auwerx1,vert_act_HFD,BXD27,m,906.0,027-0097,1023,,1127,0.44
111307,Auwerx1,vert_act_HFD,BXD32,m,156.0,032-0487,1023,,1132,0.67
111307,Auwerx1,vert_act_HFD,BXD32,m,154.0,032-0488,1023,,1132,0.48
111307,Auwerx1,vert_act_HFD,BXD32,m,136.0,032-0489,1023,,1132,-1.15
111307,Auwerx1,vert_act_HFD,BXD34,m,822.0,034-1300,1023,,1134,0.78
111307,Auwerx1,vert_act_HFD,BXD34,m,645.0,034-1301,1023,,1134,-0.05
111307,Auwerx1,vert_act_HFD,BXD34,m,761.0,034-1302,1023,,1134,0.49
111307,Auwerx1,vert_act_HFD,BXD34,m,295.0,034-1303,1023,,1134,-1.71
111307,Auwerx1,vert_act_HFD,BXD34,m,760.0,034-1304,1023,,1134,0.49
111307,Auwerx1,vert_act_HFD,BXD39,m,207.0,039-0536,1023,,1139,-1.23
111307,Auwerx1,vert_act_HFD,BXD39,m,274.0,039-0537,1023,,1139,-0.24
111307,Auwerx1,vert_act_HFD,BXD39,m,368.0,039-0538,1023,,1139,1.16
111307,Auwerx1,vert_act_HFD,BXD39,m,311.0,039-0539,1023,,1139,0.31
111307,Auwerx1,vert_act_HFD,BXD40,m,1005.0,040-0507,1023,,1140,1.19
111307,Auwerx1,vert_act_HFD,BXD40,m,503.0,040-0506,1023,,1140,-1.09
111307,Auwerx1,vert_act_HFD,BXD40,m,827.0,040-0508,1023,,1140,0.39
111307,Auwerx1,vert_act_HFD,BXD40,m,634.0,040-0509,1023,,1140,-0.49
111307,Auwerx1,vert_act_HFD,BXD43,m,621.0,043-0229,1023,,1143,-0.49
111307,Auwerx1,vert_act_HFD,BXD43,m,586.0,043-0230,1023,,1143,-0.66
111307,Auwerx1,vert_act_HFD,BXD43,m,975.0,043-0228,1023,,1143,1.15
111307,Auwerx1,vert_act_HFD,BXD44,m,87.0,044-0011,1023,,1144,-0.81
111307,Auwerx1,vert_act_HFD,BXD44,m,240.0,044-0012,1023,,1144,0.84
111307,Auwerx1,vert_act_HFD,BXD44,m,142.0,044-0013,1023,,1144,-0.22
111307,Auwerx1,vert_act_HFD,BXD44,m,85.0,044-0014,1023,,1144,-0.83
111307,Auwerx1,vert_act_HFD,BXD44,m,92.0,044-0015,1023,,1144,-0.76
111307,Auwerx1,vert_act_HFD,BXD44,m,113.0,44-2-0171,1023,,1144,-0.53
111307,Auwerx1,vert_act_HFD,BXD44,m,140.0,44-2-0172,1023,,1144,-0.24
111307,Auwerx1,vert_act_HFD,BXD44,m,367.0,44-2-0173,1023,,1144,2.2
111307,Auwerx1,vert_act_HFD,BXD44,m,196.0,44-2-0174,1023,,1144,0.36
111307,Auwerx1,vert_act_HFD,BXD45,m,378.0,045-0036,1023,,1145,-0.58
111307,Auwerx1,vert_act_HFD,BXD45,m,327.0,045-0038,1023,,1145,-0.73
111307,Auwerx1,vert_act_HFD,BXD45,m,522.0,045-0039,1023,,1145,-0.14
111307,Auwerx1,vert_act_HFD,BXD45,m,1042.0,045-0040,1023,,1145,1.45
111307,Auwerx1,vert_act_HFD,BXD48,m,320.3,048-0297,1023,,1148,0.59
111307,Auwerx1,vert_act_HFD,BXD48,m,146.4,048-0299,1023,,1148,-0.66
111307,Auwerx1,vert_act_HFD,BXD48,m,119.7,048-0300,1023,,1148,-0.85
111307,Auwerx1,vert_act_HFD,BXD48,m,158.7,048-0296,1023,,1148,-0.57
111307,Auwerx1,vert_act_HFD,BXD48,m,443.8,048-0298,1023,,1148,1.48
111307,Auwerx1,vert_act_HFD,BXD48a,m,246.0,096-0148,1023,,3375,-0.67
111307,Auwerx1,vert_act_HFD,BXD48a,m,739.0,096-0146,1023,,3375,1.15
111307,Auwerx1,vert_act_HFD,BXD48a,m,296.0,096-0147,1023,,3375,-0.48
111307,Auwerx1,vert_act_HFD,BXD49,m,414.2,049-0306,1023,,1149,0.14
111307,Auwerx1,vert_act_HFD,BXD49,m,289.7,049-0307,1023,,1149,-1.43
111307,Auwerx1,vert_act_HFD,BXD49,m,501.2,049-0308,1023,,1149,1.24
111307,Auwerx1,vert_act_HFD,BXD49,m,440.4,049-0309,1023,,1149,0.47
111307,Auwerx1,vert_act_HFD,BXD49,m,369.2,049-0310,1023,,1149,-0.43
111307,Auwerx1,vert_act_HFD,BXD50,m,589.0,050-0451,1023,,1150,-0.22
111307,Auwerx1,vert_act_HFD,BXD50,m,925.0,050-0452,1023,,1150,1.36
111307,Auwerx1,vert_act_HFD,BXD50,m,616.0,050-0454,1023,,1150,-0.09
111307,Auwerx1,vert_act_HFD,BXD50,m,413.0,050-0455,1023,,1150,-1.05
111307,Auwerx1,vert_act_HFD,BXD51,m,123.0,051-0026,1023,,1151,-0.71
111307,Auwerx1,vert_act_HFD,BXD51,m,454.0,051-0027,1023,,1151,0.4
111307,Auwerx1,vert_act_HFD,BXD51,m,63.0,051-0028,1023,,1151,-0.91
111307,Auwerx1,vert_act_HFD,BXD51,m,702.0,051-0030,1023,,1151,1.23
111307,Auwerx1,vert_act_HFD,BXD53,m,403.0,053-0551,1023,,1153,0.71
111307,Auwerx1,vert_act_HFD,BXD53,m,373.0,053-0553,1023,,1153,-0.71
111307,Auwerx1,vert_act_HFD,BXD55,m,844.0,055-0056,1023,,1155,0.06
111307,Auwerx1,vert_act_HFD,BXD55,m,847.0,055-0057,1023,,1155,0.07
111307,Auwerx1,vert_act_HFD,BXD55,m,465.0,055-0058,1023,,1155,-1.28
111307,Auwerx1,vert_act_HFD,BXD55,m,1155.0,055-0060,1023,,1155,1.16
111307,Auwerx1,vert_act_HFD,BXD56,m,371.0,056-0406,1023,,1156,1.14
111307,Auwerx1,vert_act_HFD,BXD56,m,115.0,056-0407,1023,,1156,-0.73
111307,Auwerx1,vert_act_HFD,BXD56,m,159.0,056-0408,1023,,1156,-0.41
111307,Auwerx1,vert_act_HFD,BXD6,m,525.0,006-0016-HFD,1023,,1106,1.67
111307,Auwerx1,vert_act_HFD,BXD6,m,265.0,006-0006-HFD,1023,,1106,-0.39
111307,Auwerx1,vert_act_HFD,BXD6,m,249.0,006-0026-HFD,1023,,1106,-0.52
111307,Auwerx1,vert_act_HFD,BXD6,m,329.0,006-0036-HFD,1023,,1106,0.12
111307,Auwerx1,vert_act_HFD,BXD6,m,204.0,006-0046-HFD,1023,,1106,-0.88
111307,Auwerx1,vert_act_HFD,BXD60,m,277.0,060-0489,1023,,1160,0.87
111307,Auwerx1,vert_act_HFD,BXD60,m,132.0,060-0490,1023,,1160,-1.28
111307,Auwerx1,vert_act_HFD,BXD60,m,206.0,060-0491,1023,,1160,-0.19
111307,Auwerx1,vert_act_HFD,BXD60,m,183.0,060-0488,1023,,1160,-0.53
111307,Auwerx1,vert_act_HFD,BXD60,m,295.0,060-0492,1023,,1160,1.13
111307,Auwerx1,vert_act_HFD,BXD61,m,137.7,061-0082,1023,,1161,-1.0
111307,Auwerx1,vert_act_HFD,BXD61,m,290.2,061-0081,1023,,1161,1.54
111307,Auwerx1,vert_act_HFD,BXD61,m,156.8,061-0083,1023,,1161,-0.69
111307,Auwerx1,vert_act_HFD,BXD61,m,186.6,061-0084,1023,,1161,-0.19
111307,Auwerx1,vert_act_HFD,BXD61,m,218.1,061-0085,1023,,1161,0.34
111307,Auwerx1,vert_act_HFD,BXD62,m,539.0,062-0196,1023,,1162,1.48
111307,Auwerx1,vert_act_HFD,BXD62,m,130.6,062-0199,1023,,1162,-0.69
111307,Auwerx1,vert_act_HFD,BXD62,m,165.8,062-0198,1023,,1162,-0.5
111307,Auwerx1,vert_act_HFD,BXD62,m,206.8,062-0197,1023,,1162,-0.29
111307,Auwerx1,vert_act_HFD,BXD63,m,459.0,063-0183,1023,,1163,0.71
111307,Auwerx1,vert_act_HFD,BXD63,m,366.0,063-0182,1023,,1163,-0.71
111307,Auwerx1,vert_act_HFD,BXD64,m,432.7,064-0312,1023,,1164,1.38
111307,Auwerx1,vert_act_HFD,BXD64,m,178.4,064-0313,1023,,1164,-0.91
111307,Auwerx1,vert_act_HFD,BXD64,m,286.4,064-0314,1023,,1164,0.06
111307,Auwerx1,vert_act_HFD,BXD64,m,221.5,064-0311,1023,,1164,-0.52
111307,Auwerx1,vert_act_HFD,BXD65,m,218.3,065-0267,1023,,1165,-0.51
111307,Auwerx1,vert_act_HFD,BXD65,m,233.8,065-0268,1023,,1165,-0.47
111307,Auwerx1,vert_act_HFD,BXD65,m,977.0,065-0269,1023,,1165,1.5
111307,Auwerx1,vert_act_HFD,BXD65,m,213.6,065-0266,1023,,1165,-0.52
111307,Auwerx1,vert_act_HFD,BXD65a,m,371.0,097-0437,1023,,3376,0.49
111307,Auwerx1,vert_act_HFD,BXD65a,m,305.0,097-0438,1023,,3376,-0.3
111307,Auwerx1,vert_act_HFD,BXD65a,m,226.0,097-0439,1023,,3376,-1.24
111307,Auwerx1,vert_act_HFD,BXD65a,m,419.0,097-0436,1023,,3376,1.06
111307,Auwerx1,vert_act_HFD,BXD66,m,304.7,066-0109,1023,,1166,1.55
111307,Auwerx1,vert_act_HFD,BXD66,m,138.3,066-0108,1023,,1166,-0.86
111307,Auwerx1,vert_act_HFD,BXD66,m,169.4,066-0107,1023,,1166,-0.41
111307,Auwerx1,vert_act_HFD,BXD66,m,148.8,066-0106,1023,,1166,-0.71
111307,Auwerx1,vert_act_HFD,BXD66,m,226.8,066-0110,1023,,1166,0.42
111307,Auwerx1,vert_act_HFD,BXD67,m,498.0,067-0564,1023,,1167,0.26
111307,Auwerx1,vert_act_HFD,BXD67,m,811.0,067-0560,1023,,1167,1.52
111307,Auwerx1,vert_act_HFD,BXD67,m,436.0,067-0561,1023,,1167,0.01
111307,Auwerx1,vert_act_HFD,BXD67,m,199.0,067-0562,1023,,1167,-0.95
111307,Auwerx1,vert_act_HFD,BXD67,m,223.0,067-0563,1023,,1167,-0.85
111307,Auwerx1,vert_act_HFD,BXD68,m,232.2,068-0339,1023,,1168,-1.03
111307,Auwerx1,vert_act_HFD,BXD68,m,292.9,068-0338,1023,,1168,-0.68
111307,Auwerx1,vert_act_HFD,BXD68,m,561.8,068-0337,1023,,1168,0.91
111307,Auwerx1,vert_act_HFD,BXD68,m,543.6,068-0336,1023,,1168,0.8
111307,Auwerx1,vert_act_HFD,BXD69,m,401.0,069-0256,1023,,1169,-0.57
111307,Auwerx1,vert_act_HFD,BXD69,m,314.0,069-0257,1023,,1169,-1.02
111307,Auwerx1,vert_act_HFD,BXD69,m,802.0,069-0258,1023,,1169,1.52
111307,Auwerx1,vert_act_HFD,BXD69,m,438.0,069-0259,1023,,1169,-0.37
111307,Auwerx1,vert_act_HFD,BXD69,m,593.0,069-0260,1023,,1169,0.43
111307,Auwerx1,vert_act_HFD,BXD70,m,360.9,070-0066,1023,,1170,0.9
111307,Auwerx1,vert_act_HFD,BXD70,m,338.3,070-0067,1023,,1170,0.66
111307,Auwerx1,vert_act_HFD,BXD70,m,249.4,070-0068,1023,,1170,-0.28
111307,Auwerx1,vert_act_HFD,BXD70,m,154.0,070-0070,1023,,1170,-1.29
111307,Auwerx1,vert_act_HFD,BXD71,m,181.0,071-0367,1023,,1171,-0.71
111307,Auwerx1,vert_act_HFD,BXD71,m,197.0,071-0369,1023,,1171,0.71
111307,Auwerx1,vert_act_HFD,BXD73,m,250.8,073-0050,1023,,1173,-0.55
111307,Auwerx1,vert_act_HFD,BXD73,m,200.8,073-0049,1023,,1173,-0.88
111307,Auwerx1,vert_act_HFD,BXD73,m,279.2,073-0046,1023,,1173,-0.36
111307,Auwerx1,vert_act_HFD,BXD73,m,350.2,073-0047,1023,,1173,0.11
111307,Auwerx1,vert_act_HFD,BXD73,m,583.9,073-0048,1023,,1173,1.67
111307,Auwerx1,vert_act_HFD,BXD73a,m,242.7,080-0116,1023,,3378,-0.66
111307,Auwerx1,vert_act_HFD,BXD73a,m,337.0,080-0117,1023,,3378,-0.38
111307,Auwerx1,vert_act_HFD,BXD73a,m,1077.0,080-0118,1023,,3378,1.77
111307,Auwerx1,vert_act_HFD,BXD73a,m,309.1,080-0119,1023,,3378,-0.46
111307,Auwerx1,vert_act_HFD,BXD73a,m,374.4,080-0120,1023,,3378,-0.27
111307,Auwerx1,vert_act_HFD,BXD73b,m,558.0,103-0893,1023,,3379,0.71
111307,Auwerx1,vert_act_HFD,BXD73b,m,131.0,103-0885,1023,,3379,-0.71
111307,Auwerx1,vert_act_HFD,BXD75,m,151.2,075-0077,1023,,1175,-0.78
111307,Auwerx1,vert_act_HFD,BXD75,m,263.2,075-0076,1023,,1175,1.35
111307,Auwerx1,vert_act_HFD,BXD75,m,136.6,075-0078,1023,,1175,-1.05
111307,Auwerx1,vert_act_HFD,BXD75,m,227.4,075-0079,1023,,1175,0.67
111307,Auwerx1,vert_act_HFD,BXD75,m,182.6,075-0080,1023,,1175,-0.18
111307,Auwerx1,vert_act_HFD,BXD77,m,131.0,077-0519,1023,,1177,-0.92
111307,Auwerx1,vert_act_HFD,BXD77,m,161.0,077-0518,1023,,1177,-0.54
111307,Auwerx1,vert_act_HFD,BXD77,m,150.0,077-0516,1023,,1177,-0.68
111307,Auwerx1,vert_act_HFD,BXD77,m,305.0,077-0517,1023,,1177,1.31
111307,Auwerx1,vert_act_HFD,BXD77,m,267.0,077-0520,1023,,1177,0.82
111307,Auwerx1,vert_act_HFD,BXD79,m,319.0,079-0445,1023,,1179,0.0
111307,Auwerx1,vert_act_HFD,BXD79,m,158.0,079-0446,1023,,1179,-1.37
111307,Auwerx1,vert_act_HFD,BXD79,m,436.0,079-0447,1023,,1179,0.99
111307,Auwerx1,vert_act_HFD,BXD79,m,363.0,079-0448,1023,,1179,0.37
111307,Auwerx1,vert_act_HFD,BXD8,m,306.0,008-0005,1023,,1108,-0.69
111307,Auwerx1,vert_act_HFD,BXD8,m,297.0,008-0003,1023,,1108,-0.74
111307,Auwerx1,vert_act_HFD,BXD8,m,671.0,008-0002,1023,,1108,1.4
111307,Auwerx1,vert_act_HFD,BXD8,m,431.0,008-0001,1023,,1108,0.03
111307,Auwerx1,vert_act_HFD,BXD81,m,105.0,081-0326,1023,,1181,-1.28
111307,Auwerx1,vert_act_HFD,BXD81,m,233.0,081-0327,1023,,1181,0.98
111307,Auwerx1,vert_act_HFD,BXD81,m,210.0,081-0329,1023,,1181,0.57
111307,Auwerx1,vert_act_HFD,BXD81,m,162.0,081-0330,1023,,1181,-0.27
111307,Auwerx1,vert_act_HFD,BXD83,m,181.8,083-0166,1023,,1183,-0.73
111307,Auwerx1,vert_act_HFD,BXD83,m,238.1,083-0167,1023,,1183,1.48
111307,Auwerx1,vert_act_HFD,BXD83,m,192.8,083-0168,1023,,1183,-0.3
111307,Auwerx1,vert_act_HFD,BXD83,m,189.0,083-0169,1023,,1183,-0.45
111307,Auwerx1,vert_act_HFD,BXD84,m,95.0,084-0279,1023,,1184,-0.9
111307,Auwerx1,vert_act_HFD,BXD84,m,688.7,084-0277,1023,,1184,1.08
111307,Auwerx1,vert_act_HFD,BXD84,m,314.0,084-0276,1023,,1184,-0.17
111307,Auwerx1,vert_act_HFD,BXD85,m,173.0,085-0798,1023,,1185,-0.67
111307,Auwerx1,vert_act_HFD,BXD85,m,203.0,085-0799,1023,,1185,1.15
111307,Auwerx1,vert_act_HFD,BXD85,m,176.0,085-0797,1023,,1185,-0.48
111307,Auwerx1,vert_act_HFD,BXD87,m,346.1,087-0097,1023,,1187,-0.66
111307,Auwerx1,vert_act_HFD,BXD87,m,384.3,087-0096,1023,,1187,0.07
111307,Auwerx1,vert_act_HFD,BXD87,m,452.5,087-0098,1023,,1187,1.39
111307,Auwerx1,vert_act_HFD,BXD87,m,338.7,087-0099,1023,,1187,-0.8
111307,Auwerx1,vert_act_HFD,BXD89,m,530.8,089-0219,1023,,1189,0.87
111307,Auwerx1,vert_act_HFD,BXD89,m,285.7,089-0218,1023,,1189,-0.87
111307,Auwerx1,vert_act_HFD,BXD89,m,285.8,089-0217,1023,,1189,-0.87
111307,Auwerx1,vert_act_HFD,BXD89,m,529.7,089-0216,1023,,1189,0.86
111307,Auwerx1,vert_act_HFD,BXD90,m,539.0,090-0206,1023,,1190,1.48
111307,Auwerx1,vert_act_HFD,BXD90,m,206.8,090-0207,1023,,1190,-0.29
111307,Auwerx1,vert_act_HFD,BXD90,m,165.8,090-0208,1023,,1190,-0.5
111307,Auwerx1,vert_act_HFD,BXD90,m,130.6,090-0209,1023,,1190,-0.69
111307,Auwerx1,vert_act_HFD,BXD95,m,195.0,095-0246,1023,,1195,-0.39
111307,Auwerx1,vert_act_HFD,BXD95,m,195.0,095-0247,1023,,1195,-0.39
111307,Auwerx1,vert_act_HFD,BXD95,m,183.0,095-0248,1023,,1195,-0.71
111307,Auwerx1,vert_act_HFD,BXD95,m,266.0,095-0250,1023,,1195,1.48
111307,Auwerx1,vert_act_HFD,BXD98,m,161.0,098-0416,1023,,1198,-0.72
111307,Auwerx1,vert_act_HFD,BXD98,m,291.0,098-0417,1023,,1198,0.02
111307,Auwerx1,vert_act_HFD,BXD98,m,226.0,098-0418,1023,,1198,-0.35
111307,Auwerx1,vert_act_HFD,BXD98,m,173.0,098-0419,1023,,1198,-0.66
111307,Auwerx1,vert_act_HFD,BXD98,m,586.0,098-0420,1023,,1198,1.71
111307,Auwerx1,vert_act_HFD,BXD99,m,722.0,099-0346,1023,,1199,-0.49
111307,Auwerx1,vert_act_HFD,BXD99,m,1119.0,099-0347,1023,,1199,1.2
111307,Auwerx1,vert_act_HFD,BXD99,m,1056.0,099-0348,1023,,1199,0.93
111307,Auwerx1,vert_act_HFD,BXD99,m,696.5,099-0349,1023,,1199,-0.6
111307,Auwerx1,vert_act_HFD,BXD99,m,591.4,099-0350,1023,,1199,-1.05
111307,Auwerx1,vert_act_HFD,C57BL/6J,m,456.0,BL6-0126,1023,000664,7,0.98
111307,Auwerx1,vert_act_HFD,C57BL/6J,m,287.0,BL6-0127,1023,000664,7,-1.0
111307,Auwerx1,vert_act_HFD,C57BL/6J,m,311.0,BL6-0129,1023,000664,7,-0.72
111307,Auwerx1,vert_act_HFD,C57BL/6J,m,435.0,BL6-0130,1023,000664,7,0.73
111307,Auwerx1,vert_act_HFD,DBA/2J,m,400.0,DBA-0136,1023,000671,8,-0.87
111307,Auwerx1,vert_act_HFD,DBA/2J,m,808.0,DBA-0140,1023,000671,8,0.24
111307,Auwerx1,vert_act_HFD,DBA/2J,m,798.0,DBA-0139,1023,000671,8,0.22
111307,Auwerx1,vert_act_HFD,DBA/2J,m,342.0,DBA-0138,1023,000671,8,-1.03
111307,Auwerx1,vert_act_HFD,DBA/2J,m,1246.0,DBA-0137,1023,000671,8,1.44
