measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,35,3-31,229,100006,176,1.75
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,33.4,3-30,229,100006,176,-0.12
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,33.1,2-28,229,100006,176,-0.47
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,34.2,2-27,229,100006,176,0.82
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,33,2-26,229,100006,176,-0.58
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,33.7,1-24,229,100006,176,0.23
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,32.8,1-23,229,100006,176,-0.82
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,34.9,1-22,229,100006,176,1.63
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,32.8,9-45,229,100006,176,-0.82
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,33.2,7-42,229,100006,176,-0.35
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,32.1,6-40,229,100006,176,-1.63
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,34,6-39,229,100006,176,0.58
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,34.1,5-37,229,100006,176,0.70
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,34.3,4-35,229,100006,176,0.93
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,33.1,4-34,229,100006,176,-0.47
22985,Jaxpheno4,MCHC16,B6D2F1/J,f,32.3,3-32,229,100006,176,-1.40
22985,Jaxpheno4,MCHC16,B6D2F1/J,m,32,7-62,229,100006,176,-0.08
22985,Jaxpheno4,MCHC16,B6D2F1/J,m,31.3,8-64,229,100006,176,-0.74
22985,Jaxpheno4,MCHC16,B6D2F1/J,m,31.8,9-66,229,100006,176,-0.27
22985,Jaxpheno4,MCHC16,B6D2F1/J,m,32.1,10-68,229,100006,176,0.02
22985,Jaxpheno4,MCHC16,B6D2F1/J,m,34.9,1-49,229,100006,176,2.68
22985,Jaxpheno4,MCHC16,B6D2F1/J,m,32.1,1-50,229,100006,176,0.02
22985,Jaxpheno4,MCHC16,B6D2F1/J,m,31.6,3-55,229,100006,176,-0.46
22985,Jaxpheno4,MCHC16,B6D2F1/J,m,31.1,4-57,229,100006,176,-0.93
22985,Jaxpheno4,MCHC16,B6D2F1/J,m,31.7,5-59,229,100006,176,-0.36
22985,Jaxpheno4,MCHC16,B6D2F1/J,m,32.2,6-60,229,100006,176,0.11
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,35.4,17-107,229,001026,50,-1.54
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,36.2,16-106,229,001026,50,0.77
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,35.8,18-108,229,001026,50,-0.38
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,35.3,19-109,229,001026,50,-1.83
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,36.3,2-84,229,001026,50,1.06
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,35.6,20-110,229,001026,50,-0.96
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,36.1,3-87,229,001026,50,0.48
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,36.2,4-90,229,001026,50,0.77
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,36.2,5-93,229,001026,50,0.77
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,36.5,9-102,229,001026,50,1.63
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,36.1,BALB10F-69,229,001026,50,0.48
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,35.9,BALB11F-70,229,001026,50,-0.10
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,35.6,BALB1F-71,229,001026,50,-0.96
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,35.8,BALB2F-72,229,001026,50,-0.38
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,35.5,BALB3F-73,229,001026,50,-1.25
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,35.7,BALB4F-74,229,001026,50,-0.67
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,36.1,BALB5F-75,229,001026,50,0.48
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,35.6,BALB6F-76,229,001026,50,-0.96
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,36.3,BALB7F-77,229,001026,50,1.06
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,36.4,BALB8F-78,229,001026,50,1.35
22985,Jaxpheno4,MCHC16,BALB/cByJ,f,36,BALB9F-79,229,001026,50,0.19
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,34.8,8-140,229,001026,50,-1.36
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.3,10-146,229,001026,50,-0.13
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.2,11-147,229,001026,50,-0.38
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,36.6,13-148,229,001026,50,3.05
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.4,14-149,229,001026,50,0.11
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.4,15-150,229,001026,50,0.11
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.9,16-151,229,001026,50,1.34
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,36.1,20-152,229,001026,50,1.83
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.2,6-134,229,001026,50,-0.38
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.3,7-137,229,001026,50,-0.13
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.4,9-143,229,001026,50,0.11
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.3,BALB10M-111,229,001026,50,-0.13
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.5,BALB11M-112,229,001026,50,0.36
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.2,BALB1M-113,229,001026,50,-0.38
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35,BALB2M-114,229,001026,50,-0.87
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35,BALB3M-115,229,001026,50,-0.87
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.3,BALB4M-116,229,001026,50,-0.13
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,34.8,BALB5M-117,229,001026,50,-1.36
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.2,BALB6M-118,229,001026,50,-0.38
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.3,BALB7M-119,229,001026,50,-0.13
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.1,BALB8M-120,229,001026,50,-0.62
22985,Jaxpheno4,MCHC16,BALB/cByJ,m,35.5,BALB9M-121,229,001026,50,0.36
22985,Jaxpheno4,MCHC16,C3H/HeJ,f,34.8,1-197,229,000659,6,0.47
22985,Jaxpheno4,MCHC16,C3H/HeJ,f,34.3,10-213,229,000659,6,-0.60
22985,Jaxpheno4,MCHC16,C3H/HeJ,f,34.9,2-199,229,000659,6,0.68
22985,Jaxpheno4,MCHC16,C3H/HeJ,f,34.2,3-201,229,000659,6,-0.81
22985,Jaxpheno4,MCHC16,C3H/HeJ,f,34.3,4-203,229,000659,6,-0.60
22985,Jaxpheno4,MCHC16,C3H/HeJ,f,33.8,7-207,229,000659,6,-1.66
22985,Jaxpheno4,MCHC16,C3H/HeJ,f,35.2,8-209,229,000659,6,1.32
22985,Jaxpheno4,MCHC16,C3H/HeJ,f,34.5,25-218,229,000659,6,-0.17
22985,Jaxpheno4,MCHC16,C3H/HeJ,f,34.5,21-217,229,000659,6,-0.17
22985,Jaxpheno4,MCHC16,C3H/HeJ,f,35.3,9-211,229,000659,6,1.54
22985,Jaxpheno4,MCHC16,C3H/HeJ,m,34.0,9-236,229,000659,6,-0.10
22985,Jaxpheno4,MCHC16,C3H/HeJ,m,34.3,8-234,229,000659,6,0.56
22985,Jaxpheno4,MCHC16,C3H/HeJ,m,34.7,1-220,229,000659,6,1.43
22985,Jaxpheno4,MCHC16,C3H/HeJ,m,33.4,10-238,229,000659,6,-1.41
22985,Jaxpheno4,MCHC16,C3H/HeJ,m,34.0,11-240,229,000659,6,-0.10
22985,Jaxpheno4,MCHC16,C3H/HeJ,m,34.1,2-222,229,000659,6,0.12
22985,Jaxpheno4,MCHC16,C3H/HeJ,m,33.5,3-224,229,000659,6,-1.19
22985,Jaxpheno4,MCHC16,C3H/HeJ,m,34.8,4-226,229,000659,6,1.65
22985,Jaxpheno4,MCHC16,C3H/HeJ,m,33.7,5-228,229,000659,6,-0.76
22985,Jaxpheno4,MCHC16,C3H/HeJ,m,34.3,6-230,229,000659,6,0.56
22985,Jaxpheno4,MCHC16,C3H/HeJ,m,33.7,7-232,229,000659,6,-0.76
22985,Jaxpheno4,MCHC16,C57BL/6J,f,32.1,2-251,229,000664,7,-0.04
22985,Jaxpheno4,MCHC16,C57BL/6J,f,32.8,9-299,229,000664,7,0.69
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.4,9-298,229,000664,7,-0.76
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.1,8-294,229,000664,7,-1.07
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.3,8-293,229,000664,7,-0.86
22985,Jaxpheno4,MCHC16,C57BL/6J,f,32.7,8-292,229,000664,7,0.59
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31,7-288,229,000664,7,-1.18
22985,Jaxpheno4,MCHC16,C57BL/6J,f,32.1,7-287,229,000664,7,-0.04
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.4,7-286,229,000664,7,-0.76
22985,Jaxpheno4,MCHC16,C57BL/6J,f,34.8,6-282,229,000664,7,2.76
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.6,6-281,229,000664,7,-0.55
22985,Jaxpheno4,MCHC16,C57BL/6J,f,32.2,6-280,229,000664,7,0.07
22985,Jaxpheno4,MCHC16,C57BL/6J,f,30.9,6-279,229,000664,7,-1.28
22985,Jaxpheno4,MCHC16,C57BL/6J,f,33.6,5-275,229,000664,7,1.52
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.2,5-274,229,000664,7,-0.97
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.8,5-273,229,000664,7,-0.35
22985,Jaxpheno4,MCHC16,C57BL/6J,f,32.4,5-272,229,000664,7,0.28
22985,Jaxpheno4,MCHC16,C57BL/6J,f,33.9,4-268,229,000664,7,1.83
22985,Jaxpheno4,MCHC16,C57BL/6J,f,32,4-267,229,000664,7,-0.14
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.4,4-266,229,000664,7,-0.76
22985,Jaxpheno4,MCHC16,C57BL/6J,f,32,4-265,229,000664,7,-0.14
22985,Jaxpheno4,MCHC16,C57BL/6J,f,33.3,3-261,229,000664,7,1.21
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.5,3-260,229,000664,7,-0.66
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.6,3-259,229,000664,7,-0.55
22985,Jaxpheno4,MCHC16,C57BL/6J,f,32.1,3-258,229,000664,7,-0.04
22985,Jaxpheno4,MCHC16,C57BL/6J,f,34,2-254,229,000664,7,1.93
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.6,2-253,229,000664,7,-0.55
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.3,2-252,229,000664,7,-0.86
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.5,10-305,229,000664,7,-0.66
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.5,10-304,229,000664,7,-0.66
22985,Jaxpheno4,MCHC16,C57BL/6J,f,32.8,10-303,229,000664,7,0.69
22985,Jaxpheno4,MCHC16,C57BL/6J,f,33.7,1-247,229,000664,7,1.62
22985,Jaxpheno4,MCHC16,C57BL/6J,f,32.1,1-246,229,000664,7,-0.04
22985,Jaxpheno4,MCHC16,C57BL/6J,f,32.6,1-245,229,000664,7,0.48
22985,Jaxpheno4,MCHC16,C57BL/6J,f,31.4,1-244,229,000664,7,-0.76
22985,Jaxpheno4,MCHC16,C57BL/6J,m,32.3,9-374,229,000664,7,0.80
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.6,1-322,229,000664,7,-0.29
22985,Jaxpheno4,MCHC16,C57BL/6J,m,31.2,1-323,229,000664,7,0.10
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.5,1-324,229,000664,7,-0.35
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.7,10-378,229,000664,7,-0.22
22985,Jaxpheno4,MCHC16,C57BL/6J,m,31.5,10-379,229,000664,7,0.29
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.2,10-380,229,000664,7,-0.55
22985,Jaxpheno4,MCHC16,C57BL/6J,m,31.1,2-329,229,000664,7,0.03
22985,Jaxpheno4,MCHC16,C57BL/6J,m,31.6,2-330,229,000664,7,0.35
22985,Jaxpheno4,MCHC16,C57BL/6J,m,28.9,2-331,229,000664,7,-1.38
22985,Jaxpheno4,MCHC16,C57BL/6J,m,31.5,3-336,229,000664,7,0.29
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30,3-337,229,000664,7,-0.67
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.5,3-338,229,000664,7,-0.35
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.5,4-343,229,000664,7,-0.35
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.3,4-344,229,000664,7,-0.48
22985,Jaxpheno4,MCHC16,C57BL/6J,m,29.7,4-345,229,000664,7,-0.87
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.8,5-349,229,000664,7,-0.16
22985,Jaxpheno4,MCHC16,C57BL/6J,m,34.8,5-350,229,000664,7,2.40
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.2,5-351,229,000664,7,-0.55
22985,Jaxpheno4,MCHC16,C57BL/6J,m,31.1,6-355,229,000664,7,0.03
22985,Jaxpheno4,MCHC16,C57BL/6J,m,31.3,6-356,229,000664,7,0.16
22985,Jaxpheno4,MCHC16,C57BL/6J,m,37.4,6-357,229,000664,7,4.07
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.7,7-361,229,000664,7,-0.22
22985,Jaxpheno4,MCHC16,C57BL/6J,m,31.1,7-362,229,000664,7,0.03
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30,7-363,229,000664,7,-0.67
22985,Jaxpheno4,MCHC16,C57BL/6J,m,31.1,8-366,229,000664,7,0.03
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.1,8-367,229,000664,7,-0.61
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.6,8-368,229,000664,7,-0.29
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.9,9-372,229,000664,7,-0.10
22985,Jaxpheno4,MCHC16,C57BL/6J,m,30.3,9-373,229,000664,7,-0.48
22985,Jaxpheno4,MCHC16,CBA/J,f,31.6,2-391,229,000656,16,-0.60
22985,Jaxpheno4,MCHC16,CBA/J,f,31.6,3-398,229,000656,16,-0.60
22985,Jaxpheno4,MCHC16,CBA/J,f,31.9,3-397,229,000656,16,-0.15
22985,Jaxpheno4,MCHC16,CBA/J,f,32.3,3-396,229,000656,16,0.45
22985,Jaxpheno4,MCHC16,CBA/J,f,32.3,2-393,229,000656,16,0.45
22985,Jaxpheno4,MCHC16,CBA/J,f,32.4,2-392,229,000656,16,0.60
22985,Jaxpheno4,MCHC16,CBA/J,f,31.6,10-424,229,000656,16,-0.60
22985,Jaxpheno4,MCHC16,CBA/J,f,32.7,1-387,229,000656,16,1.04
22985,Jaxpheno4,MCHC16,CBA/J,f,31.9,1-386,229,000656,16,-0.15
22985,Jaxpheno4,MCHC16,CBA/J,f,32.2,1-385,229,000656,16,0.30
22985,Jaxpheno4,MCHC16,CBA/J,f,32.2,9-421,229,000656,16,0.30
22985,Jaxpheno4,MCHC16,CBA/J,f,32,8-418,229,000656,16,0.00
22985,Jaxpheno4,MCHC16,CBA/J,f,30,7-415,229,000656,16,-2.98
22985,Jaxpheno4,MCHC16,CBA/J,f,32,7-414,229,000656,16,0.00
22985,Jaxpheno4,MCHC16,CBA/J,f,30.7,6-411,229,000656,16,-1.94
22985,Jaxpheno4,MCHC16,CBA/J,f,31.5,6-410,229,000656,16,-0.75
22985,Jaxpheno4,MCHC16,CBA/J,f,33,5-408,229,000656,16,1.49
22985,Jaxpheno4,MCHC16,CBA/J,f,32.3,5-407,229,000656,16,0.45
22985,Jaxpheno4,MCHC16,CBA/J,f,32.8,5-406,229,000656,16,1.19
22985,Jaxpheno4,MCHC16,CBA/J,f,32.2,4-403,229,000656,16,0.30
22985,Jaxpheno4,MCHC16,CBA/J,f,32.4,4-402,229,000656,16,0.60
22985,Jaxpheno4,MCHC16,CBA/J,f,32.4,4-401,229,000656,16,0.60
22985,Jaxpheno4,MCHC16,CBA/J,m,31.7,5-446,229,000656,16,0.33
22985,Jaxpheno4,MCHC16,CBA/J,m,31.5,6-449,229,000656,16,-0.03
22985,Jaxpheno4,MCHC16,CBA/J,m,31.5,6-450,229,000656,16,-0.03
22985,Jaxpheno4,MCHC16,CBA/J,m,31.2,6-451,229,000656,16,-0.58
22985,Jaxpheno4,MCHC16,CBA/J,m,31.7,7-454,229,000656,16,0.33
22985,Jaxpheno4,MCHC16,CBA/J,m,30.6,7-455,229,000656,16,-1.68
22985,Jaxpheno4,MCHC16,CBA/J,m,31.1,4-442,229,000656,16,-0.76
22985,Jaxpheno4,MCHC16,CBA/J,m,31.2,7-456,229,000656,16,-0.58
22985,Jaxpheno4,MCHC16,CBA/J,m,30.6,8-461,229,000656,16,-1.68
22985,Jaxpheno4,MCHC16,CBA/J,m,32,8-459,229,000656,16,0.88
22985,Jaxpheno4,MCHC16,CBA/J,m,31.8,8-460,229,000656,16,0.52
22985,Jaxpheno4,MCHC16,CBA/J,m,31.2,9-465,229,000656,16,-0.58
22985,Jaxpheno4,MCHC16,CBA/J,m,31.4,9-464,229,000656,16,-0.21
22985,Jaxpheno4,MCHC16,CBA/J,m,32.4,4-441,229,000656,16,1.61
22985,Jaxpheno4,MCHC16,CBA/J,m,31.6,3-438,229,000656,16,0.15
22985,Jaxpheno4,MCHC16,CBA/J,m,32,3-437,229,000656,16,0.88
22985,Jaxpheno4,MCHC16,CBA/J,m,30.5,2-433,229,000656,16,-1.86
22985,Jaxpheno4,MCHC16,CBA/J,m,31.8,2-432,229,000656,16,0.52
22985,Jaxpheno4,MCHC16,CBA/J,m,31.6,10-469,229,000656,16,0.15
22985,Jaxpheno4,MCHC16,CBA/J,m,31.7,10-468,229,000656,16,0.33
22985,Jaxpheno4,MCHC16,CBA/J,m,31,1-429,229,000656,16,-0.95
22985,Jaxpheno4,MCHC16,CBA/J,m,32.5,1-428,229,000656,16,1.80
22985,Jaxpheno4,MCHC16,CBA/J,m,32.3,5-445,229,000656,16,1.43
22985,Jaxpheno4,MCHC16,DBA/2J,f,33.6,3-478,229,000671,8,0.05
22985,Jaxpheno4,MCHC16,DBA/2J,f,33.8,9-497,229,000671,8,0.55
22985,Jaxpheno4,MCHC16,DBA/2J,f,33.6,8-494,229,000671,8,0.05
22985,Jaxpheno4,MCHC16,DBA/2J,f,33.9,7-491,229,000671,8,0.81
22985,Jaxpheno4,MCHC16,DBA/2J,f,33.2,6-488,229,000671,8,-0.97
22985,Jaxpheno4,MCHC16,DBA/2J,f,33.5,5-484,229,000671,8,-0.21
22985,Jaxpheno4,MCHC16,DBA/2J,f,33.6,4-481,229,000671,8,0.05
22985,Jaxpheno4,MCHC16,DBA/2J,f,33.4,2-475,229,000671,8,-0.46
22985,Jaxpheno4,MCHC16,DBA/2J,f,34.1,11-502,229,000671,8,1.31
22985,Jaxpheno4,MCHC16,DBA/2J,f,34,10-500,229,000671,8,1.06
22985,Jaxpheno4,MCHC16,DBA/2J,f,32.7,1-472,229,000671,8,-2.24
22985,Jaxpheno4,MCHC16,DBA/2J,m,33.6,9-530,229,000671,8,0.61
22985,Jaxpheno4,MCHC16,DBA/2J,m,32.9,1-507,229,000671,8,-1.34
22985,Jaxpheno4,MCHC16,DBA/2J,m,33,10-533,229,000671,8,-1.06
22985,Jaxpheno4,MCHC16,DBA/2J,m,33.7,11-535,229,000671,8,0.88
22985,Jaxpheno4,MCHC16,DBA/2J,m,33.4,2-510,229,000671,8,0.05
22985,Jaxpheno4,MCHC16,DBA/2J,m,34,3-512,229,000671,8,1.72
22985,Jaxpheno4,MCHC16,DBA/2J,m,32.8,4-515,229,000671,8,-1.62
22985,Jaxpheno4,MCHC16,DBA/2J,m,33.4,5-518,229,000671,8,0.05
22985,Jaxpheno4,MCHC16,DBA/2J,m,33.4,6-521,229,000671,8,0.05
22985,Jaxpheno4,MCHC16,DBA/2J,m,33.6,7-524,229,000671,8,0.61
22985,Jaxpheno4,MCHC16,DBA/2J,m,33.4,8-527,229,000671,8,0.05
22985,Jaxpheno4,MCHC16,FVB/NJ,f,32.8,4-543,229,001800,9,0.27
22985,Jaxpheno4,MCHC16,FVB/NJ,f,32.3,10-555,229,001800,9,-0.23
22985,Jaxpheno4,MCHC16,FVB/NJ,f,32.0,1F-537,229,001800,9,-0.52
22985,Jaxpheno4,MCHC16,FVB/NJ,f,31.6,2-539,229,001800,9,-0.92
22985,Jaxpheno4,MCHC16,FVB/NJ,f,33.1,3-541,229,001800,9,0.56
22985,Jaxpheno4,MCHC16,FVB/NJ,f,31.8,5-545,229,001800,9,-0.72
22985,Jaxpheno4,MCHC16,FVB/NJ,f,32.1,6-547,229,001800,9,-0.43
22985,Jaxpheno4,MCHC16,FVB/NJ,f,32.5,7-549,229,001800,9,-0.03
22985,Jaxpheno4,MCHC16,FVB/NJ,f,32.0,8-551,229,001800,9,-0.52
22985,Jaxpheno4,MCHC16,FVB/NJ,f,35.1,9-553,229,001800,9,2.54
22985,Jaxpheno4,MCHC16,FVB/NJ,m,31.5,10-580,229,001800,9,0.68
22985,Jaxpheno4,MCHC16,FVB/NJ,m,32.0,11-581,229,001800,9,1.68
22985,Jaxpheno4,MCHC16,FVB/NJ,m,31.9,1M-559,229,001800,9,1.48
22985,Jaxpheno4,MCHC16,FVB/NJ,m,30.7,2-562,229,001800,9,-0.90
22985,Jaxpheno4,MCHC16,FVB/NJ,m,31.4,3-565,229,001800,9,0.49
22985,Jaxpheno4,MCHC16,FVB/NJ,m,31.1,9-578,229,001800,9,-0.11
22985,Jaxpheno4,MCHC16,FVB/NJ,m,31.2,4-568,229,001800,9,0.09
22985,Jaxpheno4,MCHC16,FVB/NJ,m,30.8,5-571,229,001800,9,-0.70
22985,Jaxpheno4,MCHC16,FVB/NJ,m,31.0,6-572,229,001800,9,-0.31
22985,Jaxpheno4,MCHC16,FVB/NJ,m,30.6,7-574,229,001800,9,-1.10
22985,Jaxpheno4,MCHC16,FVB/NJ,m,30.5,8-576,229,001800,9,-1.30
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,f,32.6,9-598,229,001303,126,-0.09
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,f,32.4,10-600,229,001303,126,-0.44
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,f,33.7,11-602,229,001303,126,1.87
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,f,33.1,2-585,229,001303,126,0.80
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,f,32.7,3-587,229,001303,126,0.09
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,f,31.6,4-589,229,001303,126,-1.87
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,f,33.1,6-592,229,001303,126,0.80
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,f,32.3,7-594,229,001303,126,-0.62
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,f,32.5,8-596,229,001303,126,-0.27
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,f,32.5,INODF-582,229,001303,126,-0.27
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,m,26.2,10-623,229,001303,126,-2.80
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,m,32.3,9-621,229,001303,126,0.32
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,m,31.8,7-619,229,001303,126,0.07
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,m,32.2,6-617,229,001303,126,0.27
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,m,32.6,5-615,229,001303,126,0.48
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,m,32.3,4-613,229,001303,126,0.32
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,m,32.4,3-611,229,001303,126,0.37
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,m,31.8,2-608,229,001303,126,0.07
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,m,33,11-624,229,001303,126,0.68
22985,Jaxpheno4,MCHC16,NOD.CB17-Prkdc<scid>/J,m,32.1,1-605,229,001303,126,0.22
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,33.1,4-640,229,001976,13,-0.42
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,41.7,9-659,229,001976,13,4.06
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,33.4,9-658,229,001976,13,-0.27
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,33.9,8-655,229,001976,13,-0.01
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,33.6,8-654,229,001976,13,-0.16
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,34,7-651,229,001976,13,0.04
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,34.2,6-648,229,001976,13,0.15
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,34.4,5-645,229,001976,13,0.25
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,33,5-644,229,001976,13,-0.48
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,33.7,4-641,229,001976,13,-0.11
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,34.2,3-637,229,001976,13,0.15
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,33.4,3-636,229,001976,13,-0.27
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,33.6,2-633,229,001976,13,-0.16
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,32.4,2-632,229,001976,13,-0.79
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,33.5,11-665,229,001976,13,-0.22
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,34.2,10-663,229,001976,13,0.15
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,32.4,10-662,229,001976,13,-0.79
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,33.1,1-629,229,001976,13,-0.42
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,33.6,1-628,229,001976,13,-0.16
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,f,32.9,1-627,229,001976,13,-0.53
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,32.9,1-671,229,001976,13,0.21
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,32.7,4-690,229,001976,13,0.08
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,33.3,5-693,229,001976,13,0.48
