measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24457,Yuan3,TP_M12,129S1/SvImJ,f,5.80,00068AF31A,234,002448,3,-0.28
24457,Yuan3,TP_M12,129S1/SvImJ,f,6.10,00068B26ED,234,002448,3,0.39
24457,Yuan3,TP_M12,129S1/SvImJ,f,5.40,00068B20A5,234,002448,3,-1.18
24457,Yuan3,TP_M12,129S1/SvImJ,f,6.80,00068B2073,234,002448,3,1.96
24457,Yuan3,TP_M12,129S1/SvImJ,f,5.50,00068B1045,234,002448,3,-0.95
24457,Yuan3,TP_M12,129S1/SvImJ,f,6.20,00068B040F,234,002448,3,0.62
24457,Yuan3,TP_M12,129S1/SvImJ,f,5.70,00068B0161,234,002448,3,-0.50
24457,Yuan3,TP_M12,129S1/SvImJ,f,5.90,00068AFC99,234,002448,3,-0.06
24457,Yuan3,TP_M12,129S1/SvImJ,m,5.10,00068AFCAC,234,002448,3,-1.74
24457,Yuan3,TP_M12,129S1/SvImJ,m,5.90,00068B1E9D,234,002448,3,0.32
24457,Yuan3,TP_M12,129S1/SvImJ,m,6,00068B0F1C,234,002448,3,0.58
24457,Yuan3,TP_M12,129S1/SvImJ,m,6.10,00068AFE5D,234,002448,3,0.84
24457,Yuan3,TP_M12,129S1/SvImJ,m,6.10,00068AF16E,234,002448,3,0.84
24457,Yuan3,TP_M12,129S1/SvImJ,m,5.50,00068AF1B9,234,002448,3,-0.71
24457,Yuan3,TP_M12,129S1/SvImJ,m,6.10,00068AF575,234,002448,3,0.84
24457,Yuan3,TP_M12,129S1/SvImJ,m,5.40,00068AF614,234,002448,3,-0.97
24457,Yuan3,TP_M12,A/J,f,6,00068CF93C,234,000646,4,-0.40
24457,Yuan3,TP_M12,A/J,f,6.30,00068B1CEA,234,000646,4,0.30
24457,Yuan3,TP_M12,A/J,f,5.40,00068B28EC,234,000646,4,-1.81
24457,Yuan3,TP_M12,A/J,f,6.40,00068AF558,234,000646,4,0.54
24457,Yuan3,TP_M12,A/J,f,6.10,00068AF853,234,000646,4,-0.17
24457,Yuan3,TP_M12,A/J,f,6.80,00068AFF87,234,000646,4,1.47
24457,Yuan3,TP_M12,A/J,f,6.20,00068B0BF3,234,000646,4,0.07
24457,Yuan3,TP_M12,A/J,m,6.10,00068B25A3,234,000646,4,0.54
24457,Yuan3,TP_M12,A/J,m,6.20,00068B169A,234,000646,4,1.26
24457,Yuan3,TP_M12,A/J,m,5.80,00068B1D42,234,000646,4,-1.62
24457,Yuan3,TP_M12,A/J,m,6.20,00068B1E13,234,000646,4,1.26
24457,Yuan3,TP_M12,A/J,m,5.90,00068B163A,234,000646,4,-0.90
24457,Yuan3,TP_M12,A/J,m,6,00068B0ABE,234,000646,4,-0.18
24457,Yuan3,TP_M12,A/J,m,6,00068B204D,234,000646,4,-0.18
24457,Yuan3,TP_M12,A/J,m,6,00068B21E0,234,000646,4,-0.18
24457,Yuan3,TP_M12,AKR/J,m,5.30,00068AF1B1,234,000648,15,-1.02
24457,Yuan3,TP_M12,AKR/J,m,5.40,SC-4946,234,000648,15,-0.70
24457,Yuan3,TP_M12,AKR/J,m,5.90,SC-4945,234,000648,15,0.86
24457,Yuan3,TP_M12,AKR/J,m,5.90,00068AF7F3,234,000648,15,0.86
24457,Yuan3,TP_M12,BALB/cByJ,f,6.20,00068B1C69,234,001026,50,0.00
24457,Yuan3,TP_M12,BALB/cByJ,m,5.50,0068B29D2,234,001026,50,0.00
24457,Yuan3,TP_M12,BALB/cByJ,m,5.20,00068CFF7B,234,001026,50,-1.87
24457,Yuan3,TP_M12,BALB/cByJ,m,5.50,00068CDC89,234,001026,50,0.00
24457,Yuan3,TP_M12,BALB/cByJ,m,5.40,00068B28B7,234,001026,50,-0.62
24457,Yuan3,TP_M12,BALB/cByJ,m,5.70,00068B23A7,234,001026,50,1.25
24457,Yuan3,TP_M12,BALB/cByJ,m,5.50,00068B06C2,234,001026,50,0.00
24457,Yuan3,TP_M12,BALB/cByJ,m,5.50,00068AFEC4,234,001026,50,0.00
24457,Yuan3,TP_M12,BALB/cByJ,m,5.70,00068AF5BB,234,001026,50,1.25
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,f,6.60,00068AFCEB,234,002282,1,0.56
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,f,6,00068D1F90,234,002282,1,-1.68
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,f,6.40,00068B27B6,234,002282,1,-0.19
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,f,6.10,00068B263E,234,002282,1,-1.31
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,f,6.60,00068B25EA,234,002282,1,0.56
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,f,6.50,00068B1279,234,002282,1,0.19
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,f,6.70,00068B0C00,234,002282,1,0.94
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,f,6.70,00068AFC75,234,002282,1,0.94
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,m,6.20,00068B1432,234,002282,1,0.69
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,m,6,00068B0606,234,002282,1,0.09
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,m,5.60,00068B048F,234,002282,1,-1.12
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,m,6.50,00068AFE83,234,002282,1,1.60
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,m,5.80,00068B2373,234,002282,1,-0.52
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,m,5.60,00068AF4A5,234,002282,1,-1.12
24457,Yuan3,TP_M12,BTBR T<+> Itpr3<tf>/J,m,6.10,00068B1486,234,002282,1,0.39
24457,Yuan3,TP_M12,BUB/BnJ,f,5.40,000B6B05DB,234,000653,24,-1.14
24457,Yuan3,TP_M12,BUB/BnJ,f,5.90,00068B226A,234,000653,24,0.87
24457,Yuan3,TP_M12,BUB/BnJ,f,5.40,00068B1620,234,000653,24,-1.14
24457,Yuan3,TP_M12,BUB/BnJ,f,5.70,00068B0C1E,234,000653,24,0.07
24457,Yuan3,TP_M12,BUB/BnJ,f,6,00068B0861,234,000653,24,1.28
24457,Yuan3,TP_M12,BUB/BnJ,f,5.70,00068B2B1D,234,000653,24,0.07
24457,Yuan3,TP_M12,BUB/BnJ,m,5.50,SC-5924,234,000653,24,-0.66
24457,Yuan3,TP_M12,BUB/BnJ,m,5.50,SC-5923,234,000653,24,-0.66
24457,Yuan3,TP_M12,BUB/BnJ,m,5.80,SC-5922,234,000653,24,0.11
24457,Yuan3,TP_M12,BUB/BnJ,m,5.60,SC-5921,234,000653,24,-0.40
24457,Yuan3,TP_M12,BUB/BnJ,m,6.30,00069a2645,234,000653,24,1.40
24457,Yuan3,TP_M12,BUB/BnJ,m,6.50,00069a1dbc,234,000653,24,1.92
24457,Yuan3,TP_M12,BUB/BnJ,m,5.40,00068CE47B,234,000653,24,-0.92
24457,Yuan3,TP_M12,BUB/BnJ,m,5.50,SC-5926,234,000653,24,-0.66
24457,Yuan3,TP_M12,BUB/BnJ,m,5.70,SC-5925,234,000653,24,-0.14
24457,Yuan3,TP_M12,C3H/HeJ,f,6,00068B0B7C,234,000659,6,0.00
24457,Yuan3,TP_M12,C3H/HeJ,m,6.40,00068AF497,234,000659,6,0.97
24457,Yuan3,TP_M12,C3H/HeJ,m,5.70,00068AF663,234,000659,6,-1.52
24457,Yuan3,TP_M12,C3H/HeJ,m,6.50,00068AF725,234,000659,6,1.32
24457,Yuan3,TP_M12,C3H/HeJ,m,6.20,00068AF910,234,000659,6,0.25
24457,Yuan3,TP_M12,C3H/HeJ,m,5.90,00068B0272,234,000659,6,-0.81
24457,Yuan3,TP_M12,C3H/HeJ,m,6,00068B089B,234,000659,6,-0.46
24457,Yuan3,TP_M12,C3H/HeJ,m,6.20,00068B23CE,234,000659,6,0.25
24457,Yuan3,TP_M12,C57BL/10J,f,5.90,00068B0532,234,000665,38,-0.46
24457,Yuan3,TP_M12,C57BL/10J,f,5.80,00068B06DD,234,000665,38,-0.75
24457,Yuan3,TP_M12,C57BL/10J,f,5.90,00068B0FB0,234,000665,38,-0.46
24457,Yuan3,TP_M12,C57BL/10J,f,6.60,00068B1245,234,000665,38,1.53
24457,Yuan3,TP_M12,C57BL/10J,f,6.50,00068AF9BD,234,000665,38,1.25
24457,Yuan3,TP_M12,C57BL/10J,f,5.80,00068B01C0,234,000665,38,-0.75
24457,Yuan3,TP_M12,C57BL/10J,f,5.70,00068AF559,234,000665,38,-1.03
24457,Yuan3,TP_M12,C57BL/10J,f,6.30,00068B2A40,234,000665,38,0.68
24457,Yuan3,TP_M12,C57BL/10J,m,5.70,00068B0A11,234,000665,38,-1.27
24457,Yuan3,TP_M12,C57BL/10J,m,6.20,00068B0959,234,000665,38,1.07
24457,Yuan3,TP_M12,C57BL/10J,m,6.20,00068B003F,234,000665,38,1.07
24457,Yuan3,TP_M12,C57BL/10J,m,6,00068B194B,234,000665,38,0.13
24457,Yuan3,TP_M12,C57BL/10J,m,6.10,00068B0C68,234,000665,38,0.60
24457,Yuan3,TP_M12,C57BL/10J,m,5.70,00068B11C6,234,000665,38,-1.27
24457,Yuan3,TP_M12,C57BL/10J,m,5.90,00068B0E8A,234,000665,38,-0.33
24457,Yuan3,TP_M12,C57BL/6J,f,6.40,00068B26DF,234,000664,7,0.98
24457,Yuan3,TP_M12,C57BL/6J,f,5.90,00068B264E,234,000664,7,-0.89
24457,Yuan3,TP_M12,C57BL/6J,f,5.90,00068B1DE2,234,000664,7,-0.89
24457,Yuan3,TP_M12,C57BL/6J,f,6.40,00068B0D6B,234,000664,7,0.98
24457,Yuan3,TP_M12,C57BL/6J,f,5.90,00068B1B4F,234,000664,7,-0.89
24457,Yuan3,TP_M12,C57BL/6J,f,5.90,00068D0566,234,000664,7,-0.89
24457,Yuan3,TP_M12,C57BL/6J,f,6.50,00068D2C22,234,000664,7,1.36
24457,Yuan3,TP_M12,C57BL/6J,f,6.20,00068CFCC8,234,000664,7,0.23
24457,Yuan3,TP_M12,C57BL/6J,m,5.80,00068B1D7C,234,000664,7,-0.40
24457,Yuan3,TP_M12,C57BL/6J,m,5.90,00068AF527,234,000664,7,-0.04
24457,Yuan3,TP_M12,C57BL/6J,m,5.50,00068AFA87,234,000664,7,-1.47
24457,Yuan3,TP_M12,C57BL/6J,m,5.70,00068B092C,234,000664,7,-0.76
24457,Yuan3,TP_M12,C57BL/6J,m,6,00068B0CB6,234,000664,7,0.31
24457,Yuan3,TP_M12,C57BL/6J,m,6.30,00068B2609,234,000664,7,1.38
24457,Yuan3,TP_M12,C57BL/6J,m,6.30,00068B261C,234,000664,7,1.38
24457,Yuan3,TP_M12,C57BL/6J,m,5.80,00068B2B8B,234,000664,7,-0.40
24457,Yuan3,TP_M12,C57BLKS/J,f,5.80,SC-2089,234,000662,35,0.79
24457,Yuan3,TP_M12,C57BLKS/J,f,5.90,SC-2095,234,000662,35,1.27
24457,Yuan3,TP_M12,C57BLKS/J,f,5.60,SC-2093,234,000662,35,-0.18
24457,Yuan3,TP_M12,C57BLKS/J,f,5.70,SC-2092,234,000662,35,0.30
24457,Yuan3,TP_M12,C57BLKS/J,f,5.60,00069a1990,234,000662,35,-0.18
24457,Yuan3,TP_M12,C57BLKS/J,f,5.30,00069a2045,234,000662,35,-1.63
24457,Yuan3,TP_M12,C57BLKS/J,f,5.80,00069a29ee,234,000662,35,0.79
24457,Yuan3,TP_M12,C57BLKS/J,f,5.40,SC-2090,234,000662,35,-1.15
24457,Yuan3,TP_M12,C57BLKS/J,m,6,00068B220B,234,000662,35,-0.36
24457,Yuan3,TP_M12,C57BLKS/J,m,6.10,00068B0E87,234,000662,35,0.36
24457,Yuan3,TP_M12,C57BLKS/J,m,6,00068B245E,234,000662,35,-0.36
24457,Yuan3,TP_M12,C57BLKS/J,m,6,00068B091E,234,000662,35,-0.36
24457,Yuan3,TP_M12,C57BLKS/J,m,5.90,00068B0674,234,000662,35,-1.09
24457,Yuan3,TP_M12,C57BLKS/J,m,6.30,00068AF5E3,234,000662,35,1.81
24457,Yuan3,TP_M12,C57BR/cdJ,f,6.40,00068CE096,234,000667,32,1.00
24457,Yuan3,TP_M12,C57BR/cdJ,f,6.50,00068CD417,234,000667,32,1.40
24457,Yuan3,TP_M12,C57BR/cdJ,f,5.70,00068CDAD3,234,000667,32,-1.79
24457,Yuan3,TP_M12,C57BR/cdJ,f,6.10,00068CDBDE,234,000667,32,-0.20
24457,Yuan3,TP_M12,C57BR/cdJ,f,6,00068D05A7,234,000667,32,-0.60
24457,Yuan3,TP_M12,C57BR/cdJ,f,6.30,00068D09FA,234,000667,32,0.60
24457,Yuan3,TP_M12,C57BR/cdJ,f,6.10,00068D190B,234,000667,32,-0.20
24457,Yuan3,TP_M12,C57BR/cdJ,f,6.10,00068D46BB,234,000667,32,-0.20
24457,Yuan3,TP_M12,C57BR/cdJ,m,6.30,00068B2A55,234,000667,32,-0.28
24457,Yuan3,TP_M12,C57BR/cdJ,m,6.80,00068B2080,234,000667,32,1.11
24457,Yuan3,TP_M12,C57BR/cdJ,m,6.10,00068B14AB,234,000667,32,-0.83
24457,Yuan3,TP_M12,C57L/J,f,6.10,00068CDDCF,234,000668,37,-0.10
24457,Yuan3,TP_M12,C57L/J,f,5.70,00068CDAB1,234,000668,37,-1.56
24457,Yuan3,TP_M12,C57L/J,f,6.40,00068CD9E4,234,000668,37,0.99
24457,Yuan3,TP_M12,C57L/J,f,5.90,00068C1701,234,000668,37,-0.83
24457,Yuan3,TP_M12,C57L/J,f,6.20,00068D0699,234,000668,37,0.26
24457,Yuan3,TP_M12,C57L/J,f,6.50,00068CFEA3,234,000668,37,1.35
24457,Yuan3,TP_M12,C57L/J,f,6.10,00068CDF36,234,000668,37,-0.10
24457,Yuan3,TP_M12,C57L/J,m,5.90,00068B0307,234,000668,37,-1.03
24457,Yuan3,TP_M12,C57L/J,m,6.10,00068AFB76,234,000668,37,-0.24
24457,Yuan3,TP_M12,C57L/J,m,5.80,00068AFD5B,234,000668,37,-1.42
24457,Yuan3,TP_M12,C57L/J,m,6.40,00068AFE98,234,000668,37,0.93
24457,Yuan3,TP_M12,C57L/J,m,6.40,00068CF428,234,000668,37,0.93
24457,Yuan3,TP_M12,C57L/J,m,6.50,00068B279D,234,000668,37,1.32
24457,Yuan3,TP_M12,C57L/J,m,6,00068B2137,234,000668,37,-0.63
24457,Yuan3,TP_M12,C57L/J,m,6.20,00068B0F48,234,000668,37,0.15
24457,Yuan3,TP_M12,CAST/EiJ,f,4.90,SC-8905,234,000928,2,-0.30
24457,Yuan3,TP_M12,CAST/EiJ,f,4.90,SC-8903,234,000928,2,-0.30
24457,Yuan3,TP_M12,CAST/EiJ,f,4.80,SC-8902,234,000928,2,-0.91
24457,Yuan3,TP_M12,CAST/EiJ,f,5.20,000699f8e2,234,000928,2,1.52
24457,Yuan3,TP_M12,CAST/EiJ,f,5.10,SC-8906,234,000928,2,0.91
24457,Yuan3,TP_M12,CAST/EiJ,f,4.80,SC-8904,234,000928,2,-0.91
24457,Yuan3,TP_M12,CBA/J,f,6.20,00068B1DE9,234,000656,16,0.68
24457,Yuan3,TP_M12,CBA/J,f,6.10,00068B2145,234,000656,16,0.14
24457,Yuan3,TP_M12,CBA/J,f,5.90,00068AF6AC,234,000656,16,-0.96
24457,Yuan3,TP_M12,CBA/J,f,6,00068AFA88,234,000656,16,-0.41
24457,Yuan3,TP_M12,CBA/J,f,6,00068AFD4F,234,000656,16,-0.41
24457,Yuan3,TP_M12,CBA/J,f,6.30,00068B062F,234,000656,16,1.23
24457,Yuan3,TP_M12,CBA/J,f,6.30,00068B13DB,234,000656,16,1.23
24457,Yuan3,TP_M12,CBA/J,f,5.80,00068B19A6,234,000656,16,-1.50
24457,Yuan3,TP_M12,CBA/J,m,6.40,00068AF72D,234,000656,16,0.86
24457,Yuan3,TP_M12,CBA/J,m,5.90,00068B17C1,234,000656,16,-0.18
24457,Yuan3,TP_M12,CBA/J,m,6.30,00068B11F4,234,000656,16,0.65
24457,Yuan3,TP_M12,CBA/J,m,5.30,00068B1CFB,234,000656,16,-1.43
24457,Yuan3,TP_M12,CBA/J,m,6.30,00068B1E79,234,000656,16,0.65
24457,Yuan3,TP_M12,CBA/J,m,5.60,00068B29B3,234,000656,16,-0.81
24457,Yuan3,TP_M12,CBA/J,m,5.50,00068B02CF,234,000656,16,-1.02
24457,Yuan3,TP_M12,CBA/J,m,6.60,00068AFFCC,234,000656,16,1.28
24457,Yuan3,TP_M12,DBA/2J,f,5.50,00068AF1C8,234,000671,8,1.41
24457,Yuan3,TP_M12,DBA/2J,f,5.30,00068B2778,234,000671,8,0.00
24457,Yuan3,TP_M12,DBA/2J,f,5.30,00068B2303,234,000671,8,0.00
24457,Yuan3,TP_M12,DBA/2J,f,5.20,00068B1862,234,000671,8,-0.71
24457,Yuan3,TP_M12,DBA/2J,f,5.40,00068B0E90,234,000671,8,0.71
24457,Yuan3,TP_M12,DBA/2J,f,5.10,00068AF7E5,234,000671,8,-1.41
24457,Yuan3,TP_M12,DBA/2J,m,5.70,000699FA1D,234,000671,8,-0.74
24457,Yuan3,TP_M12,DBA/2J,m,5.50,00068CFD22,234,000671,8,-1.42
24457,Yuan3,TP_M12,DBA/2J,m,6.20,00068CFB0D,234,000671,8,0.98
24457,Yuan3,TP_M12,DBA/2J,m,5.70,00068CDC48,234,000671,8,-0.74
24457,Yuan3,TP_M12,DBA/2J,m,6.20,00068CE238,234,000671,8,0.98
24457,Yuan3,TP_M12,DBA/2J,m,6.20,00069A15F2,234,000671,8,0.98
24457,Yuan3,TP_M12,DBA/2J,m,5.90,00069A15CD,234,000671,8,-0.05
24457,Yuan3,TP_M12,FVB/NJ,f,5.60,00068D020A,234,001800,9,-1.56
24457,Yuan3,TP_M12,FVB/NJ,f,5.90,00068CFAE3,234,001800,9,-0.27
24457,Yuan3,TP_M12,FVB/NJ,f,5.90,00068CF60F,234,001800,9,-0.27
24457,Yuan3,TP_M12,FVB/NJ,f,6,00068CE99D,234,001800,9,0.16
24457,Yuan3,TP_M12,FVB/NJ,f,6.40,00068CE30D,234,001800,9,1.88
24457,Yuan3,TP_M12,FVB/NJ,f,6,00068D4303,234,001800,9,0.16
24457,Yuan3,TP_M12,FVB/NJ,f,5.80,00069a1b56,234,001800,9,-0.70
24457,Yuan3,TP_M12,FVB/NJ,f,6.10,00068D0EB0,234,001800,9,0.59
24457,Yuan3,TP_M12,FVB/NJ,m,6.80,00068B0D90,234,001800,9,0.17
24457,Yuan3,TP_M12,FVB/NJ,m,7,00068B0D7E,234,001800,9,0.94
24457,Yuan3,TP_M12,FVB/NJ,m,6.60,00068AF262,234,001800,9,-0.61
24457,Yuan3,TP_M12,FVB/NJ,m,7.20,00068B0D1E,234,001800,9,1.72
24457,Yuan3,TP_M12,FVB/NJ,m,6.60,00068B1963,234,001800,9,-0.61
24457,Yuan3,TP_M12,FVB/NJ,m,6.50,00068B1AF6,234,001800,9,-1.00
24457,Yuan3,TP_M12,FVB/NJ,m,6.60,00068B1EF1,234,001800,9,-0.61
24457,Yuan3,TP_M12,KK/HlJ,f,4.70,00069a1086,234,002106,18,-2.46
24457,Yuan3,TP_M12,KK/HlJ,f,6,00068AF334,234,002106,18,0.71
24457,Yuan3,TP_M12,KK/HlJ,f,5.30,00068AFE4A,234,002106,18,-1.00
24457,Yuan3,TP_M12,KK/HlJ,f,6,00068B00ED,234,002106,18,0.71
24457,Yuan3,TP_M12,KK/HlJ,f,5.70,00068B07F0,234,002106,18,-0.02
24457,Yuan3,TP_M12,KK/HlJ,f,6,00068B08E1,234,002106,18,0.71
24457,Yuan3,TP_M12,KK/HlJ,f,5.90,00068B0C94,234,002106,18,0.47
24457,Yuan3,TP_M12,KK/HlJ,f,5.90,00068B1097,234,002106,18,0.47
24457,Yuan3,TP_M12,KK/HlJ,f,6,00068B1CC1,234,002106,18,0.71
24457,Yuan3,TP_M12,KK/HlJ,f,6,00069a180d,234,002106,18,0.71
24457,Yuan3,TP_M12,KK/HlJ,f,5.70,00069a1911,234,002106,18,-0.02
24457,Yuan3,TP_M12,KK/HlJ,f,5.30,00069a26cd,234,002106,18,-1.00
24457,Yuan3,TP_M12,KK/HlJ,m,6,00068B0110,234,002106,18,0.26
24457,Yuan3,TP_M12,KK/HlJ,m,6.10,00068B09CE,234,002106,18,1.16
24457,Yuan3,TP_M12,KK/HlJ,m,5.90,00068B0FA4,234,002106,18,-0.64
24457,Yuan3,TP_M12,KK/HlJ,m,6,00068B00E4,234,002106,18,0.26
24457,Yuan3,TP_M12,KK/HlJ,m,5.80,00068B1C2E,234,002106,18,-1.54
24457,Yuan3,TP_M12,KK/HlJ,m,6.10,00068AF154,234,002106,18,1.16
24457,Yuan3,TP_M12,KK/HlJ,m,5.90,00068B0709,234,002106,18,-0.64
24457,Yuan3,TP_M12,LP/J,f,5.90,00068CF39F,234,000676,10,-0.12
24457,Yuan3,TP_M12,LP/J,f,6.10,00068CEA71,234,000676,10,1.53
24457,Yuan3,TP_M12,LP/J,f,5.80,00068B1EEB,234,000676,10,-0.94
24457,Yuan3,TP_M12,LP/J,f,6,00068B1AFF,234,000676,10,0.71
24457,Yuan3,TP_M12,LP/J,f,5.80,00068B0E32,234,000676,10,-0.94
24457,Yuan3,TP_M12,LP/J,f,6,00068B094E,234,000676,10,0.71
24457,Yuan3,TP_M12,LP/J,f,5.80,00068CF0D4,234,000676,10,-0.94
24457,Yuan3,TP_M12,LP/J,m,6,00068B259E,234,000676,10,0.57
24457,Yuan3,TP_M12,LP/J,m,5.30,00068B13EA,234,000676,10,-2.10
24457,Yuan3,TP_M12,LP/J,m,6.10,00068B1153,234,000676,10,0.95
24457,Yuan3,TP_M12,LP/J,m,5.90,00068B065F,234,000676,10,0.19
24457,Yuan3,TP_M12,LP/J,m,5.90,00068AF45C,234,000676,10,0.19
24457,Yuan3,TP_M12,LP/J,m,6.10,00068B24D4,234,000676,10,0.95
24457,Yuan3,TP_M12,LP/J,m,5.70,00068B2948,234,000676,10,-0.57
24457,Yuan3,TP_M12,LP/J,m,5.80,00068B2820,234,000676,10,-0.19
24457,Yuan3,TP_M12,MRL/MpJ,f,6.20,00068B01DB,234,000486,58,-1.84
24457,Yuan3,TP_M12,MRL/MpJ,f,6.70,00068B0A55,234,000486,58,-0.13
24457,Yuan3,TP_M12,MRL/MpJ,f,6.70,00068B0E1F,234,000486,58,-0.13
24457,Yuan3,TP_M12,MRL/MpJ,f,6.80,00068B1D7F,234,000486,58,0.21
24457,Yuan3,TP_M12,MRL/MpJ,f,7,00068B21C2,234,000486,58,0.90
24457,Yuan3,TP_M12,MRL/MpJ,f,7.20,00068B2937,234,000486,58,1.58
24457,Yuan3,TP_M12,MRL/MpJ,f,6.60,00068AFD8C,234,000486,58,-0.47
24457,Yuan3,TP_M12,MRL/MpJ,f,6.70,00068AFDE9,234,000486,58,-0.13
24457,Yuan3,TP_M12,MRL/MpJ,m,7.30,00068CE404,234,000486,58,1.60
24457,Yuan3,TP_M12,MRL/MpJ,m,6.40,00068CE064,234,000486,58,-0.28
24457,Yuan3,TP_M12,MRL/MpJ,m,6.60,00068D4C18,234,000486,58,0.14
24457,Yuan3,TP_M12,MRL/MpJ,m,5.80,00068D1861,234,000486,58,-1.53
24457,Yuan3,TP_M12,MRL/MpJ,m,6.50,00068D02FF,234,000486,58,-0.07
24457,Yuan3,TP_M12,MRL/MpJ,m,6.60,00068CE861,234,000486,58,0.14
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,f,6.50,00069a15d6,234,002591,92,-0.38
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,f,6.30,00069a159c,234,002591,92,-1.44
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,f,6.50,000699f96d,234,002591,92,-0.38
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,f,6.60,00069a06d4,234,002591,92,0.15
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,f,6.50,00069a298e,234,002591,92,-0.38
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,f,6.90,00069a2383,234,002591,92,1.74
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,f,6.70,00069a22a3,234,002591,92,0.68
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,m,6.70,00069a0f3d,234,002591,92,-0.06
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,m,6.90,00069a1ef4,234,002591,92,0.89
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,m,7,00069a2495,234,002591,92,1.37
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,m,6.40,00069a2942,234,002591,92,-1.49
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,m,6.60,00069a0465,234,002591,92,-0.54
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,m,6.70,00069a2ad4,234,002591,92,-0.06
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,m,6.50,00069a30c8,234,002591,92,-1.01
24457,Yuan3,TP_M12,NOD.B10Sn-H2<b>/J,m,6.90,SC-3429,234,002591,92,0.89
24457,Yuan3,TP_M12,NON/ShiLtJ,f,5.50,00068B2AE1,234,002423,34,-1.53
24457,Yuan3,TP_M12,NON/ShiLtJ,f,6.60,00068B134E,234,002423,34,1.42
24457,Yuan3,TP_M12,NON/ShiLtJ,f,6.30,00068B0BC5,234,002423,34,0.61
24457,Yuan3,TP_M12,NON/ShiLtJ,f,6,00068B0178,234,002423,34,-0.19
24457,Yuan3,TP_M12,NON/ShiLtJ,f,6.20,00068AFD2F,234,002423,34,0.34
24457,Yuan3,TP_M12,NON/ShiLtJ,f,6.20,00068AF906,234,002423,34,0.34
24457,Yuan3,TP_M12,NON/ShiLtJ,f,5.70,00068AF1AF,234,002423,34,-1.00
24457,Yuan3,TP_M12,NON/ShiLtJ,m,5.60,00068B1063,234,002423,34,0.00
24457,Yuan3,TP_M12,NZO/HlLtJ,f,6.80,00068AF83F,234,002105,122,1.84
24457,Yuan3,TP_M12,NZO/HlLtJ,f,6.60,00068B2557,234,002105,122,0.41
24457,Yuan3,TP_M12,NZO/HlLtJ,f,6.40,00068B26F1,234,002105,122,-1.02
24457,Yuan3,TP_M12,NZO/HlLtJ,f,6.50,00068D0590,234,002105,122,-0.31
24457,Yuan3,TP_M12,NZO/HlLtJ,f,6.40,00068D278D,234,002105,122,-1.02
24457,Yuan3,TP_M12,NZO/HlLtJ,f,6.50,00068B0527,234,002105,122,-0.31
24457,Yuan3,TP_M12,NZO/HlLtJ,f,6.60,00068B0B68,234,002105,122,0.41
24457,Yuan3,TP_M12,NZO/HlLtJ,m,7.90,00068ce5e5,234,002105,122,1.48
24457,Yuan3,TP_M12,NZO/HlLtJ,m,7.20,00069a11fa,234,002105,122,0.00
24457,Yuan3,TP_M12,NZO/HlLtJ,m,7.30,00069a1888,234,002105,122,0.21
24457,Yuan3,TP_M12,NZO/HlLtJ,m,7,SC-310,234,002105,122,-0.42
24457,Yuan3,TP_M12,NZO/HlLtJ,m,6.60,00068CF123,234,002105,122,-1.26
24457,Yuan3,TP_M12,NZW/LacJ,f,6.30,00068AF752,234,001058,36,1.15
24457,Yuan3,TP_M12,NZW/LacJ,f,6.30,00068CFA3E,234,001058,36,1.15
24457,Yuan3,TP_M12,NZW/LacJ,f,6.20,00068CF7E4,234,001058,36,0.44
