measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9230,Seburn1,ra_light,129S1/SvImJ,f,0.0400,165,17,002448,3,-0.93
9230,Seburn1,ra_light,129S1/SvImJ,f,0.110,164,17,002448,3,-0.63
9230,Seburn1,ra_light,129S1/SvImJ,f,0.360,166,17,002448,3,0.45
9230,Seburn1,ra_light,129S1/SvImJ,f,0.710,167,17,002448,3,1.95
9230,Seburn1,ra_light,129S1/SvImJ,f,0.150,163,17,002448,3,-0.46
9230,Seburn1,ra_light,129S1/SvImJ,f,0.430,162,17,002448,3,0.75
9230,Seburn1,ra_light,129S1/SvImJ,f,0.0300,161,17,002448,3,-0.97
9230,Seburn1,ra_light,129S1/SvImJ,f,0.220,160,17,002448,3,-0.16
9230,Seburn1,ra_light,129S1/SvImJ,m,0.210,168,17,002448,3,-0.92
9230,Seburn1,ra_light,129S1/SvImJ,m,0.180,169,17,002448,3,-0.99
9230,Seburn1,ra_light,129S1/SvImJ,m,0.330,170,17,002448,3,-0.64
9230,Seburn1,ra_light,129S1/SvImJ,m,1.28,171,17,002448,3,1.59
9230,Seburn1,ra_light,129S1/SvImJ,m,0.730,172,17,002448,3,0.30
9230,Seburn1,ra_light,129S1/SvImJ,m,0.210,173,17,002448,3,-0.92
9230,Seburn1,ra_light,129S1/SvImJ,m,0.930,174,17,002448,3,0.77
9230,Seburn1,ra_light,129S1/SvImJ,m,0.950,175,17,002448,3,0.82
9230,Seburn1,ra_light,A/J,f,1.26,128,17,000646,4,-0.28
9230,Seburn1,ra_light,A/J,f,1.53,121,17,000646,4,0.45
9230,Seburn1,ra_light,A/J,f,1.76,122,17,000646,4,1.07
9230,Seburn1,ra_light,A/J,f,1.49,123,17,000646,4,0.34
9230,Seburn1,ra_light,A/J,f,0.680,124,17,000646,4,-1.84
9230,Seburn1,ra_light,A/J,f,1.17,125,17,000646,4,-0.52
9230,Seburn1,ra_light,A/J,f,1.18,126,17,000646,4,-0.49
9230,Seburn1,ra_light,A/J,f,1.83,127,17,000646,4,1.26
9230,Seburn1,ra_light,A/J,m,1.52,129,17,000646,4,-0.24
9230,Seburn1,ra_light,A/J,m,2.30,130,17,000646,4,2.04
9230,Seburn1,ra_light,A/J,m,1.64,131,17,000646,4,0.11
9230,Seburn1,ra_light,A/J,m,1.22,132,17,000646,4,-1.12
9230,Seburn1,ra_light,A/J,m,1.47,133,17,000646,4,-0.38
9230,Seburn1,ra_light,A/J,m,1.24,134,17,000646,4,-1.06
9230,Seburn1,ra_light,A/J,m,1.66,135,17,000646,4,0.17
9230,Seburn1,ra_light,A/J,m,1.76,no_id,17,000646,4,0.46
9230,Seburn1,ra_light,AKR/J,f,2.35,43,17,000648,15,1.23
9230,Seburn1,ra_light,AKR/J,f,1.55,48,17,000648,15,-0.27
9230,Seburn1,ra_light,AKR/J,f,1.99,47,17,000648,15,0.55
9230,Seburn1,ra_light,AKR/J,f,2.25,46,17,000648,15,1.04
9230,Seburn1,ra_light,AKR/J,f,1.68,45,17,000648,15,-0.03
9230,Seburn1,ra_light,AKR/J,f,1.80,44,17,000648,15,0.20
9230,Seburn1,ra_light,AKR/J,f,0.780,42,17,000648,15,-1.72
9230,Seburn1,ra_light,AKR/J,f,1.16,41,17,000648,15,-1.01
9230,Seburn1,ra_light,AKR/J,m,1.46,33,17,000648,15,-0.36
9230,Seburn1,ra_light,AKR/J,m,1.44,34,17,000648,15,-0.39
9230,Seburn1,ra_light,AKR/J,m,1.59,35,17,000648,15,-0.18
9230,Seburn1,ra_light,AKR/J,m,3.23,36,17,000648,15,2.11
9230,Seburn1,ra_light,AKR/J,m,2.34,37,17,000648,15,0.87
9230,Seburn1,ra_light,AKR/J,m,1.16,40,17,000648,15,-0.78
9230,Seburn1,ra_light,AKR/J,m,1.39,38,17,000648,15,-0.46
9230,Seburn1,ra_light,AKR/J,m,1.14,39,17,000648,15,-0.81
9230,Seburn1,ra_light,BALB/cJ,f,2.94,143,17,000651,5,0.03
9230,Seburn1,ra_light,BALB/cJ,f,3.37,136,17,000651,5,0.49
9230,Seburn1,ra_light,BALB/cJ,f,2.39,137,17,000651,5,-0.56
9230,Seburn1,ra_light,BALB/cJ,f,1.91,138,17,000651,5,-1.07
9230,Seburn1,ra_light,BALB/cJ,f,2.27,139,17,000651,5,-0.68
9230,Seburn1,ra_light,BALB/cJ,f,2.55,140,17,000651,5,-0.38
9230,Seburn1,ra_light,BALB/cJ,f,4.94,141,17,000651,5,2.17
9230,Seburn1,ra_light,BALB/cJ,f,2.91,142,17,000651,5,0.00
9230,Seburn1,ra_light,BALB/cJ,m,4.91,216,17,000651,5,0.46
9230,Seburn1,ra_light,BALB/cJ,m,4.93,223,17,000651,5,0.48
9230,Seburn1,ra_light,BALB/cJ,m,5.09,222,17,000651,5,0.61
9230,Seburn1,ra_light,BALB/cJ,m,5.08,221,17,000651,5,0.60
9230,Seburn1,ra_light,BALB/cJ,m,3.09,220,17,000651,5,-1.02
9230,Seburn1,ra_light,BALB/cJ,m,3.18,219,17,000651,5,-0.94
9230,Seburn1,ra_light,BALB/cJ,m,5.95,218,17,000651,5,1.30
9230,Seburn1,ra_light,BALB/cJ,m,2.51,217,17,000651,5,-1.49
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,f,2.61,80,17,002282,1,0.00
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,f,3.94,73,17,002282,1,1.45
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,f,1.03,74,17,002282,1,-1.73
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,f,2.45,75,17,002282,1,-0.18
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,f,3.46,76,17,002282,1,0.93
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,f,2.54,77,17,002282,1,-0.08
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,f,3.06,78,17,002282,1,0.49
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,f,1.81,79,17,002282,1,-0.88
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,m,2.44,112,17,002282,1,-0.36
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,m,1.24,110,17,002282,1,-1.22
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,m,3.56,109,17,002282,1,0.45
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,m,2.99,108,17,002282,1,0.04
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,m,1.54,107,17,002282,1,-1.01
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,m,3.34,106,17,002282,1,0.29
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,m,5.74,105,17,002282,1,2.01
9230,Seburn1,ra_light,BTBR T<+> Itpr3<tf>/J,m,2.67,111,17,002282,1,-0.19
9230,Seburn1,ra_light,C3H/HeJ,f,1.27,120,17,000659,6,-0.08
9230,Seburn1,ra_light,C3H/HeJ,f,1.55,114,17,000659,6,0.46
9230,Seburn1,ra_light,C3H/HeJ,f,1.98,115,17,000659,6,1.28
9230,Seburn1,ra_light,C3H/HeJ,f,2.04,116,17,000659,6,1.40
9230,Seburn1,ra_light,C3H/HeJ,f,0.820,117,17,000659,6,-0.95
9230,Seburn1,ra_light,C3H/HeJ,f,0.570,118,17,000659,6,-1.43
9230,Seburn1,ra_light,C3H/HeJ,f,1.13,119,17,000659,6,-0.35
9230,Seburn1,ra_light,C3H/HeJ,f,1.14,113,17,000659,6,-0.33
9230,Seburn1,ra_light,C3H/HeJ,m,1.02,94,17,000659,6,0.30
9230,Seburn1,ra_light,C3H/HeJ,m,0.540,96,17,000659,6,-1.55
9230,Seburn1,ra_light,C3H/HeJ,m,1.12,95,17,000659,6,0.68
9230,Seburn1,ra_light,C3H/HeJ,m,1,93,17,000659,6,0.22
9230,Seburn1,ra_light,C3H/HeJ,m,1.39,92,17,000659,6,1.73
9230,Seburn1,ra_light,C3H/HeJ,m,0.920,91,17,000659,6,-0.09
9230,Seburn1,ra_light,C3H/HeJ,m,0.850,90,17,000659,6,-0.36
9230,Seburn1,ra_light,C3H/HeJ,m,0.700,89,17,000659,6,-0.93
9230,Seburn1,ra_light,C57BL/6J,f,2.57,9,17,000664,7,-1.10
9230,Seburn1,ra_light,C57BL/6J,f,4.30,16,17,000664,7,1.67
9230,Seburn1,ra_light,C57BL/6J,f,3.60,15,17,000664,7,0.55
9230,Seburn1,ra_light,C57BL/6J,f,3.11,14,17,000664,7,-0.23
9230,Seburn1,ra_light,C57BL/6J,f,2.53,13,17,000664,7,-1.16
9230,Seburn1,ra_light,C57BL/6J,f,3.80,12,17,000664,7,0.87
9230,Seburn1,ra_light,C57BL/6J,f,3.35,11,17,000664,7,0.15
9230,Seburn1,ra_light,C57BL/6J,f,2.79,10,17,000664,7,-0.74
9230,Seburn1,ra_light,C57BL/6J,m,1.61,1,17,000664,7,-0.22
9230,Seburn1,ra_light,C57BL/6J,m,1.74,2,17,000664,7,-0.06
9230,Seburn1,ra_light,C57BL/6J,m,2.17,3,17,000664,7,0.47
9230,Seburn1,ra_light,C57BL/6J,m,2.61,4,17,000664,7,1.02
9230,Seburn1,ra_light,C57BL/6J,m,1.34,5,17,000664,7,-0.55
9230,Seburn1,ra_light,C57BL/6J,m,1.21,6,17,000664,7,-0.72
9230,Seburn1,ra_light,C57BL/6J,m,3.07,7,17,000664,7,1.59
9230,Seburn1,ra_light,C57BL/6J,m,0.550,8,17,000664,7,-1.53
9230,Seburn1,ra_light,CAST/EiJ,f,4.26,248,17,000928,2,-1.14
9230,Seburn1,ra_light,CAST/EiJ,f,10.3,249,17,000928,2,0.28
9230,Seburn1,ra_light,CAST/EiJ,f,4.66,250,17,000928,2,-1.04
9230,Seburn1,ra_light,CAST/EiJ,f,11.2,251,17,000928,2,0.49
9230,Seburn1,ra_light,CAST/EiJ,f,4.44,252,17,000928,2,-1.09
9230,Seburn1,ra_light,CAST/EiJ,f,9.13,253,17,000928,2,0.01
9230,Seburn1,ra_light,CAST/EiJ,f,14.8,254,17,000928,2,1.34
9230,Seburn1,ra_light,CAST/EiJ,f,14,255,17,000928,2,1.15
9230,Seburn1,ra_light,CAST/EiJ,m,3.15,247,17,000928,2,-0.69
9230,Seburn1,ra_light,CAST/EiJ,m,1.97,246,17,000928,2,-1.14
9230,Seburn1,ra_light,CAST/EiJ,m,9.16,245,17,000928,2,1.61
9230,Seburn1,ra_light,CAST/EiJ,m,1.73,244,17,000928,2,-1.23
9230,Seburn1,ra_light,CAST/EiJ,m,7.04,243,17,000928,2,0.80
9230,Seburn1,ra_light,CAST/EiJ,m,4.71,242,17,000928,2,-0.09
9230,Seburn1,ra_light,CAST/EiJ,m,5.13,241,17,000928,2,0.07
9230,Seburn1,ra_light,CAST/EiJ,m,6.68,240,17,000928,2,0.66
9230,Seburn1,ra_light,CBA/J,f,1.94,32,17,000656,16,0.49
9230,Seburn1,ra_light,CBA/J,f,1,31,17,000656,16,-0.76
9230,Seburn1,ra_light,CBA/J,f,1.30,30,17,000656,16,-0.36
9230,Seburn1,ra_light,CBA/J,f,3.17,29,17,000656,16,2.13
9230,Seburn1,ra_light,CBA/J,f,0.960,28,17,000656,16,-0.82
9230,Seburn1,ra_light,CBA/J,f,1.07,27,17,000656,16,-0.67
9230,Seburn1,ra_light,CBA/J,f,1.90,26,17,000656,16,0.44
9230,Seburn1,ra_light,CBA/J,f,1.24,25,17,000656,16,-0.44
9230,Seburn1,ra_light,CBA/J,m,1.83,20,17,000656,16,2.00
9230,Seburn1,ra_light,CBA/J,m,0.760,24,17,000656,16,-0.72
9230,Seburn1,ra_light,CBA/J,m,0.820,23,17,000656,16,-0.57
9230,Seburn1,ra_light,CBA/J,m,1.12,22,17,000656,16,0.19
9230,Seburn1,ra_light,CBA/J,m,0.580,21,17,000656,16,-1.18
9230,Seburn1,ra_light,CBA/J,m,1.34,19,17,000656,16,0.75
9230,Seburn1,ra_light,CBA/J,m,1.02,18,17,000656,16,-0.06
9230,Seburn1,ra_light,CBA/J,m,0.880,17,17,000656,16,-0.42
9230,Seburn1,ra_light,FVB/NJ,f,10.2,64,17,001800,9,1.45
9230,Seburn1,ra_light,FVB/NJ,f,1.83,63,17,001800,9,-1.13
9230,Seburn1,ra_light,FVB/NJ,f,6.33,62,17,001800,9,0.26
9230,Seburn1,ra_light,FVB/NJ,f,4.61,61,17,001800,9,-0.27
9230,Seburn1,ra_light,FVB/NJ,f,9.88,60,17,001800,9,1.35
9230,Seburn1,ra_light,FVB/NJ,f,2.12,59,17,001800,9,-1.04
9230,Seburn1,ra_light,FVB/NJ,f,3.07,58,17,001800,9,-0.75
9230,Seburn1,ra_light,FVB/NJ,f,5.87,57,17,001800,9,0.12
9230,Seburn1,ra_light,FVB/NJ,m,7.81,55,17,001800,9,0.51
9230,Seburn1,ra_light,FVB/NJ,m,5.71,54,17,001800,9,-0.10
9230,Seburn1,ra_light,FVB/NJ,m,2.59,56,17,001800,9,-1.00
9230,Seburn1,ra_light,FVB/NJ,m,13.2,53,17,001800,9,2.07
9230,Seburn1,ra_light,FVB/NJ,m,5.72,52,17,001800,9,-0.09
9230,Seburn1,ra_light,FVB/NJ,m,2.41,51,17,001800,9,-1.05
9230,Seburn1,ra_light,FVB/NJ,m,4.17,50,17,001800,9,-0.54
9230,Seburn1,ra_light,FVB/NJ,m,6.71,49,17,001800,9,0.19
9230,Seburn1,ra_light,LP/J,f,0.0400,264,17,000676,10,-0.93
9230,Seburn1,ra_light,LP/J,f,0.490,265,17,000676,10,-0.10
9230,Seburn1,ra_light,LP/J,f,0.640,266,17,000676,10,0.18
9230,Seburn1,ra_light,LP/J,f,0.270,267,17,000676,10,-0.51
9230,Seburn1,ra_light,LP/J,f,0.0900,268,17,000676,10,-0.84
9230,Seburn1,ra_light,LP/J,f,0.170,269,17,000676,10,-0.69
9230,Seburn1,ra_light,LP/J,f,1.58,270,17,000676,10,1.92
9230,Seburn1,ra_light,LP/J,f,1.07,271,17,000676,10,0.98
9230,Seburn1,ra_light,LP/J,m,0.230,224,17,000676,10,0.17
9230,Seburn1,ra_light,LP/J,m,0.240,225,17,000676,10,0.28
9230,Seburn1,ra_light,LP/J,m,0.120,226,17,000676,10,-1.05
9230,Seburn1,ra_light,LP/J,m,0.250,227,17,000676,10,0.39
9230,Seburn1,ra_light,LP/J,m,0.400,228,17,000676,10,2.05
9230,Seburn1,ra_light,LP/J,m,0.120,229,17,000676,10,-1.05
9230,Seburn1,ra_light,LP/J,m,0.170,230,17,000676,10,-0.50
9230,Seburn1,ra_light,LP/J,m,0.190,231,17,000676,10,-0.28
9230,Seburn1,ra_light,NOD/ShiLtJ,f,5.32,72,17,001976,13,-0.33
9230,Seburn1,ra_light,NOD/ShiLtJ,f,10.6,71,17,001976,13,1.40
9230,Seburn1,ra_light,NOD/ShiLtJ,f,2.51,70,17,001976,13,-1.25
9230,Seburn1,ra_light,NOD/ShiLtJ,f,9.69,69,17,001976,13,1.10
9230,Seburn1,ra_light,NOD/ShiLtJ,f,4.67,68,17,001976,13,-0.54
9230,Seburn1,ra_light,NOD/ShiLtJ,f,4.56,67,17,001976,13,-0.58
9230,Seburn1,ra_light,NOD/ShiLtJ,f,3.99,66,17,001976,13,-0.77
9230,Seburn1,ra_light,NOD/ShiLtJ,f,9.26,65,17,001976,13,0.96
9230,Seburn1,ra_light,NOD/ShiLtJ,m,6.02,189,17,001976,13,0.63
9230,Seburn1,ra_light,NOD/ShiLtJ,m,5.55,191,17,001976,13,0.22
9230,Seburn1,ra_light,NOD/ShiLtJ,m,3.05,190,17,001976,13,-1.96
9230,Seburn1,ra_light,NOD/ShiLtJ,m,5.28,188,17,001976,13,-0.01
9230,Seburn1,ra_light,NOD/ShiLtJ,m,4.96,187,17,001976,13,-0.29
9230,Seburn1,ra_light,NOD/ShiLtJ,m,4.98,186,17,001976,13,-0.28
9230,Seburn1,ra_light,NOD/ShiLtJ,m,7.11,185,17,001976,13,1.59
9230,Seburn1,ra_light,NOD/ShiLtJ,m,5.42,184,17,001976,13,0.11
9230,Seburn1,ra_light,NZB/BlNJ,f,2.43,176,17,000684,11,1.02
9230,Seburn1,ra_light,NZB/BlNJ,f,0.760,177,17,000684,11,-1.11
9230,Seburn1,ra_light,NZB/BlNJ,f,1.46,178,17,000684,11,-0.22
9230,Seburn1,ra_light,NZB/BlNJ,f,1.11,179,17,000684,11,-0.66
9230,Seburn1,ra_light,NZB/BlNJ,f,2.36,183,17,000684,11,0.93
9230,Seburn1,ra_light,NZB/BlNJ,f,1.05,180,17,000684,11,-0.74
9230,Seburn1,ra_light,NZB/BlNJ,f,2.82,181,17,000684,11,1.52
9230,Seburn1,ra_light,NZB/BlNJ,f,1.05,182,17,000684,11,-0.74
9230,Seburn1,ra_light,NZB/BlNJ,m,0.280,195,17,000684,11,-0.99
9230,Seburn1,ra_light,NZB/BlNJ,m,0.660,199,17,000684,11,0.09
9230,Seburn1,ra_light,NZB/BlNJ,m,0.620,198,17,000684,11,-0.02
9230,Seburn1,ra_light,NZB/BlNJ,m,1.17,197,17,000684,11,1.53
9230,Seburn1,ra_light,NZB/BlNJ,m,0.610,196,17,000684,11,-0.05
9230,Seburn1,ra_light,NZB/BlNJ,m,1.05,194,17,000684,11,1.19
9230,Seburn1,ra_light,NZB/BlNJ,m,0.530,193,17,000684,11,-0.28
9230,Seburn1,ra_light,NZB/BlNJ,m,0.110,192,17,000684,11,-1.47
9230,Seburn1,ra_light,PL/J,f,2.52,208,17,000680,14,-0.21
9230,Seburn1,ra_light,PL/J,f,3.37,209,17,000680,14,0.47
9230,Seburn1,ra_light,PL/J,f,2.09,210,17,000680,14,-0.56
9230,Seburn1,ra_light,PL/J,f,2.04,211,17,000680,14,-0.60
9230,Seburn1,ra_light,PL/J,f,1.17,212,17,000680,14,-1.30
9230,Seburn1,ra_light,PL/J,f,2.11,213,17,000680,14,-0.54
9230,Seburn1,ra_light,PL/J,f,5.01,214,17,000680,14,1.78
9230,Seburn1,ra_light,PL/J,f,3.99,215,17,000680,14,0.96
9230,Seburn1,ra_light,PL/J,m,2.31,200,17,000680,14,-1.33
9230,Seburn1,ra_light,PL/J,m,3.88,201,17,000680,14,-0.18
9230,Seburn1,ra_light,PL/J,m,4.71,202,17,000680,14,0.43
9230,Seburn1,ra_light,PL/J,m,5.65,203,17,000680,14,1.11
9230,Seburn1,ra_light,PL/J,m,3.18,204,17,000680,14,-0.69
9230,Seburn1,ra_light,PL/J,m,3.02,205,17,000680,14,-0.81
9230,Seburn1,ra_light,PL/J,m,3.93,206,17,000680,14,-0.14
9230,Seburn1,ra_light,PL/J,m,6.34,207,17,000680,14,1.62
9230,Seburn1,ra_light,SJL/J,m,1.26,82,17,000686,17,-1.92
9230,Seburn1,ra_light,SJL/J,m,1.71,88,17,000686,17,0.88
9230,Seburn1,ra_light,SJL/J,m,1.79,87,17,000686,17,1.38
9230,Seburn1,ra_light,SJL/J,m,1.52,86,17,000686,17,-0.30
9230,Seburn1,ra_light,SJL/J,m,1.48,85,17,000686,17,-0.55
9230,Seburn1,ra_light,SJL/J,m,1.56,84,17,000686,17,-0.05
9230,Seburn1,ra_light,SJL/J,m,1.64,83,17,000686,17,0.44
9230,Seburn1,ra_light,SJL/J,m,1.59,81,17,000686,17,0.13
9230,Seburn1,ra_light,SWR/J,f,8.32,263,17,000689,12,2.24
9230,Seburn1,ra_light,SWR/J,f,2.21,256,17,000689,12,-0.85
9230,Seburn1,ra_light,SWR/J,f,2.84,257,17,000689,12,-0.54
9230,Seburn1,ra_light,SWR/J,f,2.48,258,17,000689,12,-0.72
9230,Seburn1,ra_light,SWR/J,f,3.46,259,17,000689,12,-0.22
9230,Seburn1,ra_light,SWR/J,f,4.73,260,17,000689,12,0.42
9230,Seburn1,ra_light,SWR/J,f,4.11,261,17,000689,12,0.11
9230,Seburn1,ra_light,SWR/J,f,3.02,262,17,000689,12,-0.44
9230,Seburn1,ra_light,SWR/J,m,7.14,239,17,000689,12,2.02
9230,Seburn1,ra_light,SWR/J,m,3.04,233,17,000689,12,-0.70
9230,Seburn1,ra_light,SWR/J,m,3.11,234,17,000689,12,-0.65
9230,Seburn1,ra_light,SWR/J,m,2.91,235,17,000689,12,-0.78
9230,Seburn1,ra_light,SWR/J,m,3.44,236,17,000689,12,-0.43
9230,Seburn1,ra_light,SWR/J,m,5.60,237,17,000689,12,1.00
9230,Seburn1,ra_light,SWR/J,m,3.37,238,17,000689,12,-0.48
9230,Seburn1,ra_light,SWR/J,m,4.15,232,17,000689,12,0.04
