measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114621,Auwerx2,bw_19wks_basal_CD,129S1/SvImJ,f,22.61,BXD-011073_CD,1110,002448,3,-0.2
114621,Auwerx2,bw_19wks_basal_CD,129S1/SvImJ,f,21.79,BXD-011076_CD,1110,002448,3,-1.04
114621,Auwerx2,bw_19wks_basal_CD,129S1/SvImJ,f,23.91,BXD-011078_CD,1110,002448,3,1.12
114621,Auwerx2,bw_19wks_basal_CD,129S1/SvImJ,f,21.99,BXD-011082_CD,1110,002448,3,-0.84
114621,Auwerx2,bw_19wks_basal_CD,129S1/SvImJ,f,23.75,BXD-011083_CD,1110,002448,3,0.96
114621,Auwerx2,bw_19wks_basal_CD,129S1/SvImJ,m,25.25,BXD-010568_CD,1110,002448,3,-0.97
114621,Auwerx2,bw_19wks_basal_CD,129S1/SvImJ,m,26.95,BXD-010569_CD,1110,002448,3,-0.1
114621,Auwerx2,bw_19wks_basal_CD,129S1/SvImJ,m,29.13,BXD-010571_CD,1110,002448,3,1.01
114621,Auwerx2,bw_19wks_basal_CD,129S1/SvImJ,m,25.25,BXD-010572_CD,1110,002448,3,-0.97
114621,Auwerx2,bw_19wks_basal_CD,129S1/SvImJ,m,29.17,BXD-010573_CD,1110,002448,3,1.03
114621,Auwerx2,bw_19wks_basal_CD,A/J,f,25.38,BXD-010399_CD,1110,000646,4,1.29
114621,Auwerx2,bw_19wks_basal_CD,A/J,f,23.54,BXD-010400_CD,1110,000646,4,-0.09
114621,Auwerx2,bw_19wks_basal_CD,A/J,f,23.78,BXD-010401_CD,1110,000646,4,0.09
114621,Auwerx2,bw_19wks_basal_CD,A/J,f,21.64,BXD-010405_CD,1110,000646,4,-1.51
114621,Auwerx2,bw_19wks_basal_CD,A/J,f,23.96,BXD-010406_CD,1110,000646,4,0.22
114621,Auwerx2,bw_19wks_basal_CD,A/J,m,27.29,BXD-009771_CD,1110,000646,4,0.07
114621,Auwerx2,bw_19wks_basal_CD,A/J,m,29.86,BXD-009772_CD,1110,000646,4,1.55
114621,Auwerx2,bw_19wks_basal_CD,A/J,m,26.75,BXD-009773_CD,1110,000646,4,-0.24
114621,Auwerx2,bw_19wks_basal_CD,A/J,m,26.88,BXD-009775_CD,1110,000646,4,-0.16
114621,Auwerx2,bw_19wks_basal_CD,A/J,m,25.02,BXD-009776_CD,1110,000646,4,-1.23
114621,Auwerx2,bw_19wks_basal_CD,C57BL/6J,f,23.76,LIM-J17735_CD,1110,000664,7,1.1
114621,Auwerx2,bw_19wks_basal_CD,C57BL/6J,f,23.3,LIM-J17736_CD,1110,000664,7,0.75
114621,Auwerx2,bw_19wks_basal_CD,C57BL/6J,f,20.48,LIM-J17743_CD,1110,000664,7,-1.41
114621,Auwerx2,bw_19wks_basal_CD,C57BL/6J,f,21.69,LIM-J17744_CD,1110,000664,7,-0.49
114621,Auwerx2,bw_19wks_basal_CD,C57BL/6J,f,22.39,LIM-J17745_CD,1110,000664,7,0.05
114621,Auwerx2,bw_19wks_basal_CD,C57BL/6J,m,31.71,LIM-J16800_CD,1110,000664,7,0.37
114621,Auwerx2,bw_19wks_basal_CD,C57BL/6J,m,29.97,LIM-J16801_CD,1110,000664,7,-0.17
114621,Auwerx2,bw_19wks_basal_CD,C57BL/6J,m,33.06,LIM-J16802_CD,1110,000664,7,0.79
114621,Auwerx2,bw_19wks_basal_CD,C57BL/6J,m,32.7,LIM-J16803_CD,1110,000664,7,0.68
114621,Auwerx2,bw_19wks_basal_CD,C57BL/6J,m,25.17,LIM-J16804_CD,1110,000664,7,-1.66
114621,Auwerx2,bw_19wks_basal_CD,CAST/EiJ,f,13.34,BXD-009844__CD,1110,000928,2,0.0
114621,Auwerx2,bw_19wks_basal_CD,CAST/EiJ,m,17.4,BXD-011923_CD,1110,000928,2,0.32
114621,Auwerx2,bw_19wks_basal_CD,CAST/EiJ,m,17.7,BXD-011924_CD,1110,000928,2,0.8
114621,Auwerx2,bw_19wks_basal_CD,CAST/EiJ,m,16.49,BXD-011960_CD,1110,000928,2,-1.12
114621,Auwerx2,bw_19wks_basal_CD,DBA/2J,f,21.63,BXD-011970_CD,1110,000671,8,-1.56
114621,Auwerx2,bw_19wks_basal_CD,DBA/2J,f,25.13,BXD-011971_CD,1110,000671,8,0.36
114621,Auwerx2,bw_19wks_basal_CD,DBA/2J,f,25.58,BXD-011972_CD,1110,000671,8,0.61
114621,Auwerx2,bw_19wks_basal_CD,DBA/2J,f,26.23,BXD-011980_CD,1110,000671,8,0.96
114621,Auwerx2,bw_19wks_basal_CD,DBA/2J,f,23.8,BXD-011981_CD,1110,000671,8,-0.37
114621,Auwerx2,bw_19wks_basal_CD,DBA/2J,m,34.62,BXD-011864_CD,1110,000671,8,0.08
114621,Auwerx2,bw_19wks_basal_CD,DBA/2J,m,33.67,BXD-011865_CD,1110,000671,8,-0.44
114621,Auwerx2,bw_19wks_basal_CD,DBA/2J,m,35.2,BXD-011867_CD,1110,000671,8,0.39
114621,Auwerx2,bw_19wks_basal_CD,DBA/2J,m,36.96,BXD-011868_CD,1110,000671,8,1.34
114621,Auwerx2,bw_19wks_basal_CD,DBA/2J,m,31.95,BXD-011869_CD,1110,000671,8,-1.36
114621,Auwerx2,bw_19wks_basal_CD,NOD/ShiLtJ,f,26.33,BXD-010391_CD,1110,001976,13,1.84
114621,Auwerx2,bw_19wks_basal_CD,NOD/ShiLtJ,f,24.2,BXD-010393_CD,1110,001976,13,-0.44
114621,Auwerx2,bw_19wks_basal_CD,NOD/ShiLtJ,f,23.83,BXD-010394_CD,1110,001976,13,-0.84
114621,Auwerx2,bw_19wks_basal_CD,NOD/ShiLtJ,f,24.52,BXD-011430_CD,1110,001976,13,-0.1
114621,Auwerx2,bw_19wks_basal_CD,NOD/ShiLtJ,f,23.88,BXD-011431_CD,1110,001976,13,-0.78
114621,Auwerx2,bw_19wks_basal_CD,NOD/ShiLtJ,f,24.91,BXD-011432_CD,1110,001976,13,0.32
114621,Auwerx2,bw_19wks_basal_CD,NOD/ShiLtJ,m,29.66,BXD-011716_CD,1110,001976,13,-0.76
114621,Auwerx2,bw_19wks_basal_CD,NOD/ShiLtJ,m,29.94,BXD-011717_CD,1110,001976,13,-0.48
114621,Auwerx2,bw_19wks_basal_CD,NOD/ShiLtJ,m,32.0,BXD-011718_CD,1110,001976,13,1.54
114621,Auwerx2,bw_19wks_basal_CD,NOD/ShiLtJ,m,30.91,BXD-011719_CD,1110,001976,13,0.47
114621,Auwerx2,bw_19wks_basal_CD,NOD/ShiLtJ,m,29.65,BXD-011720_CD,1110,001976,13,-0.77
114621,Auwerx2,bw_19wks_basal_CD,NZO/HlLtJ,f,54.6,BXD-012050_CD,1110,002105,122,-0.59
114621,Auwerx2,bw_19wks_basal_CD,NZO/HlLtJ,f,53.4,BXD-012051_CD,1110,002105,122,-0.88
114621,Auwerx2,bw_19wks_basal_CD,NZO/HlLtJ,f,57.4,BXD-012053_CD,1110,002105,122,0.1
114621,Auwerx2,bw_19wks_basal_CD,NZO/HlLtJ,f,62.6,BXD-012054_CD,1110,002105,122,1.37
114621,Auwerx2,bw_19wks_basal_CD,NZO/HlLtJ,m,64.11,BXD-012156_CD,1110,002105,122,1.05
114621,Auwerx2,bw_19wks_basal_CD,NZO/HlLtJ,m,60.37,BXD-012157_CD,1110,002105,122,0.57
114621,Auwerx2,bw_19wks_basal_CD,NZO/HlLtJ,m,57.06,BXD-012210_CD,1110,002105,122,0.15
114621,Auwerx2,bw_19wks_basal_CD,NZO/HlLtJ,m,43.54,BXD-012211_CD,1110,002105,122,-1.58
114621,Auwerx2,bw_19wks_basal_CD,NZO/HlLtJ,m,54.38,BXD-012212_CD,1110,002105,122,-0.19
114621,Auwerx2,bw_19wks_basal_CD,PWK/PhJ,f,16.73,BXD-010283_CD,1110,003715,217,-0.6
114621,Auwerx2,bw_19wks_basal_CD,PWK/PhJ,f,19.37,BXD-010284_CD,1110,003715,217,0.59
114621,Auwerx2,bw_19wks_basal_CD,PWK/PhJ,f,17.4,BXD-010432_CD,1110,003715,217,-0.29
114621,Auwerx2,bw_19wks_basal_CD,PWK/PhJ,f,15.59,BXD-010433_CD,1110,003715,217,-1.11
114621,Auwerx2,bw_19wks_basal_CD,PWK/PhJ,f,21.19,BXD-010434_CD,1110,003715,217,1.41
114621,Auwerx2,bw_19wks_basal_CD,PWK/PhJ,m,24.28,BXD-011025_CD,1110,003715,217,-1.16
114621,Auwerx2,bw_19wks_basal_CD,PWK/PhJ,m,27.01,BXD-011028_CD,1110,003715,217,0.47
114621,Auwerx2,bw_19wks_basal_CD,PWK/PhJ,m,28.35,BXD-011029_CD,1110,003715,217,1.27
114621,Auwerx2,bw_19wks_basal_CD,PWK/PhJ,m,26.7,BXD-011052_CD,1110,003715,217,0.28
114621,Auwerx2,bw_19wks_basal_CD,PWK/PhJ,m,24.79,BXD-011057_CD,1110,003715,217,-0.86
114621,Auwerx2,bw_19wks_basal_CD,WSB/EiJ,f,10.97,BXD-011371_CD,1110,001145,42,-1.1
114621,Auwerx2,bw_19wks_basal_CD,WSB/EiJ,f,11.95,BXD-011373_CD,1110,001145,42,0.24
114621,Auwerx2,bw_19wks_basal_CD,WSB/EiJ,f,12.4,BXD-011375_CD,1110,001145,42,0.86
114621,Auwerx2,bw_19wks_basal_CD,WSB/EiJ,m,16.36,BXD-010947_CD,1110,001145,42,1.01
114621,Auwerx2,bw_19wks_basal_CD,WSB/EiJ,m,15.48,BXD-010948_CD,1110,001145,42,0.14
114621,Auwerx2,bw_19wks_basal_CD,WSB/EiJ,m,15.28,BXD-010949_CD,1110,001145,42,-0.06
114621,Auwerx2,bw_19wks_basal_CD,WSB/EiJ,m,15.88,BXD-010950_CD,1110,001145,42,0.54
114621,Auwerx2,bw_19wks_basal_CD,WSB/EiJ,m,13.7,BXD-010951_CD,1110,001145,42,-1.63
