measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59252,Palmer3,glucose_fast,(129S x B6-Tcf7l2)F1,f,32,53677,592,,1300,-1.41
59252,Palmer3,glucose_fast,(129S x B6-Tcf7l2)F1,f,39,52412,592,,1300,-0.26
59252,Palmer3,glucose_fast,(129S x B6-Tcf7l2)F1,f,49,53147,592,,1300,1.38
59252,Palmer3,glucose_fast,(129S x B6-Tcf7l2)F1,f,41,53675,592,,1300,0.07
59252,Palmer3,glucose_fast,(129S x B6-Tcf7l2)F1,f,42,53676,592,,1300,0.23
59252,Palmer3,glucose_fast,(129S x B6-Tcf7l2)F1,m,44,53149,592,,1300,0.26
59252,Palmer3,glucose_fast,(129S x B6-Tcf7l2)F1,m,43,53143,592,,1300,-0.40
59252,Palmer3,glucose_fast,(129S x B6-Tcf7l2)F1,m,43,53144,592,,1300,-0.40
59252,Palmer3,glucose_fast,(129S x B6-Tcf7l2)F1,m,46,53148,592,,1300,1.58
59252,Palmer3,glucose_fast,(129S x B6-Tcf7l2)F1,m,42,53509,592,,1300,-1.06
59252,Palmer3,glucose_fast,(AJ x B6-Tcf7l2)F1,f,41,53596,592,,1301,1.31
59252,Palmer3,glucose_fast,(AJ x B6-Tcf7l2)F1,f,34,52435,592,,1301,-1.19
59252,Palmer3,glucose_fast,(AJ x B6-Tcf7l2)F1,f,38,52436,592,,1301,0.24
59252,Palmer3,glucose_fast,(AJ x B6-Tcf7l2)F1,f,38,52437,592,,1301,0.24
59252,Palmer3,glucose_fast,(AJ x B6-Tcf7l2)F1,f,34,53276,592,,1301,-1.19
59252,Palmer3,glucose_fast,(AJ x B6-Tcf7l2)F1,f,39,53598,592,,1301,0.59
59252,Palmer3,glucose_fast,(AJ x B6-Tcf7l2)F1,m,48,53593,592,,1301,0.49
59252,Palmer3,glucose_fast,(AJ x B6-Tcf7l2)F1,m,49,52402,592,,1301,0.77
59252,Palmer3,glucose_fast,(AJ x B6-Tcf7l2)F1,m,41,53272,592,,1301,-1.46
59252,Palmer3,glucose_fast,(AJ x B6-Tcf7l2)F1,m,47,53594,592,,1301,0.21
59252,Palmer3,glucose_fast,(AKR x B6-Tcf7l2)F1,f,60,53495,592,,1302,0.28
59252,Palmer3,glucose_fast,(AKR x B6-Tcf7l2)F1,f,47,53489,592,,1302,-0.92
59252,Palmer3,glucose_fast,(AKR x B6-Tcf7l2)F1,f,50,53493,592,,1302,-0.64
59252,Palmer3,glucose_fast,(AKR x B6-Tcf7l2)F1,f,71,53494,592,,1302,1.29
59252,Palmer3,glucose_fast,(AKR x B6-Tcf7l2)F1,m,53,53487,592,,1302,0.00
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,f,68,51009,592,,1303,1.25
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,f,54,51014,592,,1303,-0.06
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,f,48,51015,592,,1303,-0.63
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,f,36,51016,592,,1303,-1.75
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,f,63,51018,592,,1303,0.78
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,f,68,53228,592,,1303,1.25
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,f,52,53415,592,,1303,-0.25
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,f,57,53416,592,,1303,0.22
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,f,46,53504,592,,1303,-0.81
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,m,44,53413,592,,1303,-1.22
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,m,70,51005,592,,1303,1.07
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,m,54,51008,592,,1303,-0.34
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,m,47,51004,592,,1303,-0.96
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,m,77,53223,592,,1303,1.69
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,m,63,53225,592,,1303,0.45
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,m,65,53226,592,,1303,0.63
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,m,49,53409,592,,1303,-0.78
59252,Palmer3,glucose_fast,(B6 x B6-Tcf7l2)F1,m,52,53411,592,,1303,-0.52
59252,Palmer3,glucose_fast,(BALB x B6-Tcf7l2)F1,f,41,53481,592,,1304,-0.53
59252,Palmer3,glucose_fast,(BALB x B6-Tcf7l2)F1,f,70,53138,592,,1304,1.60
59252,Palmer3,glucose_fast,(BALB x B6-Tcf7l2)F1,f,38,53139,592,,1304,-0.75
59252,Palmer3,glucose_fast,(BALB x B6-Tcf7l2)F1,f,53,53479,592,,1304,0.35
59252,Palmer3,glucose_fast,(BALB x B6-Tcf7l2)F1,f,39,53483,592,,1304,-0.68
59252,Palmer3,glucose_fast,(BALB x B6-Tcf7l2)F1,m,67,53475,592,,1304,0.50
59252,Palmer3,glucose_fast,(BALB x B6-Tcf7l2)F1,m,72,53134,592,,1304,1.02
59252,Palmer3,glucose_fast,(BALB x B6-Tcf7l2)F1,m,60,53135,592,,1304,-0.24
59252,Palmer3,glucose_fast,(BALB x B6-Tcf7l2)F1,m,50,53476,592,,1304,-1.28
59252,Palmer3,glucose_fast,(BLKS x B6-Tcf7l2)F1,f,38,53610,592,,1305,0.11
59252,Palmer3,glucose_fast,(BLKS x B6-Tcf7l2)F1,f,39,53578,592,,1305,0.30
59252,Palmer3,glucose_fast,(BLKS x B6-Tcf7l2)F1,f,34,53579,592,,1305,-0.64
59252,Palmer3,glucose_fast,(BLKS x B6-Tcf7l2)F1,f,31,53580,592,,1305,-1.20
59252,Palmer3,glucose_fast,(BLKS x B6-Tcf7l2)F1,f,45,53615,592,,1305,1.43
59252,Palmer3,glucose_fast,(BLKS x B6-Tcf7l2)F1,m,40,53613,592,,1305,0.05
59252,Palmer3,glucose_fast,(BLKS x B6-Tcf7l2)F1,m,34,53639,592,,1305,-1.49
59252,Palmer3,glucose_fast,(BLKS x B6-Tcf7l2)F1,m,40,53574,592,,1305,0.05
59252,Palmer3,glucose_fast,(BLKS x B6-Tcf7l2)F1,m,45,53576,592,,1305,1.33
59252,Palmer3,glucose_fast,(BLKS x B6-Tcf7l2)F1,m,40,53638,592,,1305,0.05
59252,Palmer3,glucose_fast,(BTBR x B6-Tcf7l2)F1,f,62,53117,592,,1306,0.94
59252,Palmer3,glucose_fast,(BTBR x B6-Tcf7l2)F1,f,55,53420,592,,1306,0.20
59252,Palmer3,glucose_fast,(BTBR x B6-Tcf7l2)F1,f,52,53104,592,,1306,-0.12
59252,Palmer3,glucose_fast,(BTBR x B6-Tcf7l2)F1,f,64,53114,592,,1306,1.16
59252,Palmer3,glucose_fast,(BTBR x B6-Tcf7l2)F1,f,47,53115,592,,1306,-0.66
59252,Palmer3,glucose_fast,(BTBR x B6-Tcf7l2)F1,f,39,53419,592,,1306,-1.51
59252,Palmer3,glucose_fast,(BTBR x B6-Tcf7l2)F1,m,54,53514,592,,1306,-0.37
59252,Palmer3,glucose_fast,(BTBR x B6-Tcf7l2)F1,m,80,53102,592,,1306,1.61
59252,Palmer3,glucose_fast,(BTBR x B6-Tcf7l2)F1,m,45,53512,592,,1306,-1.05
59252,Palmer3,glucose_fast,(BTBR x B6-Tcf7l2)F1,m,54,53513,592,,1306,-0.37
59252,Palmer3,glucose_fast,(BTBR x B6-Tcf7l2)F1,m,61,53518,592,,1306,0.17
59252,Palmer3,glucose_fast,(BUB x B6-Tcf7l2)F1,f,51,53174,592,,1307,0.72
59252,Palmer3,glucose_fast,(BUB x B6-Tcf7l2)F1,f,52,53552,592,,1307,0.92
59252,Palmer3,glucose_fast,(BUB x B6-Tcf7l2)F1,f,41,53555,592,,1307,-1.20
59252,Palmer3,glucose_fast,(BUB x B6-Tcf7l2)F1,f,45,53556,592,,1307,-0.43
59252,Palmer3,glucose_fast,(BUB x B6-Tcf7l2)F1,m,38,53244,592,,1307,-0.66
59252,Palmer3,glucose_fast,(BUB x B6-Tcf7l2)F1,m,52,53243,592,,1307,0.23
59252,Palmer3,glucose_fast,(BUB x B6-Tcf7l2)F1,m,47,53170,592,,1307,-0.09
59252,Palmer3,glucose_fast,(BUB x B6-Tcf7l2)F1,m,73,53172,592,,1307,1.56
59252,Palmer3,glucose_fast,(BUB x B6-Tcf7l2)F1,m,32,53242,592,,1307,-1.04
59252,Palmer3,glucose_fast,(C3H x B6-Tcf7l2)F1,f,82,53473,592,,1308,1.31
59252,Palmer3,glucose_fast,(C3H x B6-Tcf7l2)F1,f,84,51095,592,,1308,1.45
59252,Palmer3,glucose_fast,(C3H x B6-Tcf7l2)F1,f,61,53281,592,,1308,-0.14
59252,Palmer3,glucose_fast,(C3H x B6-Tcf7l2)F1,f,46,53470,592,,1308,-1.17
59252,Palmer3,glucose_fast,(C3H x B6-Tcf7l2)F1,f,59,53471,592,,1308,-0.28
59252,Palmer3,glucose_fast,(C3H x B6-Tcf7l2)F1,f,54,53472,592,,1308,-0.62
59252,Palmer3,glucose_fast,(C3H x B6-Tcf7l2)F1,f,55,53582,592,,1308,-0.55
59252,Palmer3,glucose_fast,(C3H x B6-Tcf7l2)F1,m,65,53282,592,,1308,-0.74
59252,Palmer3,glucose_fast,(C3H x B6-Tcf7l2)F1,m,72,51091,592,,1308,-0.12
59252,Palmer3,glucose_fast,(C3H x B6-Tcf7l2)F1,m,93,51092,592,,1308,1.72
59252,Palmer3,glucose_fast,(C3H x B6-Tcf7l2)F1,m,66,53279,592,,1308,-0.65
59252,Palmer3,glucose_fast,(C3H x B6-Tcf7l2)F1,m,71,53466,592,,1308,-0.21
59252,Palmer3,glucose_fast,(C57L x B6-Tcf7l2)F1,f,56,52446,592,,1309,0.09
59252,Palmer3,glucose_fast,(C57L x B6-Tcf7l2)F1,f,62,52442,592,,1309,0.63
59252,Palmer3,glucose_fast,(C57L x B6-Tcf7l2)F1,f,39,52444,592,,1309,-1.44
59252,Palmer3,glucose_fast,(C57L x B6-Tcf7l2)F1,f,63,53684,592,,1309,0.72
59252,Palmer3,glucose_fast,(C57L x B6-Tcf7l2)F1,m,46,53678,592,,1309,-0.71
59252,Palmer3,glucose_fast,(C57L x B6-Tcf7l2)F1,m,48,53679,592,,1309,0.71
59252,Palmer3,glucose_fast,(C58 x B6-Tcf7l2)F1,f,63,52424,592,,1310,-0.42
59252,Palmer3,glucose_fast,(C58 x B6-Tcf7l2)F1,f,63,50993,592,,1310,-0.42
59252,Palmer3,glucose_fast,(C58 x B6-Tcf7l2)F1,f,71,50994,592,,1310,1.49
59252,Palmer3,glucose_fast,(C58 x B6-Tcf7l2)F1,f,62,53112,592,,1310,-0.66
59252,Palmer3,glucose_fast,(C58 x B6-Tcf7l2)F1,m,66,53670,592,,1310,1.11
59252,Palmer3,glucose_fast,(C58 x B6-Tcf7l2)F1,m,54,52422,592,,1310,-0.29
59252,Palmer3,glucose_fast,(C58 x B6-Tcf7l2)F1,m,46,52426,592,,1310,-1.23
59252,Palmer3,glucose_fast,(C58 x B6-Tcf7l2)F1,m,60,52427,592,,1310,0.41
59252,Palmer3,glucose_fast,(CBA x B6-Tcf7l2)F1,f,35,53696,592,,1311,-0.97
59252,Palmer3,glucose_fast,(CBA x B6-Tcf7l2)F1,f,76,50985,592,,1311,1.02
59252,Palmer3,glucose_fast,(CBA x B6-Tcf7l2)F1,f,54,50987,592,,1311,-0.05
59252,Palmer3,glucose_fast,(CBA x B6-Tcf7l2)F1,m,58,53687,592,,1311,0.12
59252,Palmer3,glucose_fast,(CBA x B6-Tcf7l2)F1,m,66,50983,592,,1311,0.74
59252,Palmer3,glucose_fast,(CBA x B6-Tcf7l2)F1,m,64,50984,592,,1311,0.59
59252,Palmer3,glucose_fast,(CBA x B6-Tcf7l2)F1,m,38,53686,592,,1311,-1.45
59252,Palmer3,glucose_fast,(DBA x B6-Tcf7l2)F1,f,85,51072,592,,1312,1.68
59252,Palmer3,glucose_fast,(DBA x B6-Tcf7l2)F1,f,55,51050,592,,1312,0.01
59252,Palmer3,glucose_fast,(DBA x B6-Tcf7l2)F1,f,46,51070,592,,1312,-0.49
59252,Palmer3,glucose_fast,(DBA x B6-Tcf7l2)F1,f,50,51071,592,,1312,-0.27
59252,Palmer3,glucose_fast,(DBA x B6-Tcf7l2)F1,f,38,53260,592,,1312,-0.93
59252,Palmer3,glucose_fast,(DBA x B6-Tcf7l2)F1,m,77,53258,592,,1312,-0.44
59252,Palmer3,glucose_fast,(DBA x B6-Tcf7l2)F1,m,92,51046,592,,1312,0.40
59252,Palmer3,glucose_fast,(DBA x B6-Tcf7l2)F1,m,83,51047,592,,1312,-0.10
59252,Palmer3,glucose_fast,(DBA x B6-Tcf7l2)F1,m,110,53256,592,,1312,1.41
59252,Palmer3,glucose_fast,(DBA x B6-Tcf7l2)F1,m,62,53432,592,,1312,-1.28
59252,Palmer3,glucose_fast,(DDY x B6-Tcf7l2)F1,f,44,53661,592,,1313,-0.69
59252,Palmer3,glucose_fast,(DDY x B6-Tcf7l2)F1,f,63,53653,592,,1313,1.13
59252,Palmer3,glucose_fast,(DDY x B6-Tcf7l2)F1,f,62,53654,592,,1313,1.03
59252,Palmer3,glucose_fast,(DDY x B6-Tcf7l2)F1,f,41,53660,592,,1313,-0.97
59252,Palmer3,glucose_fast,(DDY x B6-Tcf7l2)F1,f,46,53662,592,,1313,-0.50
59252,Palmer3,glucose_fast,(DDY x B6-Tcf7l2)F1,m,67,53650,592,,1313,0.70
59252,Palmer3,glucose_fast,(DDY x B6-Tcf7l2)F1,m,66,53649,592,,1313,0.44
59252,Palmer3,glucose_fast,(DDY x B6-Tcf7l2)F1,m,60,53651,592,,1313,-1.14
59252,Palmer3,glucose_fast,(FVB x B6-Tcf7l2)F1,f,75,53196,592,,1314,0.15
59252,Palmer3,glucose_fast,(FVB x B6-Tcf7l2)F1,f,71,51061,592,,1314,-0.65
59252,Palmer3,glucose_fast,(FVB x B6-Tcf7l2)F1,f,81,51062,592,,1314,1.35
59252,Palmer3,glucose_fast,(FVB x B6-Tcf7l2)F1,f,70,53197,592,,1314,-0.85
59252,Palmer3,glucose_fast,(FVB x B6-Tcf7l2)F1,m,64,53190,592,,1314,0.16
59252,Palmer3,glucose_fast,(FVB x B6-Tcf7l2)F1,m,67,51039,592,,1314,0.41
59252,Palmer3,glucose_fast,(FVB x B6-Tcf7l2)F1,m,74,51040,592,,1314,0.99
59252,Palmer3,glucose_fast,(FVB x B6-Tcf7l2)F1,m,77,51041,592,,1314,1.24
59252,Palmer3,glucose_fast,(FVB x B6-Tcf7l2)F1,m,47,51056,592,,1314,-1.27
59252,Palmer3,glucose_fast,(FVB x B6-Tcf7l2)F1,m,47,51057,592,,1314,-1.27
59252,Palmer3,glucose_fast,(FVB x B6-Tcf7l2)F1,m,59,53188,592,,1314,-0.26
59252,Palmer3,glucose_fast,(ILN x B6-Tcf7l2)F1,f,52,53406,592,,1315,0.13
59252,Palmer3,glucose_fast,(ILN x B6-Tcf7l2)F1,f,61,53407,592,,1315,1.27
59252,Palmer3,glucose_fast,(ILN x B6-Tcf7l2)F1,f,42,51003,592,,1315,-1.14
59252,Palmer3,glucose_fast,(ILN x B6-Tcf7l2)F1,f,49,51002,592,,1315,-0.25
59252,Palmer3,glucose_fast,(ILN x B6-Tcf7l2)F1,m,61,53300,592,,1315,-0.70
59252,Palmer3,glucose_fast,(ILN x B6-Tcf7l2)F1,m,73,50996,592,,1315,0.11
59252,Palmer3,glucose_fast,(ILN x B6-Tcf7l2)F1,m,49,50997,592,,1315,-1.51
59252,Palmer3,glucose_fast,(ILN x B6-Tcf7l2)F1,m,72,50998,592,,1315,0.05
59252,Palmer3,glucose_fast,(ILN x B6-Tcf7l2)F1,m,60,51052,592,,1315,-0.77
59252,Palmer3,glucose_fast,(ILN x B6-Tcf7l2)F1,m,92,51053,592,,1315,1.40
59252,Palmer3,glucose_fast,(ILN x B6-Tcf7l2)F1,m,62,51054,592,,1315,-0.63
59252,Palmer3,glucose_fast,(ILN x B6-Tcf7l2)F1,m,91,51055,592,,1315,1.33
59252,Palmer3,glucose_fast,(ILN x B6-Tcf7l2)F1,m,82,53153,592,,1315,0.72
59252,Palmer3,glucose_fast,(KK x B6-Tcf7l2)F1,f,66,53559,592,,1316,0.39
59252,Palmer3,glucose_fast,(KK x B6-Tcf7l2)F1,f,57,53109,592,,1316,-0.67
59252,Palmer3,glucose_fast,(KK x B6-Tcf7l2)F1,f,75,53111,592,,1316,1.46
59252,Palmer3,glucose_fast,(KK x B6-Tcf7l2)F1,f,60,53428,592,,1316,-0.32
59252,Palmer3,glucose_fast,(KK x B6-Tcf7l2)F1,f,51,53430,592,,1316,-1.38
59252,Palmer3,glucose_fast,(KK x B6-Tcf7l2)F1,f,67,53561,592,,1316,0.51
59252,Palmer3,glucose_fast,(KK x B6-Tcf7l2)F1,m,80,53426,592,,1316,1.15
59252,Palmer3,glucose_fast,(KK x B6-Tcf7l2)F1,m,56,53107,592,,1316,-0.51
59252,Palmer3,glucose_fast,(KK x B6-Tcf7l2)F1,m,54,53558,592,,1316,-0.65
59252,Palmer3,glucose_fast,(LP x B6-Tcf7l2)F1,f,61,53269,592,,1317,0.35
59252,Palmer3,glucose_fast,(LP x B6-Tcf7l2)F1,f,37,52418,592,,1317,-1.13
59252,Palmer3,glucose_fast,(LP x B6-Tcf7l2)F1,f,68,53270,592,,1317,0.78
59252,Palmer3,glucose_fast,(LP x B6-Tcf7l2)F1,m,47,52415,592,,1317,-0.71
59252,Palmer3,glucose_fast,(LP x B6-Tcf7l2)F1,m,53,53541,592,,1317,0.71
59252,Palmer3,glucose_fast,(MA x B6-Tcf7l2)F1,f,42,53667,592,,1318,0.34
59252,Palmer3,glucose_fast,(MA x B6-Tcf7l2)F1,f,43,53570,592,,1318,0.56
59252,Palmer3,glucose_fast,(MA x B6-Tcf7l2)F1,f,45,53627,592,,1318,0.99
59252,Palmer3,glucose_fast,(MA x B6-Tcf7l2)F1,f,33,53629,592,,1318,-1.58
59252,Palmer3,glucose_fast,(MA x B6-Tcf7l2)F1,f,39,53692,592,,1318,-0.30
59252,Palmer3,glucose_fast,(MA x B6-Tcf7l2)F1,m,55,51036,592,,1318,0.08
59252,Palmer3,glucose_fast,(MA x B6-Tcf7l2)F1,m,50,51033,592,,1318,-0.33
59252,Palmer3,glucose_fast,(MA x B6-Tcf7l2)F1,m,60,51034,592,,1318,0.49
59252,Palmer3,glucose_fast,(MA x B6-Tcf7l2)F1,m,69,51035,592,,1318,1.22
59252,Palmer3,glucose_fast,(MA x B6-Tcf7l2)F1,m,36,53565,592,,1318,-1.47
59252,Palmer3,glucose_fast,(MRL x B6-Tcf7l2)F1,f,43,53211,592,,1319,-0.25
59252,Palmer3,glucose_fast,(MRL x B6-Tcf7l2)F1,f,62,53220,592,,1319,1.47
59252,Palmer3,glucose_fast,(MRL x B6-Tcf7l2)F1,f,34,53236,592,,1319,-1.07
59252,Palmer3,glucose_fast,(MRL x B6-Tcf7l2)F1,f,51,53537,592,,1319,0.47
59252,Palmer3,glucose_fast,(MRL x B6-Tcf7l2)F1,f,39,53538,592,,1319,-0.62
59252,Palmer3,glucose_fast,(MRL x B6-Tcf7l2)F1,m,49,53206,592,,1319,0.10
59252,Palmer3,glucose_fast,(MRL x B6-Tcf7l2)F1,m,46,53214,592,,1319,-0.20
59252,Palmer3,glucose_fast,(MRL x B6-Tcf7l2)F1,m,64,53215,592,,1319,1.63
59252,Palmer3,glucose_fast,(MRL x B6-Tcf7l2)F1,m,38,53216,592,,1319,-1.02
59252,Palmer3,glucose_fast,(MRL x B6-Tcf7l2)F1,m,43,53217,592,,1319,-0.51
59252,Palmer3,glucose_fast,(NOD x B6-Tcf7l2)F1,f,48,53163,592,,1320,0.41
59252,Palmer3,glucose_fast,(NOD x B6-Tcf7l2)F1,f,44,53162,592,,1320,-0.21
59252,Palmer3,glucose_fast,(NOD x B6-Tcf7l2)F1,f,40,53130,592,,1320,-0.83
59252,Palmer3,glucose_fast,(NOD x B6-Tcf7l2)F1,f,37,53131,592,,1320,-1.29
59252,Palmer3,glucose_fast,(NOD x B6-Tcf7l2)F1,f,55,53132,592,,1320,1.50
59252,Palmer3,glucose_fast,(NOD x B6-Tcf7l2)F1,f,48,53161,592,,1320,0.41
59252,Palmer3,glucose_fast,(NOD x B6-Tcf7l2)F1,m,50,53158,592,,1320,-0.72
59252,Palmer3,glucose_fast,(NOD x B6-Tcf7l2)F1,m,61,53124,592,,1320,0.57
59252,Palmer3,glucose_fast,(NOD x B6-Tcf7l2)F1,m,67,53125,592,,1320,1.27
59252,Palmer3,glucose_fast,(NOD x B6-Tcf7l2)F1,m,61,53127,592,,1320,0.57
59252,Palmer3,glucose_fast,(NOD x B6-Tcf7l2)F1,m,43,53156,592,,1320,-1.54
59252,Palmer3,glucose_fast,(NOD x B6-Tcf7l2)F1,m,61,53157,592,,1320,0.57
59252,Palmer3,glucose_fast,(NOD x B6-Tcf7l2)F1,m,50,53159,592,,1320,-0.72
59252,Palmer3,glucose_fast,(NON x B6-Tcf7l2)F1,f,46,53536,592,,1321,0.05
59252,Palmer3,glucose_fast,(NON x B6-Tcf7l2)F1,f,52,53531,592,,1321,1.18
59252,Palmer3,glucose_fast,(NON x B6-Tcf7l2)F1,f,46,53535,592,,1321,0.05
59252,Palmer3,glucose_fast,(NON x B6-Tcf7l2)F1,f,39,53592,592,,1321,-1.27
59252,Palmer3,glucose_fast,(NON x B6-Tcf7l2)F1,m,65,53529,592,,1321,1.24
59252,Palmer3,glucose_fast,(NON x B6-Tcf7l2)F1,m,35,50978,592,,1321,-1.31
59252,Palmer3,glucose_fast,(NON x B6-Tcf7l2)F1,m,46,50979,592,,1321,-0.37
59252,Palmer3,glucose_fast,(NON x B6-Tcf7l2)F1,m,69,50980,592,,1321,1.58
59252,Palmer3,glucose_fast,(NON x B6-Tcf7l2)F1,m,45,53586,592,,1321,-0.46
59252,Palmer3,glucose_fast,(NON x B6-Tcf7l2)F1,m,40,53186,592,,1321,-0.88
59252,Palmer3,glucose_fast,(NON x B6-Tcf7l2)F1,m,49,53187,592,,1321,-0.12
59252,Palmer3,glucose_fast,(NON x B6-Tcf7l2)F1,m,54,53584,592,,1321,0.31
59252,Palmer3,glucose_fast,(NZB x B6-Tcf7l2)F1,f,37,53291,592,,1322,-0.95
59252,Palmer3,glucose_fast,(NZB x B6-Tcf7l2)F1,f,44,50974,592,,1322,-0.25
59252,Palmer3,glucose_fast,(NZB x B6-Tcf7l2)F1,f,46,50975,592,,1322,-0.05
59252,Palmer3,glucose_fast,(NZB x B6-Tcf7l2)F1,f,62,51090,592,,1322,1.54
59252,Palmer3,glucose_fast,(NZB x B6-Tcf7l2)F1,f,54,53288,592,,1322,0.75
59252,Palmer3,glucose_fast,(NZB x B6-Tcf7l2)F1,f,36,53292,592,,1322,-1.05
59252,Palmer3,glucose_fast,(NZB x B6-Tcf7l2)F1,m,57,53286,592,,1322,-0.30
59252,Palmer3,glucose_fast,(NZB x B6-Tcf7l2)F1,m,56,50971,592,,1322,-0.34
59252,Palmer3,glucose_fast,(NZB x B6-Tcf7l2)F1,m,61,50972,592,,1322,-0.17
59252,Palmer3,glucose_fast,(NZB x B6-Tcf7l2)F1,m,51,50973,592,,1322,-0.51
59252,Palmer3,glucose_fast,(NZB x B6-Tcf7l2)F1,m,132,51088,592,,1322,2.23
59252,Palmer3,glucose_fast,(NZB x B6-Tcf7l2)F1,m,60,53283,592,,1322,-0.20
59252,Palmer3,glucose_fast,(NZB x B6-Tcf7l2)F1,m,45,53285,592,,1322,-0.71
59252,Palmer3,glucose_fast,(NZW x B6-Tcf7l2)F1,f,47,53266,592,,1323,-0.70
59252,Palmer3,glucose_fast,(NZW x B6-Tcf7l2)F1,f,67,50968,592,,1323,1.36
59252,Palmer3,glucose_fast,(NZW x B6-Tcf7l2)F1,f,55,50969,592,,1323,0.13
59252,Palmer3,glucose_fast,(NZW x B6-Tcf7l2)F1,f,46,53268,592,,1323,-0.80
59252,Palmer3,glucose_fast,(NZW x B6-Tcf7l2)F1,m,47,53238,592,,1323,-0.80
59252,Palmer3,glucose_fast,(NZW x B6-Tcf7l2)F1,m,66,50965,592,,1323,1.45
59252,Palmer3,glucose_fast,(NZW x B6-Tcf7l2)F1,m,50,53237,592,,1323,-0.45
59252,Palmer3,glucose_fast,(NZW x B6-Tcf7l2)F1,m,52,53263,592,,1323,-0.21
59252,Palmer3,glucose_fast,(PL x B6-Tcf7l2)F1,f,43,51067,592,,1324,-0.20
59252,Palmer3,glucose_fast,(PL x B6-Tcf7l2)F1,f,46,50958,592,,1324,0.20
59252,Palmer3,glucose_fast,(PL x B6-Tcf7l2)F1,f,39,50959,592,,1324,-0.72
59252,Palmer3,glucose_fast,(PL x B6-Tcf7l2)F1,f,38,50961,592,,1324,-0.85
59252,Palmer3,glucose_fast,(PL x B6-Tcf7l2)F1,f,59,51065,592,,1324,1.89
59252,Palmer3,glucose_fast,(PL x B6-Tcf7l2)F1,f,42,51069,592,,1324,-0.33
59252,Palmer3,glucose_fast,(PL x B6-Tcf7l2)F1,m,48,52407,592,,1324,-0.70
59252,Palmer3,glucose_fast,(PL x B6-Tcf7l2)F1,m,49,52406,592,,1324,-0.44
59252,Palmer3,glucose_fast,(PL x B6-Tcf7l2)F1,m,55,52419,592,,1324,1.14
59252,Palmer3,glucose_fast,(RIII x B6-Tcf7l2)F1,f,45,53297,592,,1325,-0.46
59252,Palmer3,glucose_fast,(RIII x B6-Tcf7l2)F1,f,40,53180,592,,1325,-1.03
59252,Palmer3,glucose_fast,(RIII x B6-Tcf7l2)F1,f,56,53181,592,,1325,0.80
59252,Palmer3,glucose_fast,(RIII x B6-Tcf7l2)F1,f,47,53182,592,,1325,-0.23
59252,Palmer3,glucose_fast,(RIII x B6-Tcf7l2)F1,f,63,53185,592,,1325,1.60
59252,Palmer3,glucose_fast,(RIII x B6-Tcf7l2)F1,f,43,53298,592,,1325,-0.69
59252,Palmer3,glucose_fast,(RIII x B6-Tcf7l2)F1,m,69,53293,592,,1325,0.66
59252,Palmer3,glucose_fast,(RIII x B6-Tcf7l2)F1,m,66,53178,592,,1325,0.49
59252,Palmer3,glucose_fast,(RIII x B6-Tcf7l2)F1,m,38,53522,592,,1325,-1.15
59252,Palmer3,glucose_fast,(SEA x B6-Tcf7l2)F1,f,25,50954,592,,1326,-0.93
59252,Palmer3,glucose_fast,(SEA x B6-Tcf7l2)F1,f,37,50942,592,,1326,-0.07
59252,Palmer3,glucose_fast,(SEA x B6-Tcf7l2)F1,f,25,50953,592,,1326,-0.93
59252,Palmer3,glucose_fast,(SEA x B6-Tcf7l2)F1,f,45,51078,592,,1326,0.50
59252,Palmer3,glucose_fast,(SEA x B6-Tcf7l2)F1,f,58,51086,592,,1326,1.42
59252,Palmer3,glucose_fast,(SEA x B6-Tcf7l2)F1,m,65,51084,592,,1326,0.16
59252,Palmer3,glucose_fast,(SEA x B6-Tcf7l2)F1,m,78,50939,592,,1326,1.62
59252,Palmer3,glucose_fast,(SEA x B6-Tcf7l2)F1,m,48,50946,592,,1326,-1.75
59252,Palmer3,glucose_fast,(SEA x B6-Tcf7l2)F1,m,65,50947,592,,1326,0.16
59252,Palmer3,glucose_fast,(SEA x B6-Tcf7l2)F1,m,66,51076,592,,1326,0.27
59252,Palmer3,glucose_fast,(SEA x B6-Tcf7l2)F1,m,63,51082,592,,1326,-0.06
