measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22743,Jaxpheno2,pct_spleen16,B6D2F1/J,f,0.260,16,227,100006,176,-0.74
22743,Jaxpheno2,pct_spleen16,B6D2F1/J,f,0.260,13,227,100006,176,-0.74
22743,Jaxpheno2,pct_spleen16,B6D2F1/J,f,0.280,15,227,100006,176,0.11
22743,Jaxpheno2,pct_spleen16,B6D2F1/J,f,0.310,14,227,100006,176,1.38
22743,Jaxpheno2,pct_spleen16,B6D2F1/J,m,0.190,23,227,100006,176,-0.40
22743,Jaxpheno2,pct_spleen16,B6D2F1/J,m,0.190,24,227,100006,176,-0.40
22743,Jaxpheno2,pct_spleen16,B6D2F1/J,m,0.200,25,227,100006,176,0.26
22743,Jaxpheno2,pct_spleen16,B6D2F1/J,m,0.220,26,227,100006,176,1.58
22743,Jaxpheno2,pct_spleen16,B6D2F1/J,m,0.180,22,227,100006,176,-1.06
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,f,0.420,36,227,001026,50,-0.29
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,f,0.400,37,227,001026,50,-0.76
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,f,0.450,38,227,001026,50,0.43
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,f,0.420,39,227,001026,50,-0.29
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,f,0.390,40,227,001026,50,-1.00
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,f,0.440,41,227,001026,50,0.19
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,f,0.540,34,227,001026,50,2.58
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,f,0.430,33,227,001026,50,-0.05
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,f,0.410,32,227,001026,50,-0.53
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,f,0.420,35,227,001026,50,-0.29
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,m,0.260,52,227,001026,50,-2.01
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,m,0.300,53,227,001026,50,0.67
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,m,0.280,54,227,001026,50,-0.67
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,m,0.290,55,227,001026,50,0.00
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,m,0.290,56,227,001026,50,0.00
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,m,0.290,57,227,001026,50,0.00
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,m,0.310,58,227,001026,50,1.34
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,m,0.290,59,227,001026,50,0.00
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,m,0.280,60,227,001026,50,-0.67
22743,Jaxpheno2,pct_spleen16,BALB/cByJ,m,0.310,61,227,001026,50,1.34
22743,Jaxpheno2,pct_spleen16,C3H/HeJ,f,0.430,92,227,000659,6,-1.23
22743,Jaxpheno2,pct_spleen16,C3H/HeJ,f,0.460,93,227,000659,6,0.31
22743,Jaxpheno2,pct_spleen16,C3H/HeJ,f,0.460,94,227,000659,6,0.31
22743,Jaxpheno2,pct_spleen16,C3H/HeJ,f,0.480,95,227,000659,6,1.33
22743,Jaxpheno2,pct_spleen16,C3H/HeJ,f,0.440,96,227,000659,6,-0.72
22743,Jaxpheno2,pct_spleen16,C3H/HeJ,m,0.310,103,227,000659,6,0.38
22743,Jaxpheno2,pct_spleen16,C3H/HeJ,m,0.260,102,227,000659,6,-1.51
22743,Jaxpheno2,pct_spleen16,C3H/HeJ,m,0.310,106,227,000659,6,0.38
22743,Jaxpheno2,pct_spleen16,C3H/HeJ,m,0.290,105,227,000659,6,-0.38
22743,Jaxpheno2,pct_spleen16,C3H/HeJ,m,0.330,104,227,000659,6,1.13
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.380,117,227,000664,7,0.36
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.390,126,227,000664,7,0.71
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.390,125,227,000664,7,0.71
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.360,124,227,000664,7,-0.36
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.320,123,227,000664,7,-1.78
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.380,122,227,000664,7,0.36
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.360,121,227,000664,7,-0.36
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.360,120,227,000664,7,-0.36
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.410,119,227,000664,7,1.43
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.350,118,227,000664,7,-0.71
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.420,116,227,000664,7,1.78
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.380,115,227,000664,7,0.36
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.360,114,227,000664,7,-0.36
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.370,113,227,000664,7,0.00
22743,Jaxpheno2,pct_spleen16,C57BL/6J,f,0.320,112,227,000664,7,-1.78
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.210,147,227,000664,7,-1.17
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.240,153,227,000664,7,-0.50
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.230,154,227,000664,7,-0.72
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.250,155,227,000664,7,-0.27
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.400,156,227,000664,7,3.12
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.290,143,227,000664,7,0.63
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.230,144,227,000664,7,-0.72
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.280,145,227,000664,7,0.41
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.250,146,227,000664,7,-0.27
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.250,148,227,000664,7,-0.27
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.270,149,227,000664,7,0.18
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.250,150,227,000664,7,-0.27
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.270,151,227,000664,7,0.18
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.230,142,227,000664,7,-0.72
22743,Jaxpheno2,pct_spleen16,C57BL/6J,m,0.280,152,227,000664,7,0.41
22743,Jaxpheno2,pct_spleen16,CBA/J,f,0.280,181,227,000656,16,-0.27
22743,Jaxpheno2,pct_spleen16,CBA/J,f,0.240,180,227,000656,16,-1.34
22743,Jaxpheno2,pct_spleen16,CBA/J,f,0.270,179,227,000656,16,-0.53
22743,Jaxpheno2,pct_spleen16,CBA/J,f,0.300,178,227,000656,16,0.27
22743,Jaxpheno2,pct_spleen16,CBA/J,f,0.290,177,227,000656,16,0.00
22743,Jaxpheno2,pct_spleen16,CBA/J,f,0.370,174,227,000656,16,2.14
22743,Jaxpheno2,pct_spleen16,CBA/J,f,0.270,176,227,000656,16,-0.53
22743,Jaxpheno2,pct_spleen16,CBA/J,f,0.320,175,227,000656,16,0.80
22743,Jaxpheno2,pct_spleen16,CBA/J,f,0.270,173,227,000656,16,-0.53
22743,Jaxpheno2,pct_spleen16,CBA/J,m,0.350,201,227,000656,16,2.72
22743,Jaxpheno2,pct_spleen16,CBA/J,m,0.210,197,227,000656,16,-0.10
22743,Jaxpheno2,pct_spleen16,CBA/J,m,0.210,196,227,000656,16,-0.10
22743,Jaxpheno2,pct_spleen16,CBA/J,m,0.180,195,227,000656,16,-0.70
22743,Jaxpheno2,pct_spleen16,CBA/J,m,0.200,194,227,000656,16,-0.30
22743,Jaxpheno2,pct_spleen16,CBA/J,m,0.210,193,227,000656,16,-0.10
22743,Jaxpheno2,pct_spleen16,CBA/J,m,0.170,192,227,000656,16,-0.91
22743,Jaxpheno2,pct_spleen16,CBA/J,m,0.220,198,227,000656,16,0.10
22743,Jaxpheno2,pct_spleen16,CBA/J,m,0.200,199,227,000656,16,-0.30
22743,Jaxpheno2,pct_spleen16,CBA/J,m,0.200,200,227,000656,16,-0.30
22743,Jaxpheno2,pct_spleen16,DBA/2J,f,0.420,219,227,000671,8,0.78
22743,Jaxpheno2,pct_spleen16,DBA/2J,f,0.430,221,227,000671,8,1.18
22743,Jaxpheno2,pct_spleen16,DBA/2J,f,0.400,220,227,000671,8,0.00
22743,Jaxpheno2,pct_spleen16,DBA/2J,f,0.370,218,227,000671,8,-1.18
22743,Jaxpheno2,pct_spleen16,DBA/2J,f,0.380,217,227,000671,8,-0.78
22743,Jaxpheno2,pct_spleen16,DBA/2J,m,0.270,236,227,000671,8,-0.55
22743,Jaxpheno2,pct_spleen16,DBA/2J,m,0.310,232,227,000671,8,1.29
22743,Jaxpheno2,pct_spleen16,DBA/2J,m,0.270,233,227,000671,8,-0.55
22743,Jaxpheno2,pct_spleen16,DBA/2J,m,0.260,234,227,000671,8,-1.01
22743,Jaxpheno2,pct_spleen16,DBA/2J,m,0.300,235,227,000671,8,0.83
22743,Jaxpheno2,pct_spleen16,FVB/NJ,f,0.510,255,227,001800,9,0.87
22743,Jaxpheno2,pct_spleen16,FVB/NJ,f,0.490,252,227,001800,9,0.38
22743,Jaxpheno2,pct_spleen16,FVB/NJ,f,0.510,253,227,001800,9,0.87
22743,Jaxpheno2,pct_spleen16,FVB/NJ,f,0.420,254,227,001800,9,-1.30
22743,Jaxpheno2,pct_spleen16,FVB/NJ,f,0.440,256,227,001800,9,-0.82
22743,Jaxpheno2,pct_spleen16,FVB/NJ,m,0.340,266,227,001800,9,-0.70
22743,Jaxpheno2,pct_spleen16,FVB/NJ,m,0.350,262,227,001800,9,-0.53
22743,Jaxpheno2,pct_spleen16,FVB/NJ,m,0.480,263,227,001800,9,1.75
22743,Jaxpheno2,pct_spleen16,FVB/NJ,m,0.370,264,227,001800,9,-0.18
22743,Jaxpheno2,pct_spleen16,FVB/NJ,m,0.360,265,227,001800,9,-0.35
22743,Jaxpheno2,pct_spleen16,NOD.CB17-Prkdc<scid>/J,f,0.160,272,227,001303,126,-0.50
22743,Jaxpheno2,pct_spleen16,NOD.CB17-Prkdc<scid>/J,f,0.180,273,227,001303,126,0.34
22743,Jaxpheno2,pct_spleen16,NOD.CB17-Prkdc<scid>/J,f,0.210,274,227,001303,126,1.59
22743,Jaxpheno2,pct_spleen16,NOD.CB17-Prkdc<scid>/J,f,0.160,275,227,001303,126,-0.50
22743,Jaxpheno2,pct_spleen16,NOD.CB17-Prkdc<scid>/J,f,0.150,276,227,001303,126,-0.92
22743,Jaxpheno2,pct_spleen16,NOD.CB17-Prkdc<scid>/J,m,0.130,282,227,001303,126,1.43
22743,Jaxpheno2,pct_spleen16,NOD.CB17-Prkdc<scid>/J,m,0.110,286,227,001303,126,-0.96
22743,Jaxpheno2,pct_spleen16,NOD.CB17-Prkdc<scid>/J,m,0.110,285,227,001303,126,-0.96
22743,Jaxpheno2,pct_spleen16,NOD.CB17-Prkdc<scid>/J,m,0.120,284,227,001303,126,0.24
22743,Jaxpheno2,pct_spleen16,NOD.CB17-Prkdc<scid>/J,m,0.120,283,227,001303,126,0.24
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,f,0.370,301,227,001976,13,0.30
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,f,0.350,300,227,001976,13,-0.02
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,f,0.370,299,227,001976,13,0.30
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,f,0.400,298,227,001976,13,0.78
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,f,0.200,297,227,001976,13,-2.42
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,f,0.370,296,227,001976,13,0.30
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,f,0.410,295,227,001976,13,0.94
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,f,0.290,294,227,001976,13,-0.98
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,f,0.360,293,227,001976,13,0.14
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,f,0.390,292,227,001976,13,0.62
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,m,0.300,318,227,001976,13,0.43
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,m,0.260,319,227,001976,13,-0.99
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,m,0.270,320,227,001976,13,-0.64
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,m,0.290,321,227,001976,13,0.07
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,m,0.340,316,227,001976,13,1.84
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,m,0.270,317,227,001976,13,-0.64
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,m,0.330,315,227,001976,13,1.49
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,m,0.270,314,227,001976,13,-0.64
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,m,0.290,313,227,001976,13,0.07
22743,Jaxpheno2,pct_spleen16,NOD/ShiLtJ,m,0.260,312,227,001976,13,-0.99
