measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110652,Attie2,bw_21wk,J:DO,f,22.9,DO063,1020,009376,70,-0.51
110652,Attie2,bw_21wk,J:DO,f,25.4,DO064,1020,009376,70,-0.11
110652,Attie2,bw_21wk,J:DO,f,39.0,DO065,1020,009376,70,2.04
110652,Attie2,bw_21wk,J:DO,f,19.2,DO066,1020,009376,70,-1.09
110652,Attie2,bw_21wk,J:DO,f,26.1,DO067,1020,009376,70,0.0
110652,Attie2,bw_21wk,J:DO,f,23.0,DO068,1020,009376,70,-0.49
110652,Attie2,bw_21wk,J:DO,f,29.1,DO069,1020,009376,70,0.47
110652,Attie2,bw_21wk,J:DO,f,22.6,DO070,1020,009376,70,-0.56
110652,Attie2,bw_21wk,J:DO,f,24.9,DO495,1020,009376,70,-0.19
110652,Attie2,bw_21wk,J:DO,f,34.0,DO496,1020,009376,70,1.25
110652,Attie2,bw_21wk,J:DO,f,35.4,DO498,1020,009376,70,1.47
110652,Attie2,bw_21wk,J:DO,f,23.6,DO499,1020,009376,70,-0.4
110652,Attie2,bw_21wk,J:DO,f,28.3,DO500,1020,009376,70,0.35
110652,Attie2,bw_21wk,J:DO,f,24.3,DO501,1020,009376,70,-0.29
110652,Attie2,bw_21wk,J:DO,f,26.2,DO502,1020,009376,70,0.01
110652,Attie2,bw_21wk,J:DO,f,19.2,DO503,1020,009376,70,-1.09
110652,Attie2,bw_21wk,J:DO,f,22.8,DO504,1020,009376,70,-0.52
110652,Attie2,bw_21wk,J:DO,f,17.1,DO505,1020,009376,70,-1.43
110652,Attie2,bw_21wk,J:DO,f,21.3,DO506,1020,009376,70,-0.76
110652,Attie2,bw_21wk,J:DO,f,21.9,DO507,1020,009376,70,-0.67
110652,Attie2,bw_21wk,J:DO,f,41.5,DO508,1020,009376,70,2.44
110652,Attie2,bw_21wk,J:DO,f,26.6,DO510,1020,009376,70,0.08
110652,Attie2,bw_21wk,J:DO,m,25.3,DO113,1020,009376,70,-1.17
110652,Attie2,bw_21wk,J:DO,m,33.8,DO114,1020,009376,70,-0.29
110652,Attie2,bw_21wk,J:DO,m,28.5,DO115,1020,009376,70,-0.84
110652,Attie2,bw_21wk,J:DO,m,25.0,DO116,1020,009376,70,-1.2
110652,Attie2,bw_21wk,J:DO,m,56.1,DO118,1020,009376,70,2.0
110652,Attie2,bw_21wk,J:DO,m,28.8,DO119,1020,009376,70,-0.81
110652,Attie2,bw_21wk,J:DO,m,22.2,DO120,1020,009376,70,-1.49
110652,Attie2,bw_21wk,J:DO,m,46.2,DO543,1020,009376,70,0.98
110652,Attie2,bw_21wk,J:DO,m,41.8,DO544,1020,009376,70,0.53
110652,Attie2,bw_21wk,J:DO,m,52.2,DO545,1020,009376,70,1.6
110652,Attie2,bw_21wk,J:DO,m,41.0,DO546,1020,009376,70,0.45
110652,Attie2,bw_21wk,J:DO,m,48.1,DO547,1020,009376,70,1.18
110652,Attie2,bw_21wk,J:DO,m,37.6,DO548,1020,009376,70,0.1
110652,Attie2,bw_21wk,J:DO,m,35.5,DO549,1020,009376,70,-0.12
110652,Attie2,bw_21wk,J:DO,m,30.5,DO550,1020,009376,70,-0.63
110652,Attie2,bw_21wk,J:DO,m,44.5,DO551,1020,009376,70,0.81
110652,Attie2,bw_21wk,J:DO,m,33.0,DO552,1020,009376,70,-0.38
110652,Attie2,bw_21wk,J:DO,m,33.6,DO553,1020,009376,70,-0.31
110652,Attie2,bw_21wk,J:DO,m,35.6,DO554,1020,009376,70,-0.11
110652,Attie2,bw_21wk,J:DO,m,53.1,DO555,1020,009376,70,1.69
110652,Attie2,bw_21wk,J:DO,m,43.9,DO556,1020,009376,70,0.75
110652,Attie2,bw_21wk,J:DO,m,27.3,DO557,1020,009376,70,-0.96
110652,Attie2,bw_21wk,J:DO,m,39.2,DO558,1020,009376,70,0.26
110652,Attie2,bw_21wk,J:DO,m,30.9,DO559,1020,009376,70,-0.59
110652,Attie2,bw_21wk,J:DO,m,22.6,DO560,1020,009376,70,-1.44
