measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48925,HMDPpheno5,pct_MONO,A/J,m,9.4,926,489,000646,4,-0.71
48925,HMDPpheno5,pct_MONO,A/J,m,9.6,925,489,000646,4,0.71
48925,HMDPpheno5,pct_MONO,AXB10/PgnJ,m,6.3,1101,489,001681,231,0.71
48925,HMDPpheno5,pct_MONO,AXB10/PgnJ,m,5.5,1102,489,001681,231,-0.71
48925,HMDPpheno5,pct_MONO,AXB12/PgnJ,m,4.8,1010,489,001683,232,-0.71
48925,HMDPpheno5,pct_MONO,AXB12/PgnJ,m,6.7,1009,489,001683,232,0.71
48925,HMDPpheno5,pct_MONO,AXB13/PgnJ,m,3.3,1159,489,001826,233,-0.71
48925,HMDPpheno5,pct_MONO,AXB13/PgnJ,m,5.9,1160,489,001826,233,0.71
48925,HMDPpheno5,pct_MONO,AXB15/PgnJ,m,6.1,1008,489,001685,234,0.71
48925,HMDPpheno5,pct_MONO,AXB15/PgnJ,m,5.8,1007,489,001685,234,-0.71
48925,HMDPpheno5,pct_MONO,AXB19b/PgnJ,m,3.3,1003,489,001688,238,-0.83
48925,HMDPpheno5,pct_MONO,AXB19b/PgnJ,m,3.5,1004,489,001688,238,-0.41
48925,HMDPpheno5,pct_MONO,AXB19b/PgnJ,m,3.6,1135,489,001688,238,-0.21
48925,HMDPpheno5,pct_MONO,AXB19b/PgnJ,m,4.4,1136,489,001688,238,1.45
48925,HMDPpheno5,pct_MONO,AXB19/PgnJ,m,4.9,1151,489,001687,236,-0.71
48925,HMDPpheno5,pct_MONO,AXB19/PgnJ,m,5.1,1150,489,001687,236,0.71
48925,HMDPpheno5,pct_MONO,AXB23/PgnJ,m,5.1,1161,489,001690,239,-0.71
48925,HMDPpheno5,pct_MONO,AXB23/PgnJ,m,5.5,1162,489,001690,239,0.71
48925,HMDPpheno5,pct_MONO,AXB2/PgnJ,m,3.9,1006,489,001674,237,-0.71
48925,HMDPpheno5,pct_MONO,AXB2/PgnJ,m,8.3,1005,489,001674,237,0.71
48925,HMDPpheno5,pct_MONO,AXB5/PgnJ,m,6.5,1155,489,001677,242,-0.71
48925,HMDPpheno5,pct_MONO,AXB5/PgnJ,m,7.2,1156,489,001677,242,0.71
48925,HMDPpheno5,pct_MONO,AXB6/PgnJ,m,5.9,1164,489,001678,243,0.71
48925,HMDPpheno5,pct_MONO,AXB6/PgnJ,m,4.8,1163,489,001678,243,-0.71
48925,HMDPpheno5,pct_MONO,AXB8/PgnJ,m,8.2,1110,489,001679,244,0.71
48925,HMDPpheno5,pct_MONO,AXB8/PgnJ,m,4.6,1109,489,001679,244,-0.71
48925,HMDPpheno5,pct_MONO,BALB/cJ,m,4.8,968,489,000651,5,-0.71
48925,HMDPpheno5,pct_MONO,BALB/cJ,m,5.6,969,489,000651,5,0.71
48925,HMDPpheno5,pct_MONO,BTBR T<+> Itpr3<tf>/J,m,6.2,991,489,002282,1,-0.71
48925,HMDPpheno5,pct_MONO,BTBR T<+> Itpr3<tf>/J,m,7,992,489,002282,1,0.71
48925,HMDPpheno5,pct_MONO,BXA11/PgnJ,m,6.7,1095,489,001699,246,0.71
48925,HMDPpheno5,pct_MONO,BXA11/PgnJ,m,4.5,1094,489,001699,246,-0.71
48925,HMDPpheno5,pct_MONO,BXA12/PgnJ,m,4.1,1089,489,001700,247,-0.71
48925,HMDPpheno5,pct_MONO,BXA12/PgnJ,m,5.1,1090,489,001700,247,0.71
48925,HMDPpheno5,pct_MONO,BXA13/PgnJ,m,4.2,1112,489,001701,248,-0.71
48925,HMDPpheno5,pct_MONO,BXA13/PgnJ,m,7.5,1113,489,001701,248,0.71
48925,HMDPpheno5,pct_MONO,BXA14/PgnJ,m,5.9,1091,489,001702,249,-0.71
48925,HMDPpheno5,pct_MONO,BXA14/PgnJ,m,8.2,1092,489,001702,249,0.71
48925,HMDPpheno5,pct_MONO,BXA16/PgnJ,m,6.6,1114,489,001703,250,1.07
48925,HMDPpheno5,pct_MONO,BXA16/PgnJ,m,5.3,995,489,001703,250,-0.91
48925,HMDPpheno5,pct_MONO,BXA16/PgnJ,m,5.8,996,489,001703,250,-0.15
48925,HMDPpheno5,pct_MONO,BXA24/PgnJ,m,5.5,1088,489,001710,253,-0.71
48925,HMDPpheno5,pct_MONO,BXA24/PgnJ,m,6.8,1087,489,001710,253,0.71
48925,HMDPpheno5,pct_MONO,BXA25/PgnJ,m,7.8,984,489,001711,254,-0.71
48925,HMDPpheno5,pct_MONO,BXA25/PgnJ,m,8.3,985,489,001711,254,0.71
48925,HMDPpheno5,pct_MONO,BXA26/PgnJ,m,5.8,1084,489,001999,255,0.71
48925,HMDPpheno5,pct_MONO,BXA26/PgnJ,m,3.5,1083,489,001999,255,-0.71
48925,HMDPpheno5,pct_MONO,BXA2/PgnJ,m,5.7,1011,489,001693,252,-0.71
48925,HMDPpheno5,pct_MONO,BXA2/PgnJ,m,6,1012,489,001693,252,0.71
48925,HMDPpheno5,pct_MONO,BXA4/PgnJ,m,4.9,1086,489,001694,256,-0.71
48925,HMDPpheno5,pct_MONO,BXA4/PgnJ,m,6.4,1085,489,001694,256,0.71
48925,HMDPpheno5,pct_MONO,BXA7/PgnJ,m,4.7,1014,489,001696,257,-0.71
48925,HMDPpheno5,pct_MONO,BXA7/PgnJ,m,6.6,1013,489,001696,257,0.71
48925,HMDPpheno5,pct_MONO,BXA8/PgnJ,m,7.7,1015,489,001697,258,-0.71
48925,HMDPpheno5,pct_MONO,BXA8/PgnJ,m,7.8,1016,489,001697,258,0.71
48925,HMDPpheno5,pct_MONO,BXD12/TyJ,m,7.4,1118,489,000045,424,-0.71
48925,HMDPpheno5,pct_MONO,BXD12/TyJ,m,7.5,1119,489,000045,424,0.71
48925,HMDPpheno5,pct_MONO,BXD13/TyJ,m,6.1,1023,489,000040,425,-0.71
48925,HMDPpheno5,pct_MONO,BXD13/TyJ,m,6.4,1024,489,000040,425,0.71
48925,HMDPpheno5,pct_MONO,BXD14/TyJ,m,5.7,1020,489,000329,426,-0.71
48925,HMDPpheno5,pct_MONO,BXD14/TyJ,m,7.2,1021,489,000329,426,0.71
48925,HMDPpheno5,pct_MONO,BXD15/TyJ,m,6.6,1075,489,000095,427,-0.71
48925,HMDPpheno5,pct_MONO,BXD15/TyJ,m,7,1076,489,000095,427,0.71
48925,HMDPpheno5,pct_MONO,BXD19/TyJ,m,7.6,1148,489,000010,430,0.72
48925,HMDPpheno5,pct_MONO,BXD19/TyJ,m,6.6,1149,489,000010,430,-1.20
48925,HMDPpheno5,pct_MONO,BXD19/TyJ,m,7.7,1157,489,000010,430,0.92
48925,HMDPpheno5,pct_MONO,BXD19/TyJ,m,7,1158,489,000010,430,-0.43
48925,HMDPpheno5,pct_MONO,BXD22/TyJ,m,6.7,963,489,000043,434,0.71
48925,HMDPpheno5,pct_MONO,BXD22/TyJ,m,4.5,962,489,000043,434,-0.71
48925,HMDPpheno5,pct_MONO,BXD24/TyJ,m,7.6,1134,489,005243,458,0.71
48925,HMDPpheno5,pct_MONO,BXD24/TyJ,m,7,1133,489,005243,458,-0.71
48925,HMDPpheno5,pct_MONO,BXD24/TyJ-Cep290<rd16>/J,m,8.6,1077,489,000031,436,0.71
48925,HMDPpheno5,pct_MONO,BXD24/TyJ-Cep290<rd16>/J,m,8.1,1078,489,000031,436,-0.71
48925,HMDPpheno5,pct_MONO,BXD28/TyJ,m,5.4,1100,489,000047,439,-0.71
48925,HMDPpheno5,pct_MONO,BXD28/TyJ,m,5.6,1124,489,000047,439,0.71
48925,HMDPpheno5,pct_MONO,BXD29-Tlr4<lps-2J>/J,m,6.7,1071,489,000029,440,-0.71
48925,HMDPpheno5,pct_MONO,BXD29-Tlr4<lps-2J>/J,m,7.6,1072,489,000029,440,0.71
48925,HMDPpheno5,pct_MONO,BXD2/TyJ,m,10.7,994,489,000075,431,-0.71
48925,HMDPpheno5,pct_MONO,BXD2/TyJ,m,11.3,993,489,000075,431,0.71
48925,HMDPpheno5,pct_MONO,BXD33/TyJ,m,6.2,1080,489,003222,444,-0.71
48925,HMDPpheno5,pct_MONO,BXD33/TyJ,m,6.8,1079,489,003222,444,0.71
48925,HMDPpheno5,pct_MONO,BXD34/TyJ,m,9.5,1082,489,003223,445,0.71
48925,HMDPpheno5,pct_MONO,BXD34/TyJ,m,7.8,1081,489,003223,445,-0.71
48925,HMDPpheno5,pct_MONO,BXD40/TyJ,m,5.3,998,489,003229,451,-0.71
48925,HMDPpheno5,pct_MONO,BXD40/TyJ,m,7,997,489,003229,451,0.71
48925,HMDPpheno5,pct_MONO,BXD42/TyJ,m,8.1,1034,489,003230,453,0.71
48925,HMDPpheno5,pct_MONO,BXD42/TyJ,m,6.1,1033,489,003230,453,-0.71
48925,HMDPpheno5,pct_MONO,BXD5/TyJ,m,6.2,1069,489,000037,457,-0.71
48925,HMDPpheno5,pct_MONO,BXD5/TyJ,m,7.2,1070,489,000037,457,0.71
48925,HMDPpheno5,pct_MONO,BXD6/TyJ,m,6.3,1146,489,000007,454,0.71
48925,HMDPpheno5,pct_MONO,BXD6/TyJ,m,5.8,1147,489,000007,454,-0.71
48925,HMDPpheno5,pct_MONO,BXD9/TyJ,m,5.5,1105,489,000105,456,-0.71
48925,HMDPpheno5,pct_MONO,BXD9/TyJ,m,6.4,1106,489,000105,456,0.71
48925,HMDPpheno5,pct_MONO,BXH19/TyJ,m,8.3,1120,489,000033,474,0.71
48925,HMDPpheno5,pct_MONO,BXH19/TyJ,m,5.7,1121,489,000033,474,-0.71
48925,HMDPpheno5,pct_MONO,BXH20/KccJ,m,6.1,1032,489,003784,486,-0.71
48925,HMDPpheno5,pct_MONO,BXH20/KccJ,m,7.6,1031,489,003784,486,0.71
48925,HMDPpheno5,pct_MONO,BXH2/TyJ,m,9.3,1104,489,000034,475,0.71
48925,HMDPpheno5,pct_MONO,BXH2/TyJ,m,5.7,1103,489,000034,475,-0.71
48925,HMDPpheno5,pct_MONO,BXH4/TyJ,m,8,1144,489,000011,477,-0.71
48925,HMDPpheno5,pct_MONO,BXH4/TyJ,m,11.3,1145,489,000011,477,0.71
48925,HMDPpheno5,pct_MONO,BXH6/TyJ,m,6.6,1073,489,000038,478,-0.71
48925,HMDPpheno5,pct_MONO,BXH6/TyJ,m,7.8,1074,489,000038,478,0.71
48925,HMDPpheno5,pct_MONO,BXH7/TyJ,m,5.7,1030,489,000014,479,-0.71
48925,HMDPpheno5,pct_MONO,BXH7/TyJ,m,6,1029,489,000014,479,0.71
48925,HMDPpheno5,pct_MONO,BXH8/TyJ,m,5.8,1068,489,000076,480,-0.71
48925,HMDPpheno5,pct_MONO,BXH8/TyJ,m,6.6,1067,489,000076,480,0.71
48925,HMDPpheno5,pct_MONO,BXH9/TyJ,m,6.2,1027,489,000008,481,-0.71
48925,HMDPpheno5,pct_MONO,BXH9/TyJ,m,7.7,1028,489,000008,481,0.71
48925,HMDPpheno5,pct_MONO,C57BL/6J,m,9.1,927,489,000664,7,1.13
48925,HMDPpheno5,pct_MONO,C57BL/6J,m,6.6,928,489,000664,7,-0.36
48925,HMDPpheno5,pct_MONO,C57BL/6J,m,5.9,1115,489,000664,7,-0.77
48925,HMDPpheno5,pct_MONO,C57L/J,m,7.3,1138,489,000668,37,0.71
48925,HMDPpheno5,pct_MONO,C57L/J,m,5.7,1137,489,000668,37,-0.71
48925,HMDPpheno5,pct_MONO,C58/J,m,5.3,1128,489,000669,28,-0.71
48925,HMDPpheno5,pct_MONO,C58/J,m,6.5,1127,489,000669,28,0.71
48925,HMDPpheno5,pct_MONO,CAST/EiJ,m,4.6,964,489,000928,2,-0.71
48925,HMDPpheno5,pct_MONO,CAST/EiJ,m,15.1,965,489,000928,2,0.71
48925,HMDPpheno5,pct_MONO,CE/J,m,6.4,1096,489,000657,25,-0.71
48925,HMDPpheno5,pct_MONO,CE/J,m,7.2,1097,489,000657,25,0.71
48925,HMDPpheno5,pct_MONO,CXB11/HiAJ,m,7,1199,489,001632,402,-1.48
48925,HMDPpheno5,pct_MONO,CXB11/HiAJ,m,8.5,1222,489,001632,402,0.01
48925,HMDPpheno5,pct_MONO,CXB11/HiAJ,m,7.6,1200,489,001632,402,-0.88
48925,HMDPpheno5,pct_MONO,CXB11/HiAJ,m,8.9,1224,489,001632,402,0.41
48925,HMDPpheno5,pct_MONO,CXB11/HiAJ,m,7.9,1223,489,001632,402,-0.58
48925,HMDPpheno5,pct_MONO,CXB11/HiAJ,m,8.9,1201,489,001632,402,0.41
48925,HMDPpheno5,pct_MONO,CXB11/HiAJ,m,10.3,1202,489,001632,402,1.80
48925,HMDPpheno5,pct_MONO,CXB11/HiAJ,m,8.8,1221,489,001632,402,0.31
48925,HMDPpheno5,pct_MONO,CXB12/HiAJ,m,6.4,1177,489,001633,403,-0.97
48925,HMDPpheno5,pct_MONO,CXB12/HiAJ,m,7.6,1182,489,001633,403,-0.03
48925,HMDPpheno5,pct_MONO,CXB12/HiAJ,m,6.4,1181,489,001633,403,-0.97
48925,HMDPpheno5,pct_MONO,CXB12/HiAJ,m,8.2,1180,489,001633,403,0.44
48925,HMDPpheno5,pct_MONO,CXB12/HiAJ,m,8.1,1179,489,001633,403,0.36
48925,HMDPpheno5,pct_MONO,CXB12/HiAJ,m,7,1178,489,001633,403,-0.50
48925,HMDPpheno5,pct_MONO,CXB12/HiAJ,m,10.3,1176,489,001633,403,2.09
48925,HMDPpheno5,pct_MONO,CXB12/HiAJ,m,7.1,1175,489,001633,403,-0.42
48925,HMDPpheno5,pct_MONO,CXB13/HiAJ,m,7.5,1205,489,001634,404,-0.09
48925,HMDPpheno5,pct_MONO,CXB13/HiAJ,m,9.8,1206,489,001634,404,1.36
48925,HMDPpheno5,pct_MONO,CXB13/HiAJ,m,9.2,1207,489,001634,404,0.99
48925,HMDPpheno5,pct_MONO,CXB13/HiAJ,m,8.7,1208,489,001634,404,0.67
48925,HMDPpheno5,pct_MONO,CXB13/HiAJ,m,7.5,1229,489,001634,404,-0.09
48925,HMDPpheno5,pct_MONO,CXB13/HiAJ,m,4.9,1230,489,001634,404,-1.73
48925,HMDPpheno5,pct_MONO,CXB13/HiAJ,m,7.1,1241,489,001634,404,-0.34
48925,HMDPpheno5,pct_MONO,CXB13/HiAJ,m,6.4,1242,489,001634,404,-0.78
48925,HMDPpheno5,pct_MONO,CXB1/ByJ,m,8.4,1171,489,000351,400,0.64
48925,HMDPpheno5,pct_MONO,CXB1/ByJ,m,8,1238,489,000351,400,0.20
48925,HMDPpheno5,pct_MONO,CXB1/ByJ,m,7,1237,489,000351,400,-0.88
48925,HMDPpheno5,pct_MONO,CXB1/ByJ,m,7.1,1236,489,000351,400,-0.78
48925,HMDPpheno5,pct_MONO,CXB1/ByJ,m,6.5,1235,489,000351,400,-1.43
48925,HMDPpheno5,pct_MONO,CXB1/ByJ,m,8.9,1174,489,000351,400,1.18
48925,HMDPpheno5,pct_MONO,CXB1/ByJ,m,7.6,1173,489,000351,400,-0.23
48925,HMDPpheno5,pct_MONO,CXB1/ByJ,m,9,1172,489,000351,400,1.29
48925,HMDPpheno5,pct_MONO,CXB2/ByJ,m,7.6,1187,489,000352,413,0.09
48925,HMDPpheno5,pct_MONO,CXB2/ByJ,m,11.7,1186,489,000352,413,1.81
48925,HMDPpheno5,pct_MONO,CXB2/ByJ,m,7.5,1185,489,000352,413,0.05
48925,HMDPpheno5,pct_MONO,CXB2/ByJ,m,4.5,1184,489,000352,413,-1.21
48925,HMDPpheno5,pct_MONO,CXB2/ByJ,m,6.6,1183,489,000352,413,-0.33
48925,HMDPpheno5,pct_MONO,CXB2/ByJ,m,6.4,1188,489,000352,413,-0.41
48925,HMDPpheno5,pct_MONO,CXB3/ByJ,m,7.5,1404,489,000353,405,0.52
48925,HMDPpheno5,pct_MONO,CXB3/ByJ,m,7.3,1405,489,000353,405,0.26
48925,HMDPpheno5,pct_MONO,CXB3/ByJ,m,7.1,1407,489,000353,405,0.00
48925,HMDPpheno5,pct_MONO,CXB3/ByJ,m,6.6,1406,489,000353,405,-0.66
48925,HMDPpheno5,pct_MONO,CXB3/ByJ,m,8.7,1408,489,000353,405,2.10
48925,HMDPpheno5,pct_MONO,CXB3/ByJ,m,5.9,1400,489,000353,405,-1.57
48925,HMDPpheno5,pct_MONO,CXB3/ByJ,m,6.7,1401,489,000353,405,-0.52
48925,HMDPpheno5,pct_MONO,CXB3/ByJ,m,7.2,1402,489,000353,405,0.13
48925,HMDPpheno5,pct_MONO,CXB3/ByJ,m,6.9,1403,489,000353,405,-0.26
48925,HMDPpheno5,pct_MONO,CXB4/ByJ,m,8.4,1190,489,000354,414,-0.35
48925,HMDPpheno5,pct_MONO,CXB4/ByJ,m,8.9,1189,489,000354,414,-0.02
48925,HMDPpheno5,pct_MONO,CXB4/ByJ,m,9.4,1191,489,000354,414,0.32
48925,HMDPpheno5,pct_MONO,CXB4/ByJ,m,8.6,1192,489,000354,414,-0.22
48925,HMDPpheno5,pct_MONO,CXB4/ByJ,m,8.9,1195,489,000354,414,-0.02
48925,HMDPpheno5,pct_MONO,CXB4/ByJ,m,10.4,1196,489,000354,414,0.98
48925,HMDPpheno5,pct_MONO,CXB4/ByJ,m,5.9,1197,489,000354,414,-2.01
48925,HMDPpheno5,pct_MONO,CXB4/ByJ,m,10.9,1198,489,000354,414,1.31
48925,HMDPpheno5,pct_MONO,CXB6/ByJ,m,13.3,1209,489,000356,407,1.44
48925,HMDPpheno5,pct_MONO,CXB6/ByJ,m,12.9,1210,489,000356,407,1.22
48925,HMDPpheno5,pct_MONO,CXB6/ByJ,m,10.3,1169,489,000356,407,-0.18
48925,HMDPpheno5,pct_MONO,CXB6/ByJ,m,8,1225,489,000356,407,-1.42
48925,HMDPpheno5,pct_MONO,CXB6/ByJ,m,10,1226,489,000356,407,-0.34
48925,HMDPpheno5,pct_MONO,CXB6/ByJ,m,10.1,1227,489,000356,407,-0.28
48925,HMDPpheno5,pct_MONO,CXB6/ByJ,m,9.8,1170,489,000356,407,-0.45
48925,HMDPpheno5,pct_MONO,CXB7/ByJ,m,8.9,1211,489,000357,408,-1.21
48925,HMDPpheno5,pct_MONO,CXB7/ByJ,m,13.3,1218,489,000357,408,0.57
48925,HMDPpheno5,pct_MONO,CXB7/ByJ,m,11.6,1217,489,000357,408,-0.12
48925,HMDPpheno5,pct_MONO,CXB7/ByJ,m,15.4,1216,489,000357,408,1.42
48925,HMDPpheno5,pct_MONO,CXB7/ByJ,m,14.2,1215,489,000357,408,0.93
48925,HMDPpheno5,pct_MONO,CXB7/ByJ,m,9.6,1214,489,000357,408,-0.92
48925,HMDPpheno5,pct_MONO,CXB7/ByJ,m,10.2,1212,489,000357,408,-0.68
48925,HMDPpheno5,pct_MONO,CXB8/HiAJ,m,6.6,1240,489,001629,409,-1.03
48925,HMDPpheno5,pct_MONO,CXB8/HiAJ,m,11.5,1219,489,001629,409,0.99
48925,HMDPpheno5,pct_MONO,CXB8/HiAJ,m,11.9,1220,489,001629,409,1.16
48925,HMDPpheno5,pct_MONO,CXB8/HiAJ,m,7.7,1239,489,001629,409,-0.58
48925,HMDPpheno5,pct_MONO,CXB8/HiAJ,m,7.8,1409,489,001629,409,-0.54
48925,HMDPpheno5,pct_MONO,CXB9/HiAJ,m,6.2,1193,489,001630,410,-0.25
48925,HMDPpheno5,pct_MONO,CXB9/HiAJ,m,7.3,1203,489,001630,410,0.78
48925,HMDPpheno5,pct_MONO,CXB9/HiAJ,m,5.9,1233,489,001630,410,-0.53
48925,HMDPpheno5,pct_MONO,CXB9/HiAJ,m,5.9,1232,489,001630,410,-0.53
48925,HMDPpheno5,pct_MONO,CXB9/HiAJ,m,5.3,1231,489,001630,410,-1.09
48925,HMDPpheno5,pct_MONO,CXB9/HiAJ,m,8.2,1204,489,001630,410,1.61
48925,HMDPpheno5,pct_MONO,DBA/2J,m,6.8,931,489,000671,8,-0.71
48925,HMDPpheno5,pct_MONO,DBA/2J,m,6.9,932,489,000671,8,0.71
48925,HMDPpheno5,pct_MONO,FVB/NJ,m,8.5,929,489,001800,9,0.71
48925,HMDPpheno5,pct_MONO,FVB/NJ,m,7.9,930,489,001800,9,-0.71
48925,HMDPpheno5,pct_MONO,KK/HlJ,m,11.9,989,489,002106,18,0.71
48925,HMDPpheno5,pct_MONO,KK/HlJ,m,8.2,988,489,002106,18,-0.71
48925,HMDPpheno5,pct_MONO,LG/J,m,10.8,1000,489,000675,78,0.71
48925,HMDPpheno5,pct_MONO,LG/J,m,6.1,999,489,000675,78,-0.71
48925,HMDPpheno5,pct_MONO,LP/J,m,6.4,967,489,000676,10,-0.71
48925,HMDPpheno5,pct_MONO,LP/J,m,7.5,966,489,000676,10,0.71
48925,HMDPpheno5,pct_MONO,MA/MyJ,m,8,1116,489,000677,20,0.71
48925,HMDPpheno5,pct_MONO,MA/MyJ,m,7.3,1117,489,000677,20,-0.71
48925,HMDPpheno5,pct_MONO,NZW/LacJ,m,5.5,970,489,001058,36,0.00
48925,HMDPpheno5,pct_MONO,PL/J,m,8.3,934,489,000680,14,0.71
48925,HMDPpheno5,pct_MONO,PL/J,m,6.7,933,489,000680,14,-0.71
48925,HMDPpheno5,pct_MONO,RIIIS/J,m,7.4,1019,489,000683,26,-0.71
48925,HMDPpheno5,pct_MONO,RIIIS/J,m,8,1018,489,000683,26,0.71
48925,HMDPpheno5,pct_MONO,SEA/GnJ,m,5.2,1153,489,000644,29,0.71
48925,HMDPpheno5,pct_MONO,SEA/GnJ,m,4.9,1152,489,000644,29,-0.71
48925,HMDPpheno5,pct_MONO,SJL/J,m,7.8,986,489,000686,17,0.71
48925,HMDPpheno5,pct_MONO,SJL/J,m,5.3,987,489,000686,17,-0.71
