measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60545,McMullan2,duration_day15,CC001/Unc,f,359.00,4603,605,,1601,-0.20
60545,McMullan2,duration_day15,CC001/Unc,f,443.00,4711,605,,1601,0.66
60545,McMullan2,duration_day15,CC001/Unc,f,489.00,4599,605,,1601,1.13
60545,McMullan2,duration_day15,CC001/Unc,f,232.00,4559,605,,1601,-1.50
60545,McMullan2,duration_day15,CC001/Unc,f,371.00,4595,605,,1601,-0.08
60545,McMullan2,duration_day15,CC003/Unc,f,127.00,4730,605,,1603,-0.35
60545,McMullan2,duration_day15,CC003/Unc,f,69.00,4622,605,,1603,-0.78
60545,McMullan2,duration_day15,CC003/Unc,f,331.00,4731,605,,1603,1.13
60545,McMullan2,duration_day15,CC004/TauUnc,f,255.00,4555,605,,1604,-0.84
60545,McMullan2,duration_day15,CC004/TauUnc,f,304.00,4527,605,,1604,-0.08
60545,McMullan2,duration_day15,CC004/TauUnc,f,401.00,4528,605,,1604,1.43
60545,McMullan2,duration_day15,CC004/TauUnc,f,276.00,4586,605,,1604,-0.51
60545,McMullan2,duration_day15,CC005/TauUnc,f,113.00,4797,605,,1605,-0.71
60545,McMullan2,duration_day15,CC005/TauUnc,f,211.00,4805,605,,1605,0.71
60545,McMullan2,duration_day15,CC006/TauUnc,f,459.00,4907,605,,1606,1.07
60545,McMullan2,duration_day15,CC006/TauUnc,f,182.00,4908,605,,1606,-1.16
60545,McMullan2,duration_day15,CC006/TauUnc,f,260.00,4909,605,,1606,-0.54
60545,McMullan2,duration_day15,CC006/TauUnc,f,333.00,4917,605,,1606,0.05
60545,McMullan2,duration_day15,CC006/TauUnc,f,172.00,4920,605,,1606,-1.24
60545,McMullan2,duration_day15,CC006/TauUnc,f,432.00,4921,605,,1606,0.85
60545,McMullan2,duration_day15,CC006/TauUnc,f,447.00,4922,605,,1606,0.97
60545,McMullan2,duration_day15,CC007/Unc,f,525.00,3445,605,,1607,1.11
60545,McMullan2,duration_day15,CC007/Unc,f,305.00,3453,605,,1607,-0.28
60545,McMullan2,duration_day15,CC007/Unc,f,218.00,3488,605,,1607,-0.83
60545,McMullan2,duration_day15,CC008/GeniUnc,f,315.00,1017,605,,1608,0.92
60545,McMullan2,duration_day15,CC008/GeniUnc,f,286.00,1018,605,,1608,0.73
60545,McMullan2,duration_day15,CC008/GeniUnc,f,336.00,1019,605,,1608,1.05
60545,McMullan2,duration_day15,CC008/GeniUnc,f,15.00,869,605,,1608,-0.99
60545,McMullan2,duration_day15,CC008/GeniUnc,f,60.00,880,605,,1608,-0.71
60545,McMullan2,duration_day15,CC008/GeniUnc,f,13.00,856:1608f,605,,1608,-1.01
60545,McMullan2,duration_day15,CC009/Unc,f,533.00,3015,605,,1609,0.29
60545,McMullan2,duration_day15,CC009/Unc,f,543.00,3016,605,,1609,0.36
60545,McMullan2,duration_day15,CC009/Unc,f,589.00,3027,605,,1609,0.64
60545,McMullan2,duration_day15,CC009/Unc,f,202.00,3142,605,,1609,-1.77
60545,McMullan2,duration_day15,CC009/Unc,f,562.00,3014,605,,1609,0.48
60545,McMullan2,duration_day15,CC010/GeniUnc,f,124.00,3779,605,,1610,0.18
60545,McMullan2,duration_day15,CC010/GeniUnc,f,111.00,3780,605,,1610,-0.02
60545,McMullan2,duration_day15,CC010/GeniUnc,f,3.00,3781,605,,1610,-1.64
60545,McMullan2,duration_day15,CC010/GeniUnc,f,181.00,3790,605,,1610,1.03
60545,McMullan2,duration_day15,CC010/GeniUnc,f,142.00,3756,605,,1610,0.45
60545,McMullan2,duration_day15,CC011/Unc,f,447.00,3071,605,,1611,1.15
60545,McMullan2,duration_day15,CC011/Unc,f,350.00,3073,605,,1611,-0.70
60545,McMullan2,duration_day15,CC011/Unc,f,363.00,2913,605,,1611,-0.45
60545,McMullan2,duration_day15,CC013/GeniUnc,f,110.00,1152,605,,1613,-0.31
60545,McMullan2,duration_day15,CC013/GeniUnc,f,196.00,1056,605,,1613,0.95
60545,McMullan2,duration_day15,CC013/GeniUnc,f,160.00,1104,605,,1613,0.42
60545,McMullan2,duration_day15,CC013/GeniUnc,f,235.00,1125,605,,1613,1.53
60545,McMullan2,duration_day15,CC013/GeniUnc,f,57.00,1150,605,,1613,-1.09
60545,McMullan2,duration_day15,CC013/GeniUnc,f,99.00,1151,605,,1613,-0.47
60545,McMullan2,duration_day15,CC013/GeniUnc,f,61.00,1154,605,,1613,-1.03
60545,McMullan2,duration_day15,CC014/Unc,f,92.00,1182,605,,1514,-0.26
60545,McMullan2,duration_day15,CC014/Unc,f,12.00,1084,605,,1514,-0.84
60545,McMullan2,duration_day15,CC014/Unc,f,279.00,1199,605,,1514,1.10
60545,McMullan2,duration_day15,CC015/Unc,f,446.00,1662,605,,1615,0.46
60545,McMullan2,duration_day15,CC015/Unc,f,511.00,1717,605,,1615,0.95
60545,McMullan2,duration_day15,CC015/Unc,f,379.00,1718,605,,1615,-0.04
60545,McMullan2,duration_day15,CC015/Unc,f,203.00,1627,605,,1615,-1.37
60545,McMullan2,duration_day15,CC017/Unc,f,162.00,1491,605,,1617,1.13
60545,McMullan2,duration_day15,CC017/Unc,f,87.00,1517,605,,1617,-0.34
60545,McMullan2,duration_day15,CC017/Unc,f,64.00,1472,605,,1617,-0.79
60545,McMullan2,duration_day15,CC019/TauUnc,f,232.00,7455,605,,1619,-0.95
60545,McMullan2,duration_day15,CC019/TauUnc,f,207.00,7456,605,,1619,-1.22
60545,McMullan2,duration_day15,CC019/TauUnc,f,378.00,7457,605,,1619,0.62
60545,McMullan2,duration_day15,CC019/TauUnc,f,399.00,7559,605,,1619,0.85
60545,McMullan2,duration_day15,CC019/TauUnc,f,385.00,7440,605,,1619,0.70
60545,McMullan2,duration_day15,CC021/Unc,f,458.00,1537,605,,1621,0.64
60545,McMullan2,duration_day15,CC021/Unc,f,449.00,1536,605,,1621,0.51
60545,McMullan2,duration_day15,CC021/Unc,f,333.00,1395,605,,1621,-1.15
60545,McMullan2,duration_day15,CC022/GeniUnc,f,447.00,667,605,,1622,0.32
60545,McMullan2,duration_day15,CC022/GeniUnc,f,226.00,535,605,,1622,-1.45
60545,McMullan2,duration_day15,CC022/GeniUnc,f,442.00,510,605,,1622,0.28
60545,McMullan2,duration_day15,CC022/GeniUnc,f,513.00,596,605,,1622,0.85
60545,McMullan2,duration_day15,CC023/GeniUnc,f,412.00,716,605,,1623,0.71
60545,McMullan2,duration_day15,CC023/GeniUnc,f,236.00,676,605,,1623,-0.71
60545,McMullan2,duration_day15,CC024/GeniUnc,f,476.00,1029,605,,1624,0.33
60545,McMullan2,duration_day15,CC024/GeniUnc,f,569.00,1026,605,,1624,1.05
60545,McMullan2,duration_day15,CC024/GeniUnc,f,261.00,1053:1624f,605,,1624,-1.33
60545,McMullan2,duration_day15,CC024/GeniUnc,f,426.00,1054:1624f,605,,1624,-0.05
60545,McMullan2,duration_day15,CC025/GeniUnc,f,423.00,1057,605,,1625,-1.06
60545,McMullan2,duration_day15,CC025/GeniUnc,f,476.00,1052,605,,1625,0.92
60545,McMullan2,duration_day15,CC025/GeniUnc,f,455.00,1054:1625f,605,,1625,0.14
60545,McMullan2,duration_day15,CC027/GeniUnc,f,615.00,759,605,,1627,1.21
60545,McMullan2,duration_day15,CC027/GeniUnc,f,576.00,773,605,,1627,0.66
60545,McMullan2,duration_day15,CC027/GeniUnc,f,493.00,1083,605,,1627,-0.52
60545,McMullan2,duration_day15,CC027/GeniUnc,f,458.00,749,605,,1627,-1.01
60545,McMullan2,duration_day15,CC027/GeniUnc,f,451.00,758,605,,1627,-1.11
60545,McMullan2,duration_day15,CC027/GeniUnc,f,584.00,1072,605,,1627,0.77
60545,McMullan2,duration_day15,CC028/GeniUnc,f,97.00,1053:1628f,605,,1628,-0.44
60545,McMullan2,duration_day15,CC028/GeniUnc,f,118.00,954,605,,1628,0.71
60545,McMullan2,duration_day15,CC028/GeniUnc,f,83.00,953,605,,1628,-1.20
60545,McMullan2,duration_day15,CC028/GeniUnc,f,122.00,1132,605,,1628,0.93
60545,McMullan2,duration_day15,CC029/Unc,f,399.00,721,605,,1629,1.12
60545,McMullan2,duration_day15,CC029/Unc,f,310.00,710,605,,1629,-0.79
60545,McMullan2,duration_day15,CC029/Unc,f,331.00,711,605,,1629,-0.34
60545,McMullan2,duration_day15,CC032/GeniUnc,f,383.00,1421,605,,1632,0.71
60545,McMullan2,duration_day15,CC032/GeniUnc,f,356.00,1420,605,,1632,-0.71
60545,McMullan2,duration_day15,CC035/Unc,f,192.00,1502,605,,1635,0.03
60545,McMullan2,duration_day15,CC035/Unc,f,96.00,1656,605,,1635,-0.67
60545,McMullan2,duration_day15,CC035/Unc,f,381.00,1639,605,,1635,1.40
60545,McMullan2,duration_day15,CC035/Unc,f,82.00,1566,605,,1635,-0.77
60545,McMullan2,duration_day15,CC040/TauUnc,f,326.00,4556,605,,1640,0.84
60545,McMullan2,duration_day15,CC040/TauUnc,f,327.00,4557,605,,1640,0.85
60545,McMullan2,duration_day15,CC040/TauUnc,f,40.00,4561,605,,1640,-1.36
60545,McMullan2,duration_day15,CC040/TauUnc,f,269.00,4553,605,,1640,0.41
60545,McMullan2,duration_day15,CC040/TauUnc,f,120.00,4562,605,,1640,-0.74
60545,McMullan2,duration_day15,CC043/GeniUnc,f,3.00,852,605,,1643,-0.89
60545,McMullan2,duration_day15,CC043/GeniUnc,f,303.00,825,605,,1643,0.74
60545,McMullan2,duration_day15,CC043/GeniUnc,f,475.00,826,605,,1643,1.68
60545,McMullan2,duration_day15,CC043/GeniUnc,f,70.00,834,605,,1643,-0.53
60545,McMullan2,duration_day15,CC043/GeniUnc,f,40.00,835,605,,1643,-0.69
60545,McMullan2,duration_day15,CC043/GeniUnc,f,112.00,850,605,,1643,-0.30
60545,McMullan2,duration_day15,CC044/Unc,f,233.00,1550,605,,1644,1.15
60545,McMullan2,duration_day15,CC044/Unc,f,194.00,1521,605,,1644,-0.45
60545,McMullan2,duration_day15,CC044/Unc,f,188.00,1527,605,,1644,-0.70
60545,McMullan2,duration_day15,CC045/GeniUnc,f,155.00,820,605,,1645,-1.76
60545,McMullan2,duration_day15,CC045/GeniUnc,f,534.00,727,605,,1645,0.49
60545,McMullan2,duration_day15,CC045/GeniUnc,f,525.00,842,605,,1645,0.43
60545,McMullan2,duration_day15,CC045/GeniUnc,f,481.00,888,605,,1645,0.17
60545,McMullan2,duration_day15,CC045/GeniUnc,f,565.00,896,605,,1645,0.67
60545,McMullan2,duration_day15,CC046/Unc,f,478.00,1257,605,,1646,1.12
60545,McMullan2,duration_day15,CC046/Unc,f,87.00,1159,605,,1646,-0.81
60545,McMullan2,duration_day15,CC046/Unc,f,188.00,1141,605,,1646,-0.31
60545,McMullan2,duration_day15,CC051/TauUnc,f,353.00,6022,605,,1651,1.39
60545,McMullan2,duration_day15,CC051/TauUnc,f,130.00,5051,605,,1651,-0.11
60545,McMullan2,duration_day15,CC051/TauUnc,f,1.00,5269,605,,1651,-0.99
60545,McMullan2,duration_day15,CC051/TauUnc,f,104.00,5982,605,,1651,-0.29
60545,McMullan2,duration_day15,CC052/GeniUnc,f,143.00,682,605,,1652,0.20
60545,McMullan2,duration_day15,CC052/GeniUnc,f,152.00,699,605,,1652,0.88
60545,McMullan2,duration_day15,CC052/GeniUnc,f,126.00,714,605,,1652,-1.09
60545,McMullan2,duration_day15,CC055/TauUnc,f,602.00,3823,605,,1655,1.48
60545,McMullan2,duration_day15,CC055/TauUnc,f,444.00,3850,605,,1655,0.44
60545,McMullan2,duration_day15,CC055/TauUnc,f,498.00,3854,605,,1655,0.80
60545,McMullan2,duration_day15,CC055/TauUnc,f,382.00,3808,605,,1655,0.03
60545,McMullan2,duration_day15,CC055/TauUnc,f,343.00,3812,605,,1655,-0.22
60545,McMullan2,duration_day15,CC055/TauUnc,f,168.00,3822,605,,1655,-1.37
60545,McMullan2,duration_day15,CC055/TauUnc,f,416.00,3804,605,,1655,0.26
60545,McMullan2,duration_day15,CC055/TauUnc,f,161.00,3802,605,,1655,-1.41
60545,McMullan2,duration_day15,CC058/Unc,f,123.00,778,605,,1658,-0.42
60545,McMullan2,duration_day15,CC058/Unc,f,227.00,777:1658f,605,,1658,0.87
60545,McMullan2,duration_day15,CC058/Unc,f,134.00,695,605,,1658,-0.28
60545,McMullan2,duration_day15,CC058/Unc,f,240.00,765,605,,1658,1.03
60545,McMullan2,duration_day15,CC058/Unc,f,198.00,713,605,,1658,0.51
60545,McMullan2,duration_day15,CC058/Unc,f,3.00,775,605,,1658,-1.90
60545,McMullan2,duration_day15,CC058/Unc,f,171.00,776,605,,1658,0.18
60545,McMullan2,duration_day15,CC059/TauUnc,f,73.00,4540,605,,1659,-0.39
60545,McMullan2,duration_day15,CC059/TauUnc,f,56.00,4541,605,,1659,-0.75
60545,McMullan2,duration_day15,CC059/TauUnc,f,146.00,4564,605,,1659,1.14
60545,McMullan2,duration_day15,CC060/Unc,f,290.00,847,605,,1660,0.40
60545,McMullan2,duration_day15,CC060/Unc,f,304.00,849,605,,1660,0.62
60545,McMullan2,duration_day15,CC060/Unc,f,208.00,854,605,,1660,-0.89
60545,McMullan2,duration_day15,CC060/Unc,f,245.00,911,605,,1660,-0.31
60545,McMullan2,duration_day15,CC060/Unc,f,355.00,856:1660f,605,,1660,1.42
60545,McMullan2,duration_day15,CC060/Unc,f,185.00,838,605,,1660,-1.25
60545,McMullan2,duration_day15,CC062/Unc,f,511.00,878,605,,1662,1.01
60545,McMullan2,duration_day15,CC062/Unc,f,545.00,912,605,,1662,1.17
60545,McMullan2,duration_day15,CC062/Unc,f,157.00,913,605,,1662,-0.58
60545,McMullan2,duration_day15,CC062/Unc,f,96.00,916,605,,1662,-0.86
60545,McMullan2,duration_day15,CC062/Unc,f,123.00,873,605,,1662,-0.74
60545,McMullan2,duration_day15,CC063/Unc,f,46.00,901,605,,1663,-0.36
60545,McMullan2,duration_day15,CC063/Unc,f,46.00,902,605,,1663,-0.36
60545,McMullan2,duration_day15,CC063/Unc,f,124.00,906,605,,1663,1.47
60545,McMullan2,duration_day15,CC063/Unc,f,29.00,907,605,,1663,-0.76
60545,McMullan2,duration_day15,CC065/Unc,f,57.00,3920,605,,1665,-0.89
60545,McMullan2,duration_day15,CC065/Unc,f,648.00,3911,605,,1665,1.31
60545,McMullan2,duration_day15,CC065/Unc,f,361.00,3909,605,,1665,0.24
60545,McMullan2,duration_day15,CC065/Unc,f,118.00,3912,605,,1665,-0.66
60545,McMullan2,duration_day15,CC068/TauUnc,f,243.00,4279,605,,1668,0.67
60545,McMullan2,duration_day15,CC068/TauUnc,f,155.00,4187,605,,1668,-0.33
60545,McMullan2,duration_day15,CC068/TauUnc,f,266.00,4238,605,,1668,0.92
60545,McMullan2,duration_day15,CC068/TauUnc,f,72.00,4185,605,,1668,-1.26
60545,McMullan2,duration_day15,CC070/TauUnc,f,55.00,3908,605,,1670,-0.42
60545,McMullan2,duration_day15,CC070/TauUnc,f,336.00,3874,605,,1670,1.14
60545,McMullan2,duration_day15,CC070/TauUnc,f,2.00,3902,605,,1670,-0.72
60545,McMullan2,duration_day15,CC071/TauUnc,f,233.00,3635,605,,1671,0.30
60545,McMullan2,duration_day15,CC071/TauUnc,f,249.00,3565,605,,1671,1.20
60545,McMullan2,duration_day15,CC071/TauUnc,f,207.00,3640,605,,1671,-1.17
60545,McMullan2,duration_day15,CC071/TauUnc,f,222.00,3636,605,,1671,-0.32
60545,McMullan2,duration_day15,CC075/Unc,f,350.00,799,605,,1675,0.70
60545,McMullan2,duration_day15,CC075/Unc,f,376.00,777:1675f,605,,1675,0.86
60545,McMullan2,duration_day15,CC075/Unc,f,196.00,772,605,,1675,-0.26
60545,McMullan2,duration_day15,CC075/Unc,f,27.00,771,605,,1675,-1.30
