measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49110,Hackstein1,EOS,129S2/SvPasCrl,m,2.73,9,491,129-mice,865,2.18
49110,Hackstein1,EOS,129S2/SvPasCrl,m,1.57,8,491,129-mice,865,0.27
49110,Hackstein1,EOS,129S2/SvPasCrl,m,1.68,7,491,129-mice,865,0.45
49110,Hackstein1,EOS,129S2/SvPasCrl,m,1.2,6,491,129-mice,865,-0.34
49110,Hackstein1,EOS,129S2/SvPasCrl,m,0.79,4,491,129-mice,865,-1.02
49110,Hackstein1,EOS,129S2/SvPasCrl,m,1.05,3,491,129-mice,865,-0.59
49110,Hackstein1,EOS,129S2/SvPasCrl,m,1.02,2,491,129-mice,865,-0.64
49110,Hackstein1,EOS,129S2/SvPasCrl,m,1.22,1,491,129-mice,865,-0.31
49110,Hackstein1,EOS,BALB/cAnNCrl,m,2.24,34,491,balbc-mouse,841,-0.19
49110,Hackstein1,EOS,BALB/cAnNCrl,m,3.26,33,491,balbc-mouse,841,0.19
49110,Hackstein1,EOS,BALB/cAnNCrl,m,1.32,26,491,balbc-mouse,841,-0.53
49110,Hackstein1,EOS,BALB/cAnNCrl,m,2.03,27,491,balbc-mouse,841,-0.27
49110,Hackstein1,EOS,BALB/cAnNCrl,m,1.76,28,491,balbc-mouse,841,-0.37
49110,Hackstein1,EOS,BALB/cAnNCrl,m,0.97,29,491,balbc-mouse,841,-0.67
49110,Hackstein1,EOS,BALB/cAnNCrl,m,9.6,30,491,balbc-mouse,841,2.58
49110,Hackstein1,EOS,BALB/cAnNCrl,m,1.24,31,491,balbc-mouse,841,-0.56
49110,Hackstein1,EOS,BALB/cAnNCrl,m,2.26,32,491,balbc-mouse,841,-0.18
49110,Hackstein1,EOS,C3H/HeNCrl,m,1.07,52,491,c3h-mouse,152,0.24
49110,Hackstein1,EOS,C3H/HeNCrl,m,0.73,60,491,c3h-mouse,152,-0.66
49110,Hackstein1,EOS,C3H/HeNCrl,m,0.48,59,491,c3h-mouse,152,-1.31
49110,Hackstein1,EOS,C3H/HeNCrl,m,0.56,58,491,c3h-mouse,152,-1.10
49110,Hackstein1,EOS,C3H/HeNCrl,m,1.45,57,491,c3h-mouse,152,1.23
49110,Hackstein1,EOS,C3H/HeNCrl,m,1.18,56,491,c3h-mouse,152,0.53
49110,Hackstein1,EOS,C3H/HeNCrl,m,0.71,55,491,c3h-mouse,152,-0.71
49110,Hackstein1,EOS,C3H/HeNCrl,m,1.54,54,491,c3h-mouse,152,1.47
49110,Hackstein1,EOS,C3H/HeNCrl,m,1.1,53,491,c3h-mouse,152,0.32
49110,Hackstein1,EOS,C57BL/6NCrl,m,0.9,85,491,c57bl-6n-mouse,839,-0.64
49110,Hackstein1,EOS,C57BL/6NCrl,m,1.26,84,491,c57bl-6n-mouse,839,1.63
49110,Hackstein1,EOS,C57BL/6NCrl,m,1.2,83,491,c57bl-6n-mouse,839,1.25
49110,Hackstein1,EOS,C57BL/6NCrl,m,0.97,82,491,c57bl-6n-mouse,839,-0.20
49110,Hackstein1,EOS,C57BL/6NCrl,m,1.03,81,491,c57bl-6n-mouse,839,0.18
49110,Hackstein1,EOS,C57BL/6NCrl,m,0.92,80,491,c57bl-6n-mouse,839,-0.51
49110,Hackstein1,EOS,C57BL/6NCrl,m,0.91,79,491,c57bl-6n-mouse,839,-0.57
49110,Hackstein1,EOS,C57BL/6NCrl,m,1.07,78,491,c57bl-6n-mouse,839,0.43
49110,Hackstein1,EOS,C57BL/6NCrl,m,0.75,77,491,c57bl-6n-mouse,839,-1.58
49110,Hackstein1,EOS,DBA/2NCrl,m,2.49,110,491,dba-2-mouse,879,1.19
49110,Hackstein1,EOS,DBA/2NCrl,m,2.2,102,491,dba-2-mouse,879,0.62
49110,Hackstein1,EOS,DBA/2NCrl,m,1.65,103,491,dba-2-mouse,879,-0.45
49110,Hackstein1,EOS,DBA/2NCrl,m,1.94,104,491,dba-2-mouse,879,0.11
49110,Hackstein1,EOS,DBA/2NCrl,m,1.36,105,491,dba-2-mouse,879,-1.02
49110,Hackstein1,EOS,DBA/2NCrl,m,2.68,106,491,dba-2-mouse,879,1.56
49110,Hackstein1,EOS,DBA/2NCrl,m,1.18,107,491,dba-2-mouse,879,-1.37
49110,Hackstein1,EOS,DBA/2NCrl,m,1.49,108,491,dba-2-mouse,879,-0.77
49110,Hackstein1,EOS,DBA/2NCrl,m,1.95,109,491,dba-2-mouse,879,0.13
