measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24224,Petkova1,MONO_M24,129S1/SvImJ,f,5.17,445658,242,002448,3,-1.53
24224,Petkova1,MONO_M24,129S1/SvImJ,f,11.3,445660,242,002448,3,0.48
24224,Petkova1,MONO_M24,129S1/SvImJ,f,7.46,445662,242,002448,3,-0.78
24224,Petkova1,MONO_M24,129S1/SvImJ,f,9.62,445661,242,002448,3,-0.07
24224,Petkova1,MONO_M24,129S1/SvImJ,f,12.4,445655,242,002448,3,0.84
24224,Petkova1,MONO_M24,129S1/SvImJ,f,13.1,445656,242,002448,3,1.06
24224,Petkova1,MONO_M24,129S1/SvImJ,m,6.93,445608,242,002448,3,-0.94
24224,Petkova1,MONO_M24,129S1/SvImJ,m,9.53,445613,242,002448,3,0.19
24224,Petkova1,MONO_M24,129S1/SvImJ,m,9.72,445615,242,002448,3,0.28
24224,Petkova1,MONO_M24,129S1/SvImJ,m,6.76,445614,242,002448,3,-1.02
24224,Petkova1,MONO_M24,129S1/SvImJ,m,11.1,445612,242,002448,3,0.88
24224,Petkova1,MONO_M24,129S1/SvImJ,m,6.98,445610,242,002448,3,-0.92
24224,Petkova1,MONO_M24,129S1/SvImJ,m,12.6,445604,242,002448,3,1.53
24224,Petkova1,MONO_M24,BALB/cByJ,f,5.04,445987,242,001026,50,0.69
24224,Petkova1,MONO_M24,BALB/cByJ,f,5.18,445988,242,001026,50,0.76
24224,Petkova1,MONO_M24,BALB/cByJ,f,1.32,446036,242,001026,50,-1.20
24224,Petkova1,MONO_M24,BALB/cByJ,f,3.15,446038,242,001026,50,-0.27
24224,Petkova1,MONO_M24,BALB/cByJ,f,5.99,446039,242,001026,50,1.17
24224,Petkova1,MONO_M24,BALB/cByJ,f,4.20,446041,242,001026,50,0.26
24224,Petkova1,MONO_M24,BALB/cByJ,f,0.920,446043,242,001026,50,-1.41
24224,Petkova1,MONO_M24,C3H/HeJ,m,7.71,446456,242,000659,6,0.63
24224,Petkova1,MONO_M24,C3H/HeJ,m,3.57,446480,242,000659,6,-0.56
24224,Petkova1,MONO_M24,C3H/HeJ,m,1.86,446479,242,000659,6,-1.05
24224,Petkova1,MONO_M24,C3H/HeJ,m,4.14,446478,242,000659,6,-0.40
24224,Petkova1,MONO_M24,C3H/HeJ,m,1.21,446477,242,000659,6,-1.24
24224,Petkova1,MONO_M24,C3H/HeJ,m,5.89,446475,242,000659,6,0.10
24224,Petkova1,MONO_M24,C3H/HeJ,m,11.2,446455,242,000659,6,1.63
24224,Petkova1,MONO_M24,C3H/HeJ,m,8.63,446451,242,000659,6,0.89
24224,Petkova1,MONO_M24,C57BL/10J,f,9.61,446626,242,000665,38,-0.67
24224,Petkova1,MONO_M24,C57BL/10J,f,18.1,446625,242,000665,38,-0.28
24224,Petkova1,MONO_M24,C57BL/10J,f,75.1,446624,242,000665,38,2.36
24224,Petkova1,MONO_M24,C57BL/10J,f,13.2,446628,242,000665,38,-0.51
24224,Petkova1,MONO_M24,C57BL/10J,f,21.2,446615,242,000665,38,-0.14
24224,Petkova1,MONO_M24,C57BL/10J,f,29.2,446613,242,000665,38,0.23
24224,Petkova1,MONO_M24,C57BL/10J,f,17.3,446627,242,000665,38,-0.32
24224,Petkova1,MONO_M24,C57BL/10J,f,9.55,446612,242,000665,38,-0.68
24224,Petkova1,MONO_M24,C57BL/10J,m,23.7,446606,242,000665,38,0.91
24224,Petkova1,MONO_M24,C57BL/10J,m,14.5,446607,242,000665,38,-1.08
24224,Petkova1,MONO_M24,C57BL/10J,m,26.2,446608,242,000665,38,1.45
24224,Petkova1,MONO_M24,C57BL/10J,m,19.4,446610,242,000665,38,-0.02
24224,Petkova1,MONO_M24,C57BL/10J,m,15.6,446645,242,000665,38,-0.84
24224,Petkova1,MONO_M24,C57BL/10J,m,17.5,446646,242,000665,38,-0.43
24224,Petkova1,MONO_M24,C57BL/6J,f,12.2,446741,242,000664,7,-0.39
24224,Petkova1,MONO_M24,C57BL/6J,f,18.5,446743,242,000664,7,1.03
24224,Petkova1,MONO_M24,C57BL/6J,f,18.6,446742,242,000664,7,1.05
24224,Petkova1,MONO_M24,C57BL/6J,f,8.20,446740,242,000664,7,-1.29
24224,Petkova1,MONO_M24,C57BL/6J,f,10.4,446739,242,000664,7,-0.79
24224,Petkova1,MONO_M24,C57BL/6J,f,9.23,446738,242,000664,7,-1.06
24224,Petkova1,MONO_M24,C57BL/6J,f,18.6,446737,242,000664,7,1.05
24224,Petkova1,MONO_M24,C57BL/6J,f,15.7,446736,242,000664,7,0.40
24224,Petkova1,MONO_M24,C57BL/6J,m,15.6,451786,242,000664,7,0.35
24224,Petkova1,MONO_M24,C57BL/6J,m,13.9,451796,242,000664,7,0.01
24224,Petkova1,MONO_M24,C57BL/6J,m,15.9,451798,242,000664,7,0.41
24224,Petkova1,MONO_M24,C57BL/6J,m,9.24,451792,242,000664,7,-0.92
24224,Petkova1,MONO_M24,C57BL/6J,m,24.4,451790,242,000664,7,2.11
24224,Petkova1,MONO_M24,C57BL/6J,m,9.32,451788,242,000664,7,-0.90
24224,Petkova1,MONO_M24,C57BL/6J,m,11.9,451784,242,000664,7,-0.39
24224,Petkova1,MONO_M24,C57BL/6J,m,10.4,451794,242,000664,7,-0.68
24224,Petkova1,MONO_M24,C57BLKS/J,f,12.4,446892,242,000662,35,1.66
24224,Petkova1,MONO_M24,C57BLKS/J,f,10,446891,242,000662,35,0.48
24224,Petkova1,MONO_M24,C57BLKS/J,f,8.96,446890,242,000662,35,-0.03
24224,Petkova1,MONO_M24,C57BLKS/J,f,8.79,446889,242,000662,35,-0.11
24224,Petkova1,MONO_M24,C57BLKS/J,f,6.94,446888,242,000662,35,-1.01
24224,Petkova1,MONO_M24,C57BLKS/J,f,6.99,446893,242,000662,35,-0.99
24224,Petkova1,MONO_M24,C57BLKS/J,m,11,446918,242,000662,35,1.25
24224,Petkova1,MONO_M24,C57BLKS/J,m,9.05,446925,242,000662,35,0.63
24224,Petkova1,MONO_M24,C57BLKS/J,m,6.39,446924,242,000662,35,-0.20
24224,Petkova1,MONO_M24,C57BLKS/J,m,3.20,446923,242,000662,35,-1.21
24224,Petkova1,MONO_M24,C57BLKS/J,m,3.26,446922,242,000662,35,-1.19
24224,Petkova1,MONO_M24,C57BLKS/J,m,6.06,446921,242,000662,35,-0.31
24224,Petkova1,MONO_M24,C57BLKS/J,m,10.3,446919,242,000662,35,1.03
24224,Petkova1,MONO_M24,C57BR/cdJ,f,12.8,447006,242,000667,32,0.18
24224,Petkova1,MONO_M24,C57BR/cdJ,f,9.17,447012,242,000667,32,-0.70
24224,Petkova1,MONO_M24,C57BR/cdJ,f,17.9,447011,242,000667,32,1.41
24224,Petkova1,MONO_M24,C57BR/cdJ,f,5.88,447010,242,000667,32,-1.49
24224,Petkova1,MONO_M24,C57BR/cdJ,f,10.4,447009,242,000667,32,-0.40
24224,Petkova1,MONO_M24,C57BR/cdJ,f,11.8,447008,242,000667,32,-0.06
24224,Petkova1,MONO_M24,C57BR/cdJ,f,16.4,447007,242,000667,32,1.05
24224,Petkova1,MONO_M24,C57BR/cdJ,m,11,450738,242,000667,32,-0.68
24224,Petkova1,MONO_M24,C57BR/cdJ,m,26.5,450740,242,000667,32,1.95
24224,Petkova1,MONO_M24,C57BR/cdJ,m,9.11,447050,242,000667,32,-1.00
24224,Petkova1,MONO_M24,C57BR/cdJ,m,23.2,447051,242,000667,32,1.39
24224,Petkova1,MONO_M24,C57BR/cdJ,m,13.8,447053,242,000667,32,-0.21
24224,Petkova1,MONO_M24,C57BR/cdJ,m,11.4,447055,242,000667,32,-0.62
24224,Petkova1,MONO_M24,C57BR/cdJ,m,11.5,447056,242,000667,32,-0.60
24224,Petkova1,MONO_M24,C57BR/cdJ,m,14.3,450734,242,000667,32,-0.12
24224,Petkova1,MONO_M24,C57BR/cdJ,m,14.4,450736,242,000667,32,-0.11
24224,Petkova1,MONO_M24,LP/J,f,20.4,447950,242,000676,10,-0.25
24224,Petkova1,MONO_M24,LP/J,f,16.8,447965,242,000676,10,-0.98
24224,Petkova1,MONO_M24,LP/J,f,27.7,447964,242,000676,10,1.22
24224,Petkova1,MONO_M24,LP/J,f,25,447963,242,000676,10,0.68
24224,Petkova1,MONO_M24,LP/J,f,28.8,447955,242,000676,10,1.44
24224,Petkova1,MONO_M24,LP/J,f,19.9,447954,242,000676,10,-0.35
24224,Petkova1,MONO_M24,LP/J,f,15.5,447953,242,000676,10,-1.24
24224,Petkova1,MONO_M24,LP/J,f,19.1,447952,242,000676,10,-0.52
24224,Petkova1,MONO_M24,LP/J,m,19.5,452120,242,000676,10,-0.16
24224,Petkova1,MONO_M24,LP/J,m,19.3,452118,242,000676,10,-0.21
24224,Petkova1,MONO_M24,LP/J,m,18.6,452116,242,000676,10,-0.36
24224,Petkova1,MONO_M24,LP/J,m,16.5,452114,242,000676,10,-0.81
24224,Petkova1,MONO_M24,LP/J,m,29.5,464687,242,000676,10,1.99
24224,Petkova1,MONO_M24,LP/J,m,18.2,452126,242,000676,10,-0.44
24224,Petkova1,MONO_M24,NON/ShiLtJ,f,16.5,448384,242,002423,34,-0.09
24224,Petkova1,MONO_M24,NON/ShiLtJ,f,17.7,448383,242,002423,34,0.15
24224,Petkova1,MONO_M24,NON/ShiLtJ,f,19.3,448380,242,002423,34,0.48
24224,Petkova1,MONO_M24,NON/ShiLtJ,f,20.4,448379,242,002423,34,0.70
24224,Petkova1,MONO_M24,NON/ShiLtJ,f,24.8,448385,242,002423,34,1.59
24224,Petkova1,MONO_M24,NON/ShiLtJ,f,16.3,448387,242,002423,34,-0.13
24224,Petkova1,MONO_M24,NON/ShiLtJ,f,9.80,448388,242,002423,34,-1.45
24224,Petkova1,MONO_M24,NON/ShiLtJ,f,10.7,448389,242,002423,34,-1.26
24224,Petkova1,MONO_M24,NON/ShiLtJ,m,7.43,448425,242,002423,34,-1.12
24224,Petkova1,MONO_M24,NON/ShiLtJ,m,12.7,448421,242,002423,34,0.16
24224,Petkova1,MONO_M24,NON/ShiLtJ,m,19,448420,242,002423,34,1.69
24224,Petkova1,MONO_M24,NON/ShiLtJ,m,15.3,448419,242,002423,34,0.79
24224,Petkova1,MONO_M24,NON/ShiLtJ,m,7.70,448422,242,002423,34,-1.06
24224,Petkova1,MONO_M24,NON/ShiLtJ,m,11.4,448423,242,002423,34,-0.16
24224,Petkova1,MONO_M24,NON/ShiLtJ,m,10.8,448424,242,002423,34,-0.30
24224,Petkova1,MONO_M24,NZW/LacJ,f,27.7,448731,242,001058,36,1.16
24224,Petkova1,MONO_M24,NZW/LacJ,f,13.2,448722,242,001058,36,-1.18
24224,Petkova1,MONO_M24,NZW/LacJ,f,21.4,448717,242,001058,36,0.15
24224,Petkova1,MONO_M24,NZW/LacJ,f,22.2,448723,242,001058,36,0.27
24224,Petkova1,MONO_M24,NZW/LacJ,f,25.6,448725,242,001058,36,0.82
24224,Petkova1,MONO_M24,NZW/LacJ,f,12.9,448730,242,001058,36,-1.22
24224,Petkova1,MONO_M24,NZW/LacJ,m,24.8,448700,242,001058,36,1.64
24224,Petkova1,MONO_M24,NZW/LacJ,m,18.1,448699,242,001058,36,0.21
24224,Petkova1,MONO_M24,NZW/LacJ,m,15.6,463619,242,001058,36,-0.32
24224,Petkova1,MONO_M24,NZW/LacJ,m,9.63,463617,242,001058,36,-1.60
24224,Petkova1,MONO_M24,NZW/LacJ,m,17.8,463615,242,001058,36,0.15
24224,Petkova1,MONO_M24,NZW/LacJ,m,14.4,463611,242,001058,36,-0.58
24224,Petkova1,MONO_M24,NZW/LacJ,m,19.4,463609,242,001058,36,0.49
24224,Petkova1,MONO_M24,PWD/PhJ,f,9.12,456299,242,004660,101,0.34
24224,Petkova1,MONO_M24,PWD/PhJ,f,7.22,456323,242,004660,101,-0.77
24224,Petkova1,MONO_M24,PWD/PhJ,f,10.7,456321,242,004660,101,1.27
24224,Petkova1,MONO_M24,PWD/PhJ,f,7.51,456319,242,004660,101,-0.60
24224,Petkova1,MONO_M24,PWD/PhJ,f,5.89,456307,242,004660,101,-1.56
24224,Petkova1,MONO_M24,PWD/PhJ,f,9.62,456303,242,004660,101,0.64
24224,Petkova1,MONO_M24,PWD/PhJ,f,9.69,456301,242,004660,101,0.68
24224,Petkova1,MONO_M24,PWD/PhJ,m,14,449061,242,004660,101,0.54
24224,Petkova1,MONO_M24,PWD/PhJ,m,10.3,449066,242,004660,101,-0.57
24224,Petkova1,MONO_M24,PWD/PhJ,m,12.5,449067,242,004660,101,0.09
24224,Petkova1,MONO_M24,PWD/PhJ,m,7.83,449068,242,004660,101,-1.31
24224,Petkova1,MONO_M24,PWD/PhJ,m,10.2,449069,242,004660,101,-0.60
24224,Petkova1,MONO_M24,PWD/PhJ,m,18.3,449073,242,004660,101,1.82
24224,Petkova1,MONO_M24,PWD/PhJ,m,12.3,449074,242,004660,101,0.03
24224,Petkova1,MONO_M24,WSB/EiJ,f,8.40,449782,242,001145,42,-1.18
24224,Petkova1,MONO_M24,WSB/EiJ,f,9.30,449775,242,001145,42,-0.46
24224,Petkova1,MONO_M24,WSB/EiJ,f,10.2,449773,242,001145,42,0.26
24224,Petkova1,MONO_M24,WSB/EiJ,f,10.2,449772,242,001145,42,0.26
24224,Petkova1,MONO_M24,WSB/EiJ,f,9.13,449771,242,001145,42,-0.59
24224,Petkova1,MONO_M24,WSB/EiJ,f,12,449783,242,001145,42,1.71
24224,Petkova1,MONO_M24,WSB/EiJ,m,11.9,449778,242,001145,42,-0.64
24224,Petkova1,MONO_M24,WSB/EiJ,m,12.4,449779,242,001145,42,-0.32
24224,Petkova1,MONO_M24,WSB/EiJ,m,14.9,449780,242,001145,42,1.31
24224,Petkova1,MONO_M24,WSB/EiJ,m,12.2,449781,242,001145,42,-0.45
24224,Petkova1,MONO_M24,WSB/EiJ,m,12.4,449785,242,001145,42,-0.32
24224,Petkova1,MONO_M24,WSB/EiJ,m,15.2,449786,242,001145,42,1.51
24224,Petkova1,MONO_M24,WSB/EiJ,m,11.2,449787,242,001145,42,-1.10
