measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47367,Gould3,FC_CS_3,129S6/SvEvTac,m,83.3,09-1237c,473,809,53,-1.13
47367,Gould3,FC_CS_3,129S6/SvEvTac,m,100.0,09-1198a,473,809,53,1.47
47367,Gould3,FC_CS_3,129S6/SvEvTac,m,88.9,09-1198b,473,809,53,-0.26
47367,Gould3,FC_CS_3,129S6/SvEvTac,m,94.4,09-1198c,473,809,53,0.60
47367,Gould3,FC_CS_3,129S6/SvEvTac,m,88.9,09-1198d,473,809,53,-0.26
47367,Gould3,FC_CS_3,129S6/SvEvTac,m,94.4,09-1199a,473,809,53,0.60
47367,Gould3,FC_CS_3,129S6/SvEvTac,m,88.9,09-1199b,473,809,53,-0.26
47367,Gould3,FC_CS_3,129S6/SvEvTac,m,94.4,09-1199c,473,809,53,0.60
47367,Gould3,FC_CS_3,129S6/SvEvTac,m,77.8,09-1237a,473,809,53,-1.98
47367,Gould3,FC_CS_3,129S6/SvEvTac,m,94.4,09-1237b,473,809,53,0.60
47367,Gould3,FC_CS_3,A/J,m,38.9,09-884b,473,000646,4,-0.53
47367,Gould3,FC_CS_3,A/J,m,11.1,09-880a,473,000646,4,-2.21
47367,Gould3,FC_CS_3,A/J,m,50.0,09-880b,473,000646,4,0.13
47367,Gould3,FC_CS_3,A/J,m,66.7,09-880c,473,000646,4,1.14
47367,Gould3,FC_CS_3,A/J,m,44.4,09-880d,473,000646,4,-0.20
47367,Gould3,FC_CS_3,A/J,m,55.6,09-883a,473,000646,4,0.47
47367,Gould3,FC_CS_3,A/J,m,61.1,09-883b,473,000646,4,0.80
47367,Gould3,FC_CS_3,A/J,m,55.6,09-883c,473,000646,4,0.47
47367,Gould3,FC_CS_3,A/J,m,33.3,09-883d,473,000646,4,-0.87
47367,Gould3,FC_CS_3,A/J,m,61.1,09-884a,473,000646,4,0.80
47367,Gould3,FC_CS_3,BALB/cByJ,m,61.1,09-1181b,473,001026,50,-0.45
47367,Gould3,FC_CS_3,BALB/cByJ,m,50.0,09-1177a,473,001026,50,-1.92
47367,Gould3,FC_CS_3,BALB/cByJ,m,66.7,09-1177b,473,001026,50,0.30
47367,Gould3,FC_CS_3,BALB/cByJ,m,61.1,09-1177c,473,001026,50,-0.45
47367,Gould3,FC_CS_3,BALB/cByJ,m,66.7,09-1177d,473,001026,50,0.30
47367,Gould3,FC_CS_3,BALB/cByJ,m,72.2,09-1180a,473,001026,50,1.03
47367,Gould3,FC_CS_3,BALB/cByJ,m,61.1,09-1180b,473,001026,50,-0.45
47367,Gould3,FC_CS_3,BALB/cByJ,m,66.7,09-1180c,473,001026,50,0.30
47367,Gould3,FC_CS_3,BALB/cByJ,m,77.8,09-1180d,473,001026,50,1.78
47367,Gould3,FC_CS_3,BALB/cByJ,m,61.1,09-1181a,473,001026,50,-0.45
47367,Gould3,FC_CS_3,C3H/HeJ,m,55.6,09-953b,473,000659,6,-0.70
47367,Gould3,FC_CS_3,C3H/HeJ,m,72.2,09-957b,473,000659,6,1.41
47367,Gould3,FC_CS_3,C3H/HeJ,m,61.1,09-957a,473,000659,6,0.00
47367,Gould3,FC_CS_3,C3H/HeJ,m,72.2,09-956d,473,000659,6,1.41
47367,Gould3,FC_CS_3,C3H/HeJ,m,61.1,09-956c,473,000659,6,0.00
47367,Gould3,FC_CS_3,C3H/HeJ,m,61.1,09-956b,473,000659,6,0.00
47367,Gould3,FC_CS_3,C3H/HeJ,m,50.0,09-956a,473,000659,6,-1.42
47367,Gould3,FC_CS_3,C3H/HeJ,m,66.7,09-953d,473,000659,6,0.71
47367,Gould3,FC_CS_3,C3H/HeJ,m,50.0,09-953c,473,000659,6,-1.42
47367,Gould3,FC_CS_3,C3H/HeJ,m,61.1,09-953a,473,000659,6,0.00
47367,Gould3,FC_CS_3,C57BL/6J,m,44.4,09-1197c,473,000664,7,-1.58
47367,Gould3,FC_CS_3,C57BL/6J,m,50.0,09-1054a,473,000664,7,-1.07
47367,Gould3,FC_CS_3,C57BL/6J,m,55.6,09-1054b,473,000664,7,-0.56
47367,Gould3,FC_CS_3,C57BL/6J,m,66.7,09-1054c,473,000664,7,0.46
47367,Gould3,FC_CS_3,C57BL/6J,m,77.8,09-1196a,473,000664,7,1.47
47367,Gould3,FC_CS_3,C57BL/6J,m,72.2,09-1196b,473,000664,7,0.96
47367,Gould3,FC_CS_3,C57BL/6J,m,55.6,09-1196c,473,000664,7,-0.56
47367,Gould3,FC_CS_3,C57BL/6J,m,72.2,09-1196d,473,000664,7,0.96
47367,Gould3,FC_CS_3,C57BL/6J,m,55.6,09-1197a,473,000664,7,-0.56
47367,Gould3,FC_CS_3,C57BL/6J,m,66.7,09-1197b,473,000664,7,0.46
47367,Gould3,FC_CS_3,CBA/J,m,50.0,09-863c,473,000656,16,0.23
47367,Gould3,FC_CS_3,CBA/J,m,66.7,09-866a,473,000656,16,1.61
47367,Gould3,FC_CS_3,CBA/J,m,44.4,09-866b,473,000656,16,-0.23
47367,Gould3,FC_CS_3,CBA/J,m,38.9,09-866c,473,000656,16,-0.69
47367,Gould3,FC_CS_3,CBA/J,m,50.0,09-866d,473,000656,16,0.23
47367,Gould3,FC_CS_3,CBA/J,m,27.8,09-867a,473,000656,16,-1.61
47367,Gould3,FC_CS_3,CBA/J,m,55.6,09-867b,473,000656,16,0.69
47367,Gould3,FC_CS_3,CBA/J,m,44.4,09-863b,473,000656,16,-0.23
47367,Gould3,FC_CS_3,CBA/J,m,61.1,09-863d,473,000656,16,1.15
47367,Gould3,FC_CS_3,CBA/J,m,33.3,09-863a,473,000656,16,-1.15
47367,Gould3,FC_CS_3,DBA/1J,m,38.9,09-831b,473,000670,65,-0.99
47367,Gould3,FC_CS_3,DBA/1J,m,50.0,09-827d,473,000670,65,0.05
47367,Gould3,FC_CS_3,DBA/1J,m,61.1,09-830a,473,000670,65,1.10
47367,Gould3,FC_CS_3,DBA/1J,m,38.9,09-830b,473,000670,65,-0.99
47367,Gould3,FC_CS_3,DBA/1J,m,50.0,09-830c,473,000670,65,0.05
47367,Gould3,FC_CS_3,DBA/1J,m,33.3,09-830d,473,000670,65,-1.52
47367,Gould3,FC_CS_3,DBA/1J,m,55.6,09-831a,473,000670,65,0.58
47367,Gould3,FC_CS_3,DBA/1J,m,55.6,09-827c,473,000670,65,0.58
47367,Gould3,FC_CS_3,DBA/1J,m,66.7,09-827b,473,000670,65,1.62
47367,Gould3,FC_CS_3,DBA/1J,m,44.4,09-827a,473,000670,65,-0.47
47367,Gould3,FC_CS_3,DBA/2J,m,44.4,09-987b,473,000671,8,-0.33
47367,Gould3,FC_CS_3,DBA/2J,m,38.9,10-173a,473,000671,8,-0.75
47367,Gould3,FC_CS_3,DBA/2J,m,44.4,10-173b,473,000671,8,-0.33
47367,Gould3,FC_CS_3,DBA/2J,m,33.3,10-173c,473,000671,8,-1.17
47367,Gould3,FC_CS_3,DBA/2J,m,61.1,09-986b,473,000671,8,0.92
47367,Gould3,FC_CS_3,DBA/2J,m,33.3,09-983b,473,000671,8,-1.17
47367,Gould3,FC_CS_3,DBA/2J,m,38.9,09-983a,473,000671,8,-0.75
47367,Gould3,FC_CS_3,DBA/2J,m,50.0,10-173d,473,000671,8,0.09
47367,Gould3,FC_CS_3,DBA/2J,m,66.7,09-986a,473,000671,8,1.35
47367,Gould3,FC_CS_3,DBA/2J,m,55.6,09-983d,473,000671,8,0.51
47367,Gould3,FC_CS_3,DBA/2J,m,72.2,09-983c,473,000671,8,1.76
47367,Gould3,FC_CS_3,DBA/2J,m,38.9,09-986c,473,000671,8,-0.75
47367,Gould3,FC_CS_3,DBA/2J,m,66.7,09-986d,473,000671,8,1.35
47367,Gould3,FC_CS_3,DBA/2J,m,38.9,09-987a,473,000671,8,-0.75
