measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114956,Bennett4,XYZ_hr_day_HFHS,CC001/Unc,f,1646.0,104,1119,,1601,-0.04
114956,Bennett4,XYZ_hr_day_HFHS,CC001/Unc,f,1867.0,11,1119,,1601,0.3
114956,Bennett4,XYZ_hr_day_HFHS,CC001/Unc,f,1196.0,71,1119,,1601,-0.74
114956,Bennett4,XYZ_hr_day_HFHS,CC001/Unc,f,1006.0,83,1119,,1601,-1.03
114956,Bennett4,XYZ_hr_day_HFHS,CC001/Unc,f,2660.0,99,1119,,1601,1.52
114956,Bennett4,XYZ_hr_day_HFHS,CC002/Unc,f,2517.0,139,1119,,1602,1.1
114956,Bennett4,XYZ_hr_day_HFHS,CC002/Unc,f,1602.0,16,1119,,1602,-0.92
114956,Bennett4,XYZ_hr_day_HFHS,CC002/Unc,f,2437.0,181,1119,,1602,0.93
114956,Bennett4,XYZ_hr_day_HFHS,CC002/Unc,f,1553.0,46,1119,,1602,-1.03
114956,Bennett4,XYZ_hr_day_HFHS,CC002/Unc,f,1985.0,72,1119,,1602,-0.07
114956,Bennett4,XYZ_hr_day_HFHS,CC004/TauUnc,f,2932.0,109,1119,,1604,0.12
114956,Bennett4,XYZ_hr_day_HFHS,CC004/TauUnc,f,1876.0,115,1119,,1604,-1.63
114956,Bennett4,XYZ_hr_day_HFHS,CC004/TauUnc,f,3378.0,12,1119,,1604,0.86
114956,Bennett4,XYZ_hr_day_HFHS,CC004/TauUnc,f,3318.0,52,1119,,1604,0.76
114956,Bennett4,XYZ_hr_day_HFHS,CC004/TauUnc,f,2804.0,76,1119,,1604,-0.1
114956,Bennett4,XYZ_hr_day_HFHS,CC006/TauUnc,f,1193.0,110,1119,,1606,-0.58
114956,Bennett4,XYZ_hr_day_HFHS,CC006/TauUnc,f,1198.0,116,1119,,1606,-0.56
114956,Bennett4,XYZ_hr_day_HFHS,CC006/TauUnc,f,1711.0,141,1119,,1606,1.49
114956,Bennett4,XYZ_hr_day_HFHS,CC006/TauUnc,f,1250.0,17,1119,,1606,-0.35
114956,Bennett4,XYZ_hr_day_HFHS,CC008/GeniUnc,f,2558.0,111,1119,,1608,0.51
114956,Bennett4,XYZ_hr_day_HFHS,CC008/GeniUnc,f,1683.0,178,1119,,1608,-0.88
114956,Bennett4,XYZ_hr_day_HFHS,CC008/GeniUnc,f,1738.0,7,1119,,1608,-0.79
114956,Bennett4,XYZ_hr_day_HFHS,CC008/GeniUnc,f,2964.0,73,1119,,1608,1.16
114956,Bennett4,XYZ_hr_day_HFHS,CC011/Unc,f,1777.0,112,1119,,1611,-0.76
114956,Bennett4,XYZ_hr_day_HFHS,CC011/Unc,f,2066.0,13,1119,,1611,-0.4
114956,Bennett4,XYZ_hr_day_HFHS,CC011/Unc,f,3274.0,153,1119,,1611,1.13
114956,Bennett4,XYZ_hr_day_HFHS,CC011/Unc,f,3186.0,47,1119,,1611,1.02
114956,Bennett4,XYZ_hr_day_HFHS,CC011/Unc,f,1604.0,78,1119,,1611,-0.98
114956,Bennett4,XYZ_hr_day_HFHS,CC012/GeniUnc,f,1407.0,150,1119,,1612,1.16
114956,Bennett4,XYZ_hr_day_HFHS,CC012/GeniUnc,f,1334.0,179,1119,,1612,0.29
114956,Bennett4,XYZ_hr_day_HFHS,CC012/GeniUnc,f,1206.0,3,1119,,1612,-1.24
114956,Bennett4,XYZ_hr_day_HFHS,CC012/GeniUnc,f,1293.0,53,1119,,1612,-0.2
114956,Bennett4,XYZ_hr_day_HFHS,CC019/TauUnc,f,1733.0,108,1119,,1619,0.53
114956,Bennett4,XYZ_hr_day_HFHS,CC019/TauUnc,f,807.8,118,1119,,1619,-1.72
114956,Bennett4,XYZ_hr_day_HFHS,CC019/TauUnc,f,1558.0,152,1119,,1619,0.1
114956,Bennett4,XYZ_hr_day_HFHS,CC019/TauUnc,f,1624.0,157,1119,,1619,0.26
114956,Bennett4,XYZ_hr_day_HFHS,CC019/TauUnc,f,1853.0,49,1119,,1619,0.82
114956,Bennett4,XYZ_hr_day_HFHS,CC024/GeniUnc,f,2019.0,2,1119,,1624,0.71
114956,Bennett4,XYZ_hr_day_HFHS,CC024/GeniUnc,f,1469.0,61,1119,,1624,-0.71
114956,Bennett4,XYZ_hr_day_HFHS,CC027/GeniUnc,f,3247.0,100,1119,,1627,0.24
114956,Bennett4,XYZ_hr_day_HFHS,CC027/GeniUnc,f,3394.0,106,1119,,1627,0.56
114956,Bennett4,XYZ_hr_day_HFHS,CC027/GeniUnc,f,2424.0,146,1119,,1627,-1.6
114956,Bennett4,XYZ_hr_day_HFHS,CC027/GeniUnc,f,3596.0,63,1119,,1627,1.01
114956,Bennett4,XYZ_hr_day_HFHS,CC027/GeniUnc,f,3041.0,8,1119,,1627,-0.22
114956,Bennett4,XYZ_hr_day_HFHS,CC028/GeniUnc,f,1586.0,10,1119,,1628,0.2
114956,Bennett4,XYZ_hr_day_HFHS,CC028/GeniUnc,f,1467.0,103,1119,,1628,-0.81
114956,Bennett4,XYZ_hr_day_HFHS,CC028/GeniUnc,f,1721.0,148,1119,,1628,1.34
114956,Bennett4,XYZ_hr_day_HFHS,CC028/GeniUnc,f,1477.0,156,1119,,1628,-0.72
114956,Bennett4,XYZ_hr_day_HFHS,CC030/GeniUnc,f,845.1,1,1119,,1630,-1.27
114956,Bennett4,XYZ_hr_day_HFHS,CC030/GeniUnc,f,1049.0,114,1119,,1630,-0.8
114956,Bennett4,XYZ_hr_day_HFHS,CC030/GeniUnc,f,1506.0,177,1119,,1630,0.27
114956,Bennett4,XYZ_hr_day_HFHS,CC030/GeniUnc,f,1705.0,182,1119,,1630,0.74
114956,Bennett4,XYZ_hr_day_HFHS,CC030/GeniUnc,f,1842.0,51,1119,,1630,1.06
114956,Bennett4,XYZ_hr_day_HFHS,CC032/GeniUnc,f,1693.0,151,1119,,1632,-0.49
114956,Bennett4,XYZ_hr_day_HFHS,CC032/GeniUnc,f,1368.0,180,1119,,1632,-0.88
114956,Bennett4,XYZ_hr_day_HFHS,CC032/GeniUnc,f,1821.0,55,1119,,1632,-0.34
114956,Bennett4,XYZ_hr_day_HFHS,CC032/GeniUnc,f,2111.0,79,1119,,1632,0.02
114956,Bennett4,XYZ_hr_day_HFHS,CC032/GeniUnc,f,3497.0,82,1119,,1632,1.69
114956,Bennett4,XYZ_hr_day_HFHS,CC035/Unc,f,1596.0,143,1119,,1635,-0.26
114956,Bennett4,XYZ_hr_day_HFHS,CC035/Unc,f,1288.0,256,1119,,1635,-1.04
114956,Bennett4,XYZ_hr_day_HFHS,CC035/Unc,f,1857.0,4,1119,,1635,0.39
114956,Bennett4,XYZ_hr_day_HFHS,CC035/Unc,f,1457.0,48,1119,,1635,-0.61
114956,Bennett4,XYZ_hr_day_HFHS,CC035/Unc,f,2304.0,74,1119,,1635,1.52
114956,Bennett4,XYZ_hr_day_HFHS,CC036/Unc,f,1193.0,105,1119,,1636,-1.13
114956,Bennett4,XYZ_hr_day_HFHS,CC036/Unc,f,2166.0,140,1119,,1636,0.83
114956,Bennett4,XYZ_hr_day_HFHS,CC036/Unc,f,2228.0,144,1119,,1636,0.96
114956,Bennett4,XYZ_hr_day_HFHS,CC036/Unc,f,1924.0,193,1119,,1636,0.34
114956,Bennett4,XYZ_hr_day_HFHS,CC036/Unc,f,1262.0,6,1119,,1636,-1.0
114956,Bennett4,XYZ_hr_day_HFHS,CC037/TauUnc,f,1860.0,101,1119,,1637,0.38
114956,Bennett4,XYZ_hr_day_HFHS,CC037/TauUnc,f,1694.0,113,1119,,1637,0.05
114956,Bennett4,XYZ_hr_day_HFHS,CC037/TauUnc,f,2063.0,64,1119,,1637,0.79
114956,Bennett4,XYZ_hr_day_HFHS,CC037/TauUnc,f,812.1,80,1119,,1637,-1.72
114956,Bennett4,XYZ_hr_day_HFHS,CC037/TauUnc,f,1915.0,9,1119,,1637,0.5
114956,Bennett4,XYZ_hr_day_HFHS,CC040/TauUnc,f,888.7,149,1119,,1640,-1.35
114956,Bennett4,XYZ_hr_day_HFHS,CC040/TauUnc,f,2570.0,18,1119,,1640,1.02
114956,Bennett4,XYZ_hr_day_HFHS,CC040/TauUnc,f,1827.0,254,1119,,1640,-0.03
114956,Bennett4,XYZ_hr_day_HFHS,CC040/TauUnc,f,2105.0,77,1119,,1640,0.36
114956,Bennett4,XYZ_hr_day_HFHS,CC041/TauUnc,f,1865.0,142,1119,,1641,1.16
114956,Bennett4,XYZ_hr_day_HFHS,CC041/TauUnc,f,571.0,183,1119,,1641,-1.06
114956,Bennett4,XYZ_hr_day_HFHS,CC041/TauUnc,f,712.2,19,1119,,1641,-0.82
114956,Bennett4,XYZ_hr_day_HFHS,CC041/TauUnc,f,1075.0,255,1119,,1641,-0.19
114956,Bennett4,XYZ_hr_day_HFHS,CC041/TauUnc,f,1718.0,62,1119,,1641,0.91
114956,Bennett4,XYZ_hr_day_HFHS,CC045/GeniUnc,f,2063.0,154,1119,,1645,-0.64
114956,Bennett4,XYZ_hr_day_HFHS,CC045/GeniUnc,f,2375.0,5,1119,,1645,-0.48
114956,Bennett4,XYZ_hr_day_HFHS,CC045/GeniUnc,f,6272.0,54,1119,,1645,1.49
114956,Bennett4,XYZ_hr_day_HFHS,CC045/GeniUnc,f,2580.0,81,1119,,1645,-0.38
114956,Bennett4,XYZ_hr_day_HFHS,CC059/TauUnc,f,1891.0,102,1119,,1659,0.46
114956,Bennett4,XYZ_hr_day_HFHS,CC059/TauUnc,f,1649.0,107,1119,,1659,0.1
114956,Bennett4,XYZ_hr_day_HFHS,CC059/TauUnc,f,1046.0,15,1119,,1659,-0.82
114956,Bennett4,XYZ_hr_day_HFHS,CC059/TauUnc,f,852.6,155,1119,,1659,-1.11
114956,Bennett4,XYZ_hr_day_HFHS,CC059/TauUnc,f,2491.0,257,1119,,1659,1.37
114956,Bennett4,XYZ_hr_day_HFHS,CC063/Unc,f,1265.0,50,1119,,1663,-0.13
114956,Bennett4,XYZ_hr_day_HFHS,CC063/Unc,f,1209.0,75,1119,,1663,-0.93
114956,Bennett4,XYZ_hr_day_HFHS,CC063/Unc,f,1349.0,84,1119,,1663,1.06
114956,Bennett4,XYZ_hr_day_HFHS,CC071/TauUnc,f,1788.0,117,1119,,1671,-0.83
114956,Bennett4,XYZ_hr_day_HFHS,CC071/TauUnc,f,1959.0,147,1119,,1671,-0.26
114956,Bennett4,XYZ_hr_day_HFHS,CC071/TauUnc,f,2468.0,195,1119,,1671,1.45
114956,Bennett4,XYZ_hr_day_HFHS,CC071/TauUnc,f,1926.0,20,1119,,1671,-0.37
