measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50419,HMDPpheno9,SGPC_1,129X1/SvJ,m,6970396.5,119,501,000691,47,0.00
50419,HMDPpheno9,SGPC_1,A/J,m,518388.9,35,501,000646,4,-0.71
50419,HMDPpheno9,SGPC_1,A/J,m,1724814.8,120,501,000646,4,0.71
50419,HMDPpheno9,SGPC_1,AKR/J,m,1017599.4,121,501,000648,15,0.00
50419,HMDPpheno9,SGPC_1,AXB10/PgnJ,m,1952407.4,9,501,001681,231,0.00
50419,HMDPpheno9,SGPC_1,AXB12/PgnJ,m,488406.8,10,501,001683,232,0.00
50419,HMDPpheno9,SGPC_1,AXB13/PgnJ,m,818552.9,11,501,001826,233,0.00
50419,HMDPpheno9,SGPC_1,AXB15/PgnJ,m,703677.6,12,501,001685,234,0.00
50419,HMDPpheno9,SGPC_1,AXB19a/PgnJ,m,3052120.0,14,501,001686,235,0.00
50419,HMDPpheno9,SGPC_1,AXB19b/PgnJ,m,7034272.5,15,501,001688,238,0.71
50419,HMDPpheno9,SGPC_1,AXB19b/PgnJ,m,6443155.5,16,501,001688,238,-0.71
50419,HMDPpheno9,SGPC_1,AXB19/PgnJ,m,4244222.0,13,501,001687,236,0.00
50419,HMDPpheno9,SGPC_1,AXB1/PgnJ,m,10501780.0,8,501,001673,230,0.00
50419,HMDPpheno9,SGPC_1,AXB23/PgnJ,m,3379405.0,18,501,001690,239,0.00
50419,HMDPpheno9,SGPC_1,AXB24/PgnJ,m,615805.5,20,501,001691,240,-0.71
50419,HMDPpheno9,SGPC_1,AXB24/PgnJ,m,11311776.0,19,501,001691,240,0.71
50419,HMDPpheno9,SGPC_1,AXB2/PgnJ,m,1496801.1,17,501,001674,237,0.00
50419,HMDPpheno9,SGPC_1,AXB4/PgnJ,m,2932713.0,21,501,001676,241,0.00
50419,HMDPpheno9,SGPC_1,AXB5/PgnJ,m,1623056.0,22,501,001677,242,0.00
50419,HMDPpheno9,SGPC_1,AXB6/PgnJ,m,1448002.5,23,501,001678,243,0.00
50419,HMDPpheno9,SGPC_1,AXB8/PgnJ,m,1164554.1,24,501,001679,244,0.00
50419,HMDPpheno9,SGPC_1,BALB/cJ,m,1130797.1,122,501,000651,5,-1.15
50419,HMDPpheno9,SGPC_1,BALB/cJ,m,2965246.0,31,501,000651,5,0.45
50419,HMDPpheno9,SGPC_1,BALB/cJ,m,3249175.5,30,501,000651,5,0.70
50419,HMDPpheno9,SGPC_1,BTBR T<+> Itpr3<tf>/J,m,2809560.8,123,501,002282,1,0.00
50419,HMDPpheno9,SGPC_1,BUB/BnJ,m,4457522.0,124,501,000653,24,0.00
50419,HMDPpheno9,SGPC_1,BXA11/PgnJ,m,1642614.1,37,501,001699,246,0.00
50419,HMDPpheno9,SGPC_1,BXA12/PgnJ,m,1617640.6,38,501,001700,247,0.00
50419,HMDPpheno9,SGPC_1,BXA13/PgnJ,m,1817516.3,39,501,001701,248,0.00
50419,HMDPpheno9,SGPC_1,BXA14/PgnJ,m,9515140.0,40,501,001702,249,0.00
50419,HMDPpheno9,SGPC_1,BXA16/PgnJ,m,1407509.9,42,501,001703,250,-0.71
50419,HMDPpheno9,SGPC_1,BXA16/PgnJ,m,2337662.5,41,501,001703,250,0.71
50419,HMDPpheno9,SGPC_1,BXA1/PgnJ,m,2665329.5,36,501,001692,245,0.00
50419,HMDPpheno9,SGPC_1,BXA24/PgnJ,m,1821758.4,44,501,001710,253,0.00
50419,HMDPpheno9,SGPC_1,BXA25/PgnJ,m,813264.3,45,501,001711,254,0.00
50419,HMDPpheno9,SGPC_1,BXA26/PgnJ,m,5809888.5,46,501,001999,255,0.00
50419,HMDPpheno9,SGPC_1,BXA2/PgnJ,m,1972503.8,43,501,001693,252,0.00
50419,HMDPpheno9,SGPC_1,BXA4/PgnJ,m,1855820.4,47,501,001694,256,0.00
50419,HMDPpheno9,SGPC_1,BXA7/PgnJ,m,1195208.3,48,501,001696,257,0.00
50419,HMDPpheno9,SGPC_1,BXA8/PgnJ,m,997074.9,49,501,001697,258,0.00
50419,HMDPpheno9,SGPC_1,BXD11/TyJ,m,1631554.8,51,501,000012,423,0.00
50419,HMDPpheno9,SGPC_1,BXD12/TyJ,m,3803122.3,52,501,000045,424,0.00
50419,HMDPpheno9,SGPC_1,BXD13/TyJ,m,2296607.0,53,501,000040,425,0.00
50419,HMDPpheno9,SGPC_1,BXD14/TyJ,m,4764234.0,54,501,000329,426,0.00
50419,HMDPpheno9,SGPC_1,BXD15/TyJ,m,4490295.0,55,501,000095,427,0.00
50419,HMDPpheno9,SGPC_1,BXD18/TyJ,m,1143044.5,56,501,000015,429,0.00
50419,HMDPpheno9,SGPC_1,BXD19/TyJ,m,2526240.8,58,501,000010,430,0.71
50419,HMDPpheno9,SGPC_1,BXD19/TyJ,m,2522556.0,57,501,000010,430,-0.71
50419,HMDPpheno9,SGPC_1,BXD1/TyJ,m,1821209.8,50,501,000036,422,0.00
50419,HMDPpheno9,SGPC_1,BXD20/TyJ,m,4639464.0,60,501,000330,432,0.00
50419,HMDPpheno9,SGPC_1,BXD21/TyJ,m,1105925.3,61,501,000077,433,0.00
50419,HMDPpheno9,SGPC_1,BXD22/TyJ,m,1449050.8,62,501,000043,434,0.00
50419,HMDPpheno9,SGPC_1,BXD24/TyJ,m,2179560.8,63,501,005243,458,0.00
50419,HMDPpheno9,SGPC_1,BXD24/TyJ-Cep290<rd16>/J,m,2201405.5,64,501,000031,436,0.00
50419,HMDPpheno9,SGPC_1,BXD28/TyJ,m,1223837.3,66,501,000047,439,0.71
50419,HMDPpheno9,SGPC_1,BXD28/TyJ,m,1151658.9,65,501,000047,439,-0.71
50419,HMDPpheno9,SGPC_1,BXD29-Tlr4<lps-2J>/J,m,1408649.9,67,501,000029,440,0.00
50419,HMDPpheno9,SGPC_1,BXD2/TyJ,m,3327456.3,59,501,000075,431,0.00
50419,HMDPpheno9,SGPC_1,BXD32/TyJ,m,381174.1,68,501,000078,443,0.00
50419,HMDPpheno9,SGPC_1,BXD33/TyJ,m,7179341.5,69,501,003222,444,0.00
50419,HMDPpheno9,SGPC_1,BXD34/TyJ,m,816424.8,70,501,003223,445,0.00
50419,HMDPpheno9,SGPC_1,BXD36/TyJ,m,1115250.3,71,501,003225,447,0.00
50419,HMDPpheno9,SGPC_1,BXD38/TyJ,m,2656321.8,72,501,003227,449,0.00
50419,HMDPpheno9,SGPC_1,BXD39/TyJ,m,1642167.6,73,501,003228,450,0.00
50419,HMDPpheno9,SGPC_1,BXD40/TyJ,m,2909242.5,74,501,003229,451,0.00
50419,HMDPpheno9,SGPC_1,BXD42/TyJ,m,2286536.8,75,501,003230,453,0.00
50419,HMDPpheno9,SGPC_1,BXD5/TyJ,m,4296057.5,76,501,000037,457,0.00
50419,HMDPpheno9,SGPC_1,BXD6/TyJ,m,3198671.0,77,501,000007,454,0.00
50419,HMDPpheno9,SGPC_1,BXD8/TyJ,m,618117.1,78,501,000084,455,0.00
50419,HMDPpheno9,SGPC_1,BXD9/TyJ,m,3391286.5,79,501,000105,456,0.00
50419,HMDPpheno9,SGPC_1,BXH10/TyJ,m,1554885.0,80,501,000032,470,0.00
50419,HMDPpheno9,SGPC_1,BXH19/TyJ,m,13311751.0,81,501,000033,474,0.00
50419,HMDPpheno9,SGPC_1,BXH20/KccJ,m,4905341.5,83,501,003784,486,0.00
50419,HMDPpheno9,SGPC_1,BXH22/KccJ,m,2136355.3,84,501,003786,488,0.00
50419,HMDPpheno9,SGPC_1,BXH2/TyJ,m,2498399.8,82,501,000034,475,0.00
50419,HMDPpheno9,SGPC_1,BXH4/TyJ,m,11046662.0,85,501,000011,477,0.71
50419,HMDPpheno9,SGPC_1,BXH4/TyJ,m,2097454.5,86,501,000011,477,-0.71
50419,HMDPpheno9,SGPC_1,BXH6/TyJ,m,3426450.5,87,501,000038,478,0.00
50419,HMDPpheno9,SGPC_1,BXH7/TyJ,m,8376538.5,88,501,000014,479,0.00
50419,HMDPpheno9,SGPC_1,BXH8/TyJ,m,2287706.3,89,501,000076,480,0.00
50419,HMDPpheno9,SGPC_1,BXH9/TyJ,m,3480824.0,90,501,000008,481,0.00
50419,HMDPpheno9,SGPC_1,C3H/HeJ,m,4263143.5,125,501,000659,6,0.71
50419,HMDPpheno9,SGPC_1,C3H/HeJ,m,2087501.8,34,501,000659,6,-0.71
50419,HMDPpheno9,SGPC_1,C57BL/6J,m,475942.3,26,501,000664,7,-0.51
50419,HMDPpheno9,SGPC_1,C57BL/6J,m,1011799.4,25,501,000664,7,0.22
50419,HMDPpheno9,SGPC_1,C57BL/6J,m,132440.0,27,501,000664,7,-0.99
50419,HMDPpheno9,SGPC_1,C57BL/6J,m,608762.1,28,501,000664,7,-0.33
50419,HMDPpheno9,SGPC_1,C57BL/6J,m,2019308.9,29,501,000664,7,1.61
50419,HMDPpheno9,SGPC_1,C57L/J,m,1406278.5,126,501,000668,37,0.00
50419,HMDPpheno9,SGPC_1,C58/J,m,4713667.0,127,501,000669,28,0.00
50419,HMDPpheno9,SGPC_1,CAST/EiJ,m,4538816.5,128,501,000928,2,0.00
50419,HMDPpheno9,SGPC_1,CBA/J,m,821666.6,129,501,000656,16,0.00
50419,HMDPpheno9,SGPC_1,CE/J,m,2648061.8,130,501,000657,25,0.00
50419,HMDPpheno9,SGPC_1,CXB11/HiAJ,m,2667221.8,94,501,001632,402,0.71
50419,HMDPpheno9,SGPC_1,CXB11/HiAJ,m,600617.8,95,501,001632,402,-0.71
50419,HMDPpheno9,SGPC_1,CXB12/HiAJ,m,2088032.3,96,501,001633,403,0.71
50419,HMDPpheno9,SGPC_1,CXB12/HiAJ,m,634822.6,97,501,001633,403,-0.71
50419,HMDPpheno9,SGPC_1,CXB13/HiAJ,m,12026077.0,100,501,001634,404,1.15
50419,HMDPpheno9,SGPC_1,CXB13/HiAJ,m,1252186.9,99,501,001634,404,-0.64
50419,HMDPpheno9,SGPC_1,CXB13/HiAJ,m,1973062.9,98,501,001634,404,-0.52
50419,HMDPpheno9,SGPC_1,CXB1/ByJ,m,9903537.0,93,501,000351,400,0.79
50419,HMDPpheno9,SGPC_1,CXB1/ByJ,m,2565815.3,91,501,000351,400,-1.12
50419,HMDPpheno9,SGPC_1,CXB1/ByJ,m,8123927.0,92,501,000351,400,0.33
50419,HMDPpheno9,SGPC_1,CXB2/ByJ,m,1227552.1,103,501,000352,413,0.39
50419,HMDPpheno9,SGPC_1,CXB2/ByJ,m,27427.9,102,501,000352,413,-1.14
50419,HMDPpheno9,SGPC_1,CXB2/ByJ,m,1513293.9,101,501,000352,413,0.75
50419,HMDPpheno9,SGPC_1,CXB3/ByJ,m,1344083.3,104,501,000353,405,-0.71
50419,HMDPpheno9,SGPC_1,CXB3/ByJ,m,2629407.0,105,501,000353,405,0.71
50419,HMDPpheno9,SGPC_1,CXB4/ByJ,m,1648366.1,107,501,000354,414,-0.71
50419,HMDPpheno9,SGPC_1,CXB4/ByJ,m,2951529.0,106,501,000354,414,0.71
50419,HMDPpheno9,SGPC_1,CXB6/ByJ,m,3462733.8,109,501,000356,407,1.15
50419,HMDPpheno9,SGPC_1,CXB6/ByJ,m,58637.8,108,501,000356,407,-0.60
50419,HMDPpheno9,SGPC_1,CXB6/ByJ,m,163980.3,110,501,000356,407,-0.55
50419,HMDPpheno9,SGPC_1,CXB7/ByJ,m,3758374.3,111,501,000357,408,0.71
50419,HMDPpheno9,SGPC_1,CXB7/ByJ,m,1242321.1,112,501,000357,408,-0.71
50419,HMDPpheno9,SGPC_1,CXB8/HiAJ,m,4540080.0,114,501,001629,409,0.68
50419,HMDPpheno9,SGPC_1,CXB8/HiAJ,m,1136075.4,113,501,001629,409,-1.15
50419,HMDPpheno9,SGPC_1,CXB8/HiAJ,m,4135925.8,115,501,001629,409,0.47
50419,HMDPpheno9,SGPC_1,CXB9/HiAJ,m,2269315.5,117,501,001630,410,1.14
50419,HMDPpheno9,SGPC_1,CXB9/HiAJ,m,48917.1,116,501,001630,410,-0.74
50419,HMDPpheno9,SGPC_1,CXB9/HiAJ,m,458687.0,118,501,001630,410,-0.40
50419,HMDPpheno9,SGPC_1,DBA/2J,m,2300466.3,33,501,000671,8,-0.35
50419,HMDPpheno9,SGPC_1,DBA/2J,m,7545561.5,131,501,000671,8,1.49
50419,HMDPpheno9,SGPC_1,DBA/2J,m,1658674.3,132,501,000671,8,-0.57
50419,HMDPpheno9,SGPC_1,DBA/2J,m,1657912.0,32,501,000671,8,-0.57
50419,HMDPpheno9,SGPC_1,FVB/NJ,m,4296021.0,133,501,001800,9,0.00
50419,HMDPpheno9,SGPC_1,I/LnJ,m,7898040.0,134,501,000674,30,0.00
50419,HMDPpheno9,SGPC_1,KK/HlJ,m,10183885.0,135,501,002106,18,0.00
50419,HMDPpheno9,SGPC_1,LG/J,m,6049082.0,136,501,000675,78,0.00
50419,HMDPpheno9,SGPC_1,LP/J,m,1517096.0,137,501,000676,10,0.00
50419,HMDPpheno9,SGPC_1,MA/MyJ,m,2114510.5,138,501,000677,20,0.00
50419,HMDPpheno9,SGPC_1,NOD/ShiLtJ,m,1616763.0,139,501,001976,13,0.00
50419,HMDPpheno9,SGPC_1,NON/ShiLtJ,m,16279348.0,140,501,002423,34,0.00
50419,HMDPpheno9,SGPC_1,NZW/LacJ,m,2560673.8,141,501,001058,36,0.00
50419,HMDPpheno9,SGPC_1,PL/J,m,6220834.5,142,501,000680,14,0.00
50419,HMDPpheno9,SGPC_1,RIIIS/J,m,1406207.5,143,501,000683,26,0.00
50419,HMDPpheno9,SGPC_1,SEA/GnJ,m,4347500.0,144,501,000644,29,0.00
50419,HMDPpheno9,SGPC_1,SJL/J,m,7680334.0,145,501,000686,17,0.00
50419,HMDPpheno9,SGPC_1,SM/J,m,2029379.4,146,501,000687,31,0.00
50419,HMDPpheno9,SGPC_1,SWR/J,m,3158567.3,147,501,000689,12,0.00
