measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33435,Shockley1,GLU_fat,129S1/SvImJ,f,131,06-02.204,334,002448,3,1.12
33435,Shockley1,GLU_fat,129S1/SvImJ,f,93,06-02.205,334,002448,3,-1.31
33435,Shockley1,GLU_fat,129S1/SvImJ,f,115,06-02.201,334,002448,3,0.10
33435,Shockley1,GLU_fat,129S1/SvImJ,f,115,06-02.203,334,002448,3,0.10
33435,Shockley1,GLU_fat,129S1/SvImJ,m,151,06-02.095,334,002448,3,0.92
33435,Shockley1,GLU_fat,129S1/SvImJ,m,113,06-02.091,334,002448,3,-1.13
33435,Shockley1,GLU_fat,129S1/SvImJ,m,115,06-02.092,334,002448,3,-1.02
33435,Shockley1,GLU_fat,129S1/SvImJ,m,149,06-02.093,334,002448,3,0.81
33435,Shockley1,GLU_fat,129S1/SvImJ,m,142,06-02.094,334,002448,3,0.43
33435,Shockley1,GLU_fat,A/J,f,95,06-02.189,334,000646,4,0.85
33435,Shockley1,GLU_fat,A/J,f,54,06-02.186,334,000646,4,-1.44
33435,Shockley1,GLU_fat,A/J,f,87,06-02.190,334,000646,4,0.41
33435,Shockley1,GLU_fat,A/J,f,83,06-02.187,334,000646,4,0.18
33435,Shockley1,GLU_fat,A/J,m,101,06-02.195,334,000646,4,0.17
33435,Shockley1,GLU_fat,A/J,m,62,06-02.191,334,000646,4,-1.70
33435,Shockley1,GLU_fat,A/J,m,102,06-02.193,334,000646,4,0.22
33435,Shockley1,GLU_fat,A/J,m,117,06-02.194,334,000646,4,0.94
33435,Shockley1,GLU_fat,A/J,m,105,06-02.192,334,000646,4,0.37
33435,Shockley1,GLU_fat,BALB/cJ,f,82,06-02.049,334,000651,5,-0.73
33435,Shockley1,GLU_fat,BALB/cJ,f,97,06-02.050,334,000651,5,0.23
33435,Shockley1,GLU_fat,BALB/cJ,f,100,06-02.048,334,000651,5,0.42
33435,Shockley1,GLU_fat,BALB/cJ,f,114,06-02.047,334,000651,5,1.31
33435,Shockley1,GLU_fat,BALB/cJ,f,74,06-02.046,334,000651,5,-1.23
33435,Shockley1,GLU_fat,BALB/cJ,m,85,06-02.052,334,000651,5,0.89
33435,Shockley1,GLU_fat,BALB/cJ,m,84,06-02.051,334,000651,5,0.79
33435,Shockley1,GLU_fat,BALB/cJ,m,74,06-02.055,334,000651,5,-0.20
33435,Shockley1,GLU_fat,BALB/cJ,m,60,06-02.054,334,000651,5,-1.59
33435,Shockley1,GLU_fat,BALB/cJ,m,77,06-02.053,334,000651,5,0.10
33435,Shockley1,GLU_fat,C3H/HeJ,f,106,06-02.085,334,000659,6,-1.42
33435,Shockley1,GLU_fat,C3H/HeJ,f,140,06-02.083,334,000659,6,-0.02
33435,Shockley1,GLU_fat,C3H/HeJ,f,169,06-02.082,334,000659,6,1.18
33435,Shockley1,GLU_fat,C3H/HeJ,f,131,06-02.081,334,000659,6,-0.39
33435,Shockley1,GLU_fat,C3H/HeJ,f,156,06-02.084,334,000659,6,0.65
33435,Shockley1,GLU_fat,C3H/HeJ,m,151,06-02.200,334,000659,6,-0.71
33435,Shockley1,GLU_fat,C3H/HeJ,m,168,06-02.198,334,000659,6,0.71
33435,Shockley1,GLU_fat,C57BL/6J,f,123,06-02.058,334,000664,7,-0.61
33435,Shockley1,GLU_fat,C57BL/6J,f,118,06-02.060,334,000664,7,-0.79
33435,Shockley1,GLU_fat,C57BL/6J,f,140,06-02.059,334,000664,7,-0.02
33435,Shockley1,GLU_fat,C57BL/6J,f,181,06-02.056,334,000664,7,1.42
33435,Shockley1,GLU_fat,C57BL/6J,m,120,06-02.063,334,000664,7,-0.94
33435,Shockley1,GLU_fat,C57BL/6J,m,136,06-02.061,334,000664,7,-0.19
33435,Shockley1,GLU_fat,C57BL/6J,m,166,06-02.065,334,000664,7,1.22
33435,Shockley1,GLU_fat,C57BL/6J,m,158,06-02.064,334,000664,7,0.84
33435,Shockley1,GLU_fat,C57BL/6J,m,120,06-02.062,334,000664,7,-0.94
33435,Shockley1,GLU_fat,DBA/2J,f,150,06-02.224,334,000671,8,0.76
33435,Shockley1,GLU_fat,DBA/2J,f,130,06-02.221,334,000671,8,-0.59
33435,Shockley1,GLU_fat,DBA/2J,f,158,06-02.225,334,000671,8,1.30
33435,Shockley1,GLU_fat,DBA/2J,f,122,06-02.222,334,000671,8,-1.13
33435,Shockley1,GLU_fat,DBA/2J,f,134,06-02.223,334,000671,8,-0.32
33435,Shockley1,GLU_fat,DBA/2J,m,198,06-02.209,334,000671,8,0.72
33435,Shockley1,GLU_fat,DBA/2J,m,204,06-02.210,334,000671,8,0.93
33435,Shockley1,GLU_fat,DBA/2J,m,136,06-02.208,334,000671,8,-1.55
33435,Shockley1,GLU_fat,DBA/2J,m,186,06-02.207,334,000671,8,0.28
33435,Shockley1,GLU_fat,DBA/2J,m,168,06-02.206,334,000671,8,-0.38
33435,Shockley1,GLU_fat,I/LnJ,f,82,06-02.307,334,000674,30,0.71
33435,Shockley1,GLU_fat,I/LnJ,f,65,06-02.308,334,000674,30,-0.71
33435,Shockley1,GLU_fat,I/LnJ,m,150,06-02.155,334,000674,30,-0.04
33435,Shockley1,GLU_fat,I/LnJ,m,109,06-02.151,334,000674,30,-1.33
33435,Shockley1,GLU_fat,I/LnJ,m,133,06-02.152,334,000674,30,-0.58
33435,Shockley1,GLU_fat,I/LnJ,m,184,06-02.153,334,000674,30,1.02
33435,Shockley1,GLU_fat,I/LnJ,m,181,06-02.154,334,000674,30,0.93
33435,Shockley1,GLU_fat,MRL/MpJ-Fas<lpr>/J,f,140,06-02.135,334,000485,876,0.08
33435,Shockley1,GLU_fat,MRL/MpJ-Fas<lpr>/J,f,148,06-02.133,334,000485,876,0.86
33435,Shockley1,GLU_fat,MRL/MpJ-Fas<lpr>/J,f,149,06-02.132,334,000485,876,0.95
33435,Shockley1,GLU_fat,MRL/MpJ-Fas<lpr>/J,f,135,06-02.131,334,000485,876,-0.41
33435,Shockley1,GLU_fat,MRL/MpJ-Fas<lpr>/J,f,124,06-02.134,334,000485,876,-1.48
33435,Shockley1,GLU_fat,MRL/MpJ-Fas<lpr>/J,m,174,06-02.100,334,000485,876,1.19
33435,Shockley1,GLU_fat,MRL/MpJ-Fas<lpr>/J,m,140,06-02.096,334,000485,876,-1.37
33435,Shockley1,GLU_fat,MRL/MpJ-Fas<lpr>/J,m,153,06-02.097,334,000485,876,-0.39
33435,Shockley1,GLU_fat,MRL/MpJ-Fas<lpr>/J,m,156,06-02.098,334,000485,876,-0.17
33435,Shockley1,GLU_fat,MRL/MpJ-Fas<lpr>/J,m,168,06-02.099,334,000485,876,0.74
33435,Shockley1,GLU_fat,NZB/BlNJ,f,86,06-02.071,334,000684,11,-1.40
33435,Shockley1,GLU_fat,NZB/BlNJ,f,103,06-02.075,334,000684,11,-0.19
33435,Shockley1,GLU_fat,NZB/BlNJ,f,125,06-02.074,334,000684,11,1.39
33435,Shockley1,GLU_fat,NZB/BlNJ,f,105,06-02.073,334,000684,11,-0.04
33435,Shockley1,GLU_fat,NZB/BlNJ,f,109,06-02.072,334,000684,11,0.24
33435,Shockley1,GLU_fat,NZB/BlNJ,m,114,06-02.070,334,000684,11,-0.64
33435,Shockley1,GLU_fat,NZB/BlNJ,m,115,06-02.066,334,000684,11,-0.60
33435,Shockley1,GLU_fat,NZB/BlNJ,m,124,06-02.067,334,000684,11,-0.24
33435,Shockley1,GLU_fat,NZB/BlNJ,m,167,06-02.069,334,000684,11,1.48
33435,Shockley1,GLU_fat,SM/J,f,122,06-02.139,334,000687,31,0.73
33435,Shockley1,GLU_fat,SM/J,f,135,06-02.136,334,000687,31,1.26
33435,Shockley1,GLU_fat,SM/J,f,102,06-02.137,334,000687,31,-0.10
33435,Shockley1,GLU_fat,SM/J,f,86,06-02.138,334,000687,31,-0.76
33435,Shockley1,GLU_fat,SM/J,f,77,06-02.140,334,000687,31,-1.13
33435,Shockley1,GLU_fat,SM/J,m,95,06-02.141,334,000687,31,-0.64
33435,Shockley1,GLU_fat,SM/J,m,172,06-02.145,334,000687,31,1.23
33435,Shockley1,GLU_fat,SM/J,m,135,06-02.144,334,000687,31,0.34
33435,Shockley1,GLU_fat,SM/J,m,138,06-02.143,334,000687,31,0.41
33435,Shockley1,GLU_fat,SM/J,m,66,06-02.142,334,000687,31,-1.34
