measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89036,JaxCC1,center_perm_OF,CC002/UncJ,f,97.2,F148-1-dob2015-01-09,519,021236,1502,-0.49
89036,JaxCC1,center_perm_OF,CC002/UncJ,f,64.2,F148-2-dob2015-01-09,519,021236,1502,-0.92
89036,JaxCC1,center_perm_OF,CC002/UncJ,f,193.5,F148-3-dob2015-01-09,519,021236,1502,0.76
89036,JaxCC1,center_perm_OF,CC002/UncJ,f,51.6,F148-4-dob2015-01-09,519,021236,1502,-1.09
89036,JaxCC1,center_perm_OF,CC002/UncJ,f,264.0,F152-1-dob2015-01-09,519,021236,1502,1.68
89036,JaxCC1,center_perm_OF,CC002/UncJ,f,202.1,F152-2-dob2015-01-09,519,021236,1502,0.87
89036,JaxCC1,center_perm_OF,CC002/UncJ,f,130.5,F165-1-dob2015-01-03,519,021236,1502,-0.06
89036,JaxCC1,center_perm_OF,CC002/UncJ,f,77.3,F165-2-dob2015-01-03,519,021236,1502,-0.75
89036,JaxCC1,center_perm_OF,CC002/UncJ,m,94.3,M138-1-dob2015-01-13,519,021236,1502,-0.25
89036,JaxCC1,center_perm_OF,CC002/UncJ,m,134.7,M138-2-dob2015-01-13,519,021236,1502,0.6
89036,JaxCC1,center_perm_OF,CC002/UncJ,m,190.7,M138-3-dob2015-01-13,519,021236,1502,1.78
89036,JaxCC1,center_perm_OF,CC002/UncJ,m,46.0,M151-1-dob2015-01-08,519,021236,1502,-1.27
89036,JaxCC1,center_perm_OF,CC002/UncJ,m,109.7,M151-2-dob2015-01-08,519,021236,1502,0.08
89036,JaxCC1,center_perm_OF,CC002/UncJ,m,102.8,M155-1-dob2015-01-08,519,021236,1502,-0.07
89036,JaxCC1,center_perm_OF,CC002/UncJ,m,64.4,M155-2-dob2015-01-08,519,021236,1502,-0.88
89036,JaxCC1,center_perm_OF,CC003/UncJ,f,90.0,F175-1-dob2015-04-14,519,021237,1503,-0.81
89036,JaxCC1,center_perm_OF,CC003/UncJ,f,257.0,F175-2-dob2015-04-14,519,021237,1503,0.79
89036,JaxCC1,center_perm_OF,CC003/UncJ,f,310.8,F175-3-dob2015-04-14,519,021237,1503,1.3
89036,JaxCC1,center_perm_OF,CC003/UncJ,f,72.8,F175-4-dob2015-04-14,519,021237,1503,-0.97
89036,JaxCC1,center_perm_OF,CC003/UncJ,f,142.4,F175-5-dob2015-04-14,519,021237,1503,-0.31
89036,JaxCC1,center_perm_OF,CC003/UncJ,m,249.2,M175-6-dob2015-04-14,519,021237,1503,1.12
89036,JaxCC1,center_perm_OF,CC003/UncJ,m,155.1,M175-7-dob2015-04-14,519,021237,1503,-0.11
89036,JaxCC1,center_perm_OF,CC003/UncJ,m,184.7,M181-1-dob2015-04-14,519,021237,1503,0.27
89036,JaxCC1,center_perm_OF,CC003/UncJ,m,66.3,M187-1-dob2015-04-14,519,021237,1503,-1.28
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,f,161.7,F115-1-dob2015-03-31,519,020944,1504,0.14
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,f,112.3,F115-2-dob2015-03-31,519,020944,1504,-0.81
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,f,123.4,F127-1-dob2015-03-31,519,020944,1504,-0.6
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,f,119.1,F127-2-dob2015-03-31,519,020944,1504,-0.68
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,f,128.8,F135-1-dob2015-03-31,519,020944,1504,-0.49
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,f,125.0,F157-1-dob2015-04-21,519,020944,1504,-0.56
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,f,257.2,F157-2-dob2015-04-21,519,020944,1504,1.98
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,f,207.6,F157-3-dob2015-04-21,519,020944,1504,1.02
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,m,291.6,M127-3-dob2015-03-31,519,020944,1504,1.11
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,m,216.4,M127-4-dob2015-03-31,519,020944,1504,-0.34
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,m,271.1,M127-5-dob2015-03-31,519,020944,1504,0.72
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,m,147.1,M136-1-dob2015-03-24,519,020944,1504,-1.68
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,m,169.0,M136-2-dob2015-03-24,519,020944,1504,-1.26
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,m,262.7,M148-1-dob2015-03-24,519,020944,1504,0.55
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,m,251.1,M148-2-dob2015-03-23,519,020944,1504,0.33
89036,JaxCC1,center_perm_OF,CC004/TauUncJ,m,263.5,M148-3-dob2015-03-24,519,020944,1504,0.57
89036,JaxCC1,center_perm_OF,CC006/TauUncJ,f,288.8,F118-1-dob2015-03-20,519,022869,1506,0.35
89036,JaxCC1,center_perm_OF,CC006/TauUncJ,f,272.3,F118-2-dob2015-03-20,519,022869,1506,-0.23
89036,JaxCC1,center_perm_OF,CC006/TauUncJ,f,311.4,F118-3-dob2015-03-20,519,022869,1506,1.13
89036,JaxCC1,center_perm_OF,CC006/TauUncJ,f,242.8,F118-4-dob2015-03-20,519,022869,1506,-1.25
89036,JaxCC1,center_perm_OF,CC006/TauUncJ,m,191.0,M104-1-dob2015-02-13,519,022869,1506,0.85
89036,JaxCC1,center_perm_OF,CC006/TauUncJ,m,22.0,M107-1-dob2015-03-02,519,022869,1506,-1.01
89036,JaxCC1,center_perm_OF,CC006/TauUncJ,m,15.3,M107-2-dob2015-03-02,519,022869,1506,-1.09
89036,JaxCC1,center_perm_OF,CC006/TauUncJ,m,246.9,M107-3-dob2015-03-02,519,022869,1506,1.47
89036,JaxCC1,center_perm_OF,CC006/TauUncJ,m,16.2,M107-4-dob2015-03-02,519,022869,1506,-1.08
89036,JaxCC1,center_perm_OF,CC006/TauUncJ,m,111.1,M107-5-dob2015-03-02,519,022869,1506,-0.03
89036,JaxCC1,center_perm_OF,CC006/TauUncJ,m,191.8,M112-1-dob2015-02-09,519,022869,1506,0.86
89036,JaxCC1,center_perm_OF,CC006/TauUncJ,m,114.4,M112-2-dob2015-02-09,519,022869,1506,0.01
89036,JaxCC1,center_perm_OF,CC009/UncJ,f,28.4,F151-1-dob2015-02-24,519,018856,1509,-0.77
89036,JaxCC1,center_perm_OF,CC009/UncJ,f,41.1,F151-2-dob2015-02-23,519,018856,1509,0.28
89036,JaxCC1,center_perm_OF,CC009/UncJ,f,23.5,F167-1-dob2015-02-23,519,018856,1509,-1.18
89036,JaxCC1,center_perm_OF,CC009/UncJ,f,22.6,F167-2-dob2015-02-23,519,018856,1509,-1.26
89036,JaxCC1,center_perm_OF,CC009/UncJ,f,57.3,F167-3-dob2015-02-23,519,018856,1509,1.63
89036,JaxCC1,center_perm_OF,CC009/UncJ,f,44.8,F170-1-dob2015-02-23,519,018856,1509,0.59
89036,JaxCC1,center_perm_OF,CC009/UncJ,f,39.4,F170-2-dob2015-02-23,519,018856,1509,0.14
89036,JaxCC1,center_perm_OF,CC009/UncJ,f,44.5,F170-3-dob2015-02-23,519,018856,1509,0.57
89036,JaxCC1,center_perm_OF,CC009/UncJ,m,41.8,M167-4-dob2015-02-23,519,018856,1509,-0.91
89036,JaxCC1,center_perm_OF,CC009/UncJ,m,76.2,M167-5-dob2015-02-23,519,018856,1509,-0.08
89036,JaxCC1,center_perm_OF,CC009/UncJ,m,43.2,M167-6-dob2015-02-23,519,018856,1509,-0.87
89036,JaxCC1,center_perm_OF,CC009/UncJ,m,20.1,M167-7-dob2015-02-23,519,018856,1509,-1.43
89036,JaxCC1,center_perm_OF,CC009/UncJ,m,117.2,M174-1-dob2015-04-07,519,018856,1509,0.91
89036,JaxCC1,center_perm_OF,CC009/UncJ,m,115.4,M174-2-dob2015-04-07,519,018856,1509,0.87
89036,JaxCC1,center_perm_OF,CC009/UncJ,m,86.9,M174-3-dob2015-04-07,519,018856,1509,0.18
89036,JaxCC1,center_perm_OF,CC009/UncJ,m,134.7,M174-4-dob2015-04-07,519,018856,1509,1.33
89036,JaxCC1,center_perm_OF,CC010/GeniUncJ,f,6.6,F158-1-dob2015-03-11,519,021889,1510,-0.51
89036,JaxCC1,center_perm_OF,CC010/GeniUncJ,f,48.0,F158-2-dob2015-03-11,519,021889,1510,-0.43
89036,JaxCC1,center_perm_OF,CC010/GeniUncJ,f,1200.0,F158-3-dob2015-03-11,519,021889,1510,1.79
89036,JaxCC1,center_perm_OF,CC010/GeniUncJ,f,44.3,F178-1-dob2015-03-11,519,021889,1510,-0.43
89036,JaxCC1,center_perm_OF,CC010/GeniUncJ,f,48.5,F178-2-dob2015-03-11,519,021889,1510,-0.42
89036,JaxCC1,center_perm_OF,CC013/GeniUncJ,f,238.0,169-1-dob2015-01-09,519,021892,1513,0.13
89036,JaxCC1,center_perm_OF,CC013/GeniUncJ,f,194.7,169-2-dob2015-01-09,519,021892,1513,-0.5
89036,JaxCC1,center_perm_OF,CC013/GeniUncJ,f,303.9,169-3-dob2015-01-09,519,021892,1513,1.1
89036,JaxCC1,center_perm_OF,CC013/GeniUncJ,f,221.1,169-4-dob2015-01-09,519,021892,1513,-0.11
89036,JaxCC1,center_perm_OF,CC013/GeniUncJ,f,187.1,169-5-dob2015-01-09,519,021892,1513,-0.61
89036,JaxCC1,center_perm_OF,CC013/GeniUncJ,f,136.8,F169-6-dob2015-04-28,519,021892,1513,-1.35
89036,JaxCC1,center_perm_OF,CC013/GeniUncJ,f,199.8,F169-7-dob2015-04-28,519,021892,1513,-0.43
89036,JaxCC1,center_perm_OF,CC013/GeniUncJ,f,349.3,F169-8-dob2015-04-28,519,021892,1513,1.77
89036,JaxCC1,center_perm_OF,CC013/GeniUncJ,m,354.5,M169-10-dob2015-04-28,519,021892,1513,1.26
89036,JaxCC1,center_perm_OF,CC013/GeniUncJ,m,66.2,M169-9-dob2015-04-28,519,021892,1513,-0.98
89036,JaxCC1,center_perm_OF,CC013/GeniUncJ,m,114.8,M180-1-dob2015-04-28,519,021892,1513,-0.6
89036,JaxCC1,center_perm_OF,CC013/GeniUncJ,m,234.2,M180-2-dob2015-04-28,519,021892,1513,0.32
89036,JaxCC1,center_perm_OF,CC017/UncJ,f,27.6,F001-1-dob2015-05-12,519,022870,1517,-1.03
89036,JaxCC1,center_perm_OF,CC017/UncJ,f,217.8,F001-2-dob2015-05-12,519,022870,1517,1.42
89036,JaxCC1,center_perm_OF,CC017/UncJ,f,126.9,F159-1-dob2015-05-12,519,022870,1517,0.25
89036,JaxCC1,center_perm_OF,CC017/UncJ,f,120.8,F164-1-dob2015-04-28,519,022870,1517,0.17
89036,JaxCC1,center_perm_OF,CC017/UncJ,f,8.6,F164-2-dob2015-04-28,519,022870,1517,-1.27
89036,JaxCC1,center_perm_OF,CC017/UncJ,f,144.5,F164-3-dob2015-04-28,519,022870,1517,0.47
89036,JaxCC1,center_perm_OF,CC017/UncJ,m,135.3,M001-3-dob2015-05-12,519,022870,1517,0.17
89036,JaxCC1,center_perm_OF,CC017/UncJ,m,95.8,M001-4-dob2015-05-12,519,022870,1517,-0.9
89036,JaxCC1,center_perm_OF,CC017/UncJ,m,189.7,M159-2-dob2015-05-12,519,022870,1517,1.64
89036,JaxCC1,center_perm_OF,CC017/UncJ,m,119.6,M159-3-dob2015-05-12,519,022870,1517,-0.26
89036,JaxCC1,center_perm_OF,CC017/UncJ,m,105.1,M159-4-dob2015-05-12,519,022870,1517,-0.65
89036,JaxCC1,center_perm_OF,CC018/UncJ,f,155.4,F112-1-dob2015-03-04,519,021890,1518,-0.81
89036,JaxCC1,center_perm_OF,CC018/UncJ,f,134.5,F112-2-dob2015-03-04,519,021890,1518,-1.07
89036,JaxCC1,center_perm_OF,CC018/UncJ,f,144.1,F114-1-dob2015-03-04,519,021890,1518,-0.95
89036,JaxCC1,center_perm_OF,CC018/UncJ,f,379.7,F120-1-dob2015-03-15,519,021890,1518,2.0
89036,JaxCC1,center_perm_OF,CC018/UncJ,f,255.2,F120-2-dob2015-03-15,519,021890,1518,0.44
89036,JaxCC1,center_perm_OF,CC018/UncJ,f,238.4,F120-3-dob2015-03-15,519,021890,1518,0.23
89036,JaxCC1,center_perm_OF,CC018/UncJ,f,218.3,F130-1-dob2015-03-15,519,021890,1518,-0.02
89036,JaxCC1,center_perm_OF,CC018/UncJ,f,233.4,F130-2-dob2015-03-15,519,021890,1518,0.17
89036,JaxCC1,center_perm_OF,CC018/UncJ,m,252.5,M110-1-dob2015-01-23,519,021890,1518,0.6
89036,JaxCC1,center_perm_OF,CC018/UncJ,m,151.4,M110-2-dob2015-01-23,519,021890,1518,-0.97
89036,JaxCC1,center_perm_OF,CC018/UncJ,m,157.0,M110-3-dob2015-01-23,519,021890,1518,-0.88
89036,JaxCC1,center_perm_OF,CC018/UncJ,m,160.6,M110-4-dob2015-01-23,519,021890,1518,-0.83
89036,JaxCC1,center_perm_OF,CC018/UncJ,m,212.4,M110-5-dob2015-03-15,519,021890,1518,-0.02
89036,JaxCC1,center_perm_OF,CC018/UncJ,m,301.2,M110-6-dob2015-03-15,519,021890,1518,1.36
89036,JaxCC1,center_perm_OF,CC018/UncJ,m,171.7,M130-3-dob2015-03-15,519,021890,1518,-0.65
89036,JaxCC1,center_perm_OF,CC018/UncJ,m,303.1,M130-4-dob2015-03-15,519,021890,1518,1.39
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,f,204.0,F152-1-dob2014-12-10,519,021894,1519,1.04
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,f,83.1,F152-2-dob2014-12-10,519,021894,1519,-0.47
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,f,271.4,F152-3-dob2014-12-10,519,021894,1519,1.88
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,f,121.9,F152-4-dob2015-01-13,519,021894,1519,0.01
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,f,54.5,F152-5-dob2015-01-13,519,021894,1519,-0.83
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,f,103.4,F155-1-dob2015-01-13,519,021894,1519,-0.22
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,f,25.7,F155-2-dob2015-01-13,519,021894,1519,-1.19
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,f,102.9,F155-3-dob2015-01-13,519,021894,1519,-0.22
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,m,36.0,M152-10-dob2015-01-13,519,021894,1519,-0.79
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,m,108.4,M152-11-dob2015-01-13,519,021894,1519,1.21
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,m,101.0,M152-4-dob2014-12-10,519,021894,1519,1.01
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,m,56.4,M152-5-dob2014-12-10,519,021894,1519,-0.23
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,m,109.8,M152-6-dob2014-12-10,519,021894,1519,1.25
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,m,31.3,M152-7-dob2014-12-10,519,021894,1519,-0.92
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,m,23.9,M152-8-dob2014-12-10,519,021894,1519,-1.13
89036,JaxCC1,center_perm_OF,CC019/TauUncJ,m,50.1,M152-9-dob2015-01-13,519,021894,1519,-0.4
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,f,134.4,F127-1-dob2014-12-17,519,021891,1524,0.39
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,f,17.2,F127-2-dob2014-12-17,519,021891,1524,-0.92
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,f,76.0,F127-3-dob2014-12-17,519,021891,1524,-0.26
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,f,152.0,F137-1-dob2015-01-23,519,021891,1524,0.58
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,f,262.2,F137-2-dob2015-01-23,519,021891,1524,1.81
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,f,35.0,F137-3-dob2015-01-23,519,021891,1524,-0.72
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,f,20.3,F137-5-dob2015-01-23,519,021891,1524,-0.88
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,m,52.3,M137-6-dob2015-01-23,519,021891,1524,-0.71
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,m,115.9,M137-7-dob2015-01-23,519,021891,1524,0.33
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,m,166.6,M137-8-dob2015-01-23,519,021891,1524,1.16
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,m,132.8,M140-1-dob2015-04-21,519,021891,1524,0.61
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,m,179.5,M140-2-dob2015-04-21,519,021891,1524,1.38
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,m,24.7,M140-3-dob2015-04-21,519,021891,1524,-1.17
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,m,32.5,M140-4-dob2015-04-21,519,021891,1524,-1.04
89036,JaxCC1,center_perm_OF,CC024/GeniUncJ,m,61.8,M140-5-dob2015-04-21,519,021891,1524,-0.56
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,f,21.2,F201-1-dob2015-05-19,519,018857,1525,-0.97
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,f,69.6,F228-1-dob2015-05-19,519,018857,1525,-0.09
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,f,94.2,F228-2-dob2015-05-19,519,018857,1525,0.35
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,f,174.2,F233-1-dob2015-05-19,519,018857,1525,1.8
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,f,32.8,F233-2-dob2015-05-19,519,018857,1525,-0.76
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,f,56.9,F233-3-dob2015-05-19,519,018857,1525,-0.32
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,m,24.2,M188-1-dob2015-04-28,519,018857,1525,-1.11
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,m,52.5,M188-2-dob2015-04-28,519,018857,1525,-0.93
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,m,428.8,M191-1-dob2015-04-21,519,018857,1525,1.52
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,m,373.5,M191-2-dob2015-04-21,519,018857,1525,1.16
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,m,134.7,M191-3-dob2015-04-21,519,018857,1525,-0.39
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,m,205.9,M201-2-dob2015-05-19,519,018857,1525,0.07
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,m,127.4,M225-1-dob2015-04-28,519,018857,1525,-0.44
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,m,69.1,M228-3-dob2015-05-19,519,018857,1525,-0.82
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,m,410.9,M228-4-dob2015-05-19,519,018857,1525,1.41
89036,JaxCC1,center_perm_OF,CC025/GeniUncJ,m,119.8,M228-5-dob2015-05-19,519,018857,1525,-0.49
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,f,190.0,F116-1-dob2015-01-04,519,024685,1526,0.77
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,f,126.8,F116-2-dob2015-01-04,519,024685,1526,-0.35
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,f,122.1,F124-1-dob2015-02-09,519,024685,1526,-0.43
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,f,68.8,F124-2-dob2015-02-09,519,024685,1526,-1.38
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,f,113.5,F124-3-dob2015-02-09,519,024685,1526,-0.59
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,f,215.7,F130-1-dob2015-01-04,519,024685,1526,1.23
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,f,110.5,F130-2-dob2015-01-04,519,024685,1526,-0.64
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,f,225.0,F130-3-dob2015-01-04,519,024685,1526,1.39
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,m,218.4,M116-3-dob2015-01-04,519,024685,1526,0.94
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,m,173.3,M116-4-dob2015-01-04,519,024685,1526,-0.03
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,m,202.0,M116-5-dob2015-01-04,519,024685,1526,0.59
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,m,96.0,M121-1-dob2015-03-23,519,024685,1526,-1.68
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,m,165.4,M121-2-dob2015-03-23,519,024685,1526,-0.2
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,m,157.2,M121-3-dob2015-03-23,519,024685,1526,-0.37
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,m,244.5,M130-6-dob2015-01-04,519,024685,1526,1.49
89036,JaxCC1,center_perm_OF,CC026/GeniUncJ,m,139.6,M130-7-dob2015-01-04,519,024685,1526,-0.75
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,f,281.0,F143-1-dob2015-01-13,519,020946,1532,2.11
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,f,70.8,F143-2-dob2015-01-13,519,020946,1532,-0.46
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,f,72.6,F158-1-dob2015-01-13,519,020946,1532,-0.44
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,f,133.3,F158-2-dob2015-01-13,519,020946,1532,0.3
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,f,156.7,F158-3-dob2015-02-26,519,020946,1532,0.59
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,f,38.0,F158-4-dob2015-02-26,519,020946,1532,-0.87
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,f,84.5,F158-5-dob2015-02-26,519,020946,1532,-0.3
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,f,33.1,F158-6-dob2015-02-26,519,020946,1532,-0.93
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,m,54.5,M137-1-dob2015-01-13,519,020946,1532,-1.22
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,m,146.1,M137-2-dob2015-01-13,519,020946,1532,0.34
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,m,218.0,M137-3-dob2015-01-13,519,020946,1532,1.57
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,m,171.2,M137-4-dob2015-01-13,519,020946,1532,0.77
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,m,68.5,M137-5-dob2015-01-13,519,020946,1532,-0.98
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,m,72.7,M153-1-dob2015-01-23,519,020946,1532,-0.91
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,m,109.2,M153-2-dob2015-01-23,519,020946,1532,-0.29
89036,JaxCC1,center_perm_OF,CC032/GeniUncJ,m,167.6,M153-3-dob2015-01-23,519,020946,1532,0.71
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,f,130.1,F144-6-dob2015-01-23,519,023831,1540,-0.38
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,f,185.6,F144-7-dob2015-01-23,519,023831,1540,0.31
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,f,94.2,F144-8-dob2015-01-23,519,023831,1540,-0.83
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,f,215.0,F144-9-dob2015-01-23,519,023831,1540,0.68
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,f,48.9,F150-1-dob2015-01-23,519,023831,1540,-1.4
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,f,177.3,F150-2-dob2015-01-23,519,023831,1540,0.21
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,f,125.4,F152-1-dob2015-01-23,519,023831,1540,-0.44
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,f,308.6,F152-2-dob2015-01-23,519,023831,1540,1.85
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,m,89.2,M144-1-dob2014-12-05,519,023831,1540,-0.47
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,m,87.2,M144-2-dob2014-12-05,519,023831,1540,-0.5
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,m,86.5,M144-3-dob2014-12-05,519,023831,1540,-0.52
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,m,261.3,M144-4-dob2014-12-05,519,023831,1540,2.39
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,m,119.5,M144-5-dob2014-12-05,519,023831,1540,0.03
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,m,109.0,M152-3-dob2015-01-23,519,023831,1540,-0.14
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,m,114.6,M155-1-dob2015-01-23,519,023831,1540,-0.05
89036,JaxCC1,center_perm_OF,CC040/TauUncJ,m,73.5,M155-2-dob2015-01-23,519,023831,1540,-0.73
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,f,81.2,F112-1-dob2014-12-11,519,021893,1541,-0.19
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,f,53.3,F112-2-dob2014-12-11,519,021893,1541,-0.92
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,f,56.9,F112-3-dob2014-12-11,519,021893,1541,-0.82
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,f,97.4,F112-4-dob2014-12-11,519,021893,1541,0.24
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,f,147.6,F115-1-dob2014-12-08,519,021893,1541,1.55
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,f,143.9,F115-2-dob2014-12-08,519,021893,1541,1.45
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,f,65.1,F115-3-dob2014-12-08,519,021893,1541,-0.61
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,f,61.6,F115-4-dob2014-12-08,519,021893,1541,-0.7
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,m,42.4,M115-5-dob2014-12-08,519,021893,1541,0.24
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,m,62.3,M115-6-dob2014-12-08,519,021893,1541,0.87
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,m,11.8,M115-7-dob2014-12-08,519,021893,1541,-0.74
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,m,96.4,M115-8-dob2014-12-08,519,021893,1541,1.96
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,m,34.1,M115-9-dob2014-12-08,519,021893,1541,-0.03
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,m,5.9,M141-1-dob2015-01-23,519,021893,1541,-0.93
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,m,11.6,M141-2-dob2015-01-23,519,021893,1541,-0.74
89036,JaxCC1,center_perm_OF,CC041/TauUncJ,m,15.3,M141-3-dob2015-01-23,519,021893,1541,-0.63
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,f,123.0,F159-1-dob2015-02-10,519,021897,1551,0.13
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,f,79.1,F159-2-dob2015-02-10,519,021897,1551,-0.5
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,f,129.1,F159-3-dob2015-02-10,519,021897,1551,0.22
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,f,38.6,F159-4-dob2015-02-10,519,021897,1551,-1.09
