measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46872,HMDPpheno4,cue_imob,129X1/SvJ,m,37.22,2,468,000691,47,0.87
46872,HMDPpheno4,cue_imob,129X1/SvJ,m,9.31,3,468,000691,47,-0.77
46872,HMDPpheno4,cue_imob,129X1/SvJ,m,37.00,4,468,000691,47,0.86
46872,HMDPpheno4,cue_imob,129X1/SvJ,m,6.25,5,468,000691,47,-0.95
46872,HMDPpheno4,cue_imob,A/J,m,19.49,10,468,000646,4,1.19
46872,HMDPpheno4,cue_imob,A/J,m,15.13,9,468,000646,4,0.54
46872,HMDPpheno4,cue_imob,A/J,m,5.89,6,468,000646,4,-0.84
46872,HMDPpheno4,cue_imob,A/J,m,3.39,7,468,000646,4,-1.22
46872,HMDPpheno4,cue_imob,A/J,m,13.74,8,468,000646,4,0.33
46872,HMDPpheno4,cue_imob,AKR/J,m,5.32,11,468,000648,15,-1.31
46872,HMDPpheno4,cue_imob,AKR/J,m,16.41,12,468,000648,15,1.69
46872,HMDPpheno4,cue_imob,AKR/J,m,10.90,13,468,000648,15,0.20
46872,HMDPpheno4,cue_imob,AKR/J,m,9.73,14,468,000648,15,-0.12
46872,HMDPpheno4,cue_imob,AKR/J,m,6.99,15,468,000648,15,-0.86
46872,HMDPpheno4,cue_imob,AKR/J,m,6.93,16,468,000648,15,-0.88
46872,HMDPpheno4,cue_imob,AKR/J,m,12.16,17,468,000648,15,0.54
46872,HMDPpheno4,cue_imob,AKR/J,m,12.89,18,468,000648,15,0.74
46872,HMDPpheno4,cue_imob,AXB10/PgnJ,m,26.84,27,468,001681,231,-0.65
46872,HMDPpheno4,cue_imob,AXB10/PgnJ,m,29.30,28,468,001681,231,-0.50
46872,HMDPpheno4,cue_imob,AXB10/PgnJ,m,57.83,29,468,001681,231,1.15
46872,HMDPpheno4,cue_imob,AXB12/PgnJ,m,13.46,30,468,001683,232,0.39
46872,HMDPpheno4,cue_imob,AXB12/PgnJ,m,8.99,37,468,001683,232,-0.09
46872,HMDPpheno4,cue_imob,AXB12/PgnJ,m,4.57,36,468,001683,232,-0.56
46872,HMDPpheno4,cue_imob,AXB12/PgnJ,m,6.05,35,468,001683,232,-0.40
46872,HMDPpheno4,cue_imob,AXB12/PgnJ,m,8.38,34,468,001683,232,-0.15
46872,HMDPpheno4,cue_imob,AXB12/PgnJ,m,4.11,33,468,001683,232,-0.61
46872,HMDPpheno4,cue_imob,AXB12/PgnJ,m,1.74,32,468,001683,232,-0.86
46872,HMDPpheno4,cue_imob,AXB12/PgnJ,m,31.16,31,468,001683,232,2.29
46872,HMDPpheno4,cue_imob,AXB13/PgnJ,m,8.96,38,468,001826,233,0.01
46872,HMDPpheno4,cue_imob,AXB13/PgnJ,m,5.30,45,468,001826,233,-0.69
46872,HMDPpheno4,cue_imob,AXB13/PgnJ,m,6.91,44,468,001826,233,-0.38
46872,HMDPpheno4,cue_imob,AXB13/PgnJ,m,2.91,43,468,001826,233,-1.14
46872,HMDPpheno4,cue_imob,AXB13/PgnJ,m,9.14,42,468,001826,233,0.05
46872,HMDPpheno4,cue_imob,AXB13/PgnJ,m,8.79,41,468,001826,233,-0.02
46872,HMDPpheno4,cue_imob,AXB13/PgnJ,m,8.49,40,468,001826,233,-0.08
46872,HMDPpheno4,cue_imob,AXB13/PgnJ,m,20.68,39,468,001826,233,2.25
46872,HMDPpheno4,cue_imob,AXB15/PgnJ,m,26.57,49,468,001685,234,-1.00
46872,HMDPpheno4,cue_imob,AXB15/PgnJ,m,22.76,48,468,001685,234,-1.15
46872,HMDPpheno4,cue_imob,AXB15/PgnJ,m,31.84,47,468,001685,234,-0.78
46872,HMDPpheno4,cue_imob,AXB15/PgnJ,m,87.85,46,468,001685,234,1.55
46872,HMDPpheno4,cue_imob,AXB15/PgnJ,m,62.93,52,468,001685,234,0.51
46872,HMDPpheno4,cue_imob,AXB15/PgnJ,m,63.85,51,468,001685,234,0.55
46872,HMDPpheno4,cue_imob,AXB15/PgnJ,m,58.04,50,468,001685,234,0.31
46872,HMDPpheno4,cue_imob,AXB19a/PgnJ,m,62.61,68,468,001686,235,-0.08
46872,HMDPpheno4,cue_imob,AXB19a/PgnJ,m,43.20,71,468,001686,235,-1.12
46872,HMDPpheno4,cue_imob,AXB19a/PgnJ,m,61.87,70,468,001686,235,-0.12
46872,HMDPpheno4,cue_imob,AXB19a/PgnJ,m,88.52,69,468,001686,235,1.31
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,24.51,54,468,001687,236,-1.35
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,69.71,65,468,001687,236,0.77
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,79.69,66,468,001687,236,1.24
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,56.08,67,468,001687,236,0.13
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,38.26,61,468,001687,236,-0.71
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,24.11,62,468,001687,236,-1.37
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,81.41,63,468,001687,236,1.32
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,82.66,64,468,001687,236,1.38
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,45.65,60,468,001687,236,-0.36
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,35.67,59,468,001687,236,-0.83
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,67.78,58,468,001687,236,0.68
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,43.70,57,468,001687,236,-0.45
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,50.10,56,468,001687,236,-0.15
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,26.71,55,468,001687,236,-1.25
46872,HMDPpheno4,cue_imob,AXB19/PgnJ,m,73.43,53,468,001687,236,0.95
46872,HMDPpheno4,cue_imob,AXB1/PgnJ,m,23.15,24,468,001673,230,-1.62
46872,HMDPpheno4,cue_imob,AXB1/PgnJ,m,40.79,19,468,001673,230,0.20
46872,HMDPpheno4,cue_imob,AXB1/PgnJ,m,54.96,26,468,001673,230,1.66
46872,HMDPpheno4,cue_imob,AXB1/PgnJ,m,43.44,25,468,001673,230,0.47
46872,HMDPpheno4,cue_imob,AXB1/PgnJ,m,36.71,23,468,001673,230,-0.22
46872,HMDPpheno4,cue_imob,AXB1/PgnJ,m,45.60,22,468,001673,230,0.70
46872,HMDPpheno4,cue_imob,AXB1/PgnJ,m,35.22,21,468,001673,230,-0.37
46872,HMDPpheno4,cue_imob,AXB1/PgnJ,m,30.79,20,468,001673,230,-0.83
46872,HMDPpheno4,cue_imob,AXB23/PgnJ,m,33.34,80,468,001690,239,-0.86
46872,HMDPpheno4,cue_imob,AXB23/PgnJ,m,55.21,81,468,001690,239,0.92
46872,HMDPpheno4,cue_imob,AXB23/PgnJ,m,33.27,82,468,001690,239,-0.87
46872,HMDPpheno4,cue_imob,AXB23/PgnJ,m,53.84,83,468,001690,239,0.81
46872,HMDPpheno4,cue_imob,AXB24/PgnJ,m,6.74,85,468,001691,240,-1.08
46872,HMDPpheno4,cue_imob,AXB24/PgnJ,m,14.14,84,468,001691,240,-0.74
46872,HMDPpheno4,cue_imob,AXB24/PgnJ,m,17.62,86,468,001691,240,-0.58
46872,HMDPpheno4,cue_imob,AXB24/PgnJ,m,29.33,87,468,001691,240,-0.03
46872,HMDPpheno4,cue_imob,AXB24/PgnJ,m,57.98,88,468,001691,240,1.30
46872,HMDPpheno4,cue_imob,AXB24/PgnJ,m,54.19,89,468,001691,240,1.12
46872,HMDPpheno4,cue_imob,AXB2/PgnJ,m,2.65,72,468,001674,237,-1.03
46872,HMDPpheno4,cue_imob,AXB2/PgnJ,m,8.21,76,468,001674,237,-0.61
46872,HMDPpheno4,cue_imob,AXB2/PgnJ,m,13.84,75,468,001674,237,-0.18
46872,HMDPpheno4,cue_imob,AXB2/PgnJ,m,38.26,74,468,001674,237,1.66
46872,HMDPpheno4,cue_imob,AXB2/PgnJ,m,35.49,73,468,001674,237,1.45
46872,HMDPpheno4,cue_imob,AXB2/PgnJ,m,11.89,79,468,001674,237,-0.33
46872,HMDPpheno4,cue_imob,AXB2/PgnJ,m,12.68,78,468,001674,237,-0.27
46872,HMDPpheno4,cue_imob,AXB2/PgnJ,m,7.03,77,468,001674,237,-0.70
46872,HMDPpheno4,cue_imob,AXB4/PgnJ,m,46.92,91,468,001676,241,-0.69
46872,HMDPpheno4,cue_imob,AXB4/PgnJ,m,64.57,93,468,001676,241,0.35
46872,HMDPpheno4,cue_imob,AXB4/PgnJ,m,42.99,92,468,001676,241,-0.92
46872,HMDPpheno4,cue_imob,AXB4/PgnJ,m,79.84,90,468,001676,241,1.25
46872,HMDPpheno4,cue_imob,AXB5/PgnJ,m,40.20,98,468,001677,242,-0.32
46872,HMDPpheno4,cue_imob,AXB5/PgnJ,m,61.17,97,468,001677,242,0.59
46872,HMDPpheno4,cue_imob,AXB5/PgnJ,m,12.49,96,468,001677,242,-1.52
46872,HMDPpheno4,cue_imob,AXB5/PgnJ,m,46.41,99,468,001677,242,-0.05
46872,HMDPpheno4,cue_imob,AXB5/PgnJ,m,81.95,95,468,001677,242,1.50
46872,HMDPpheno4,cue_imob,AXB5/PgnJ,m,72.31,94,468,001677,242,1.08
46872,HMDPpheno4,cue_imob,AXB5/PgnJ,m,30.38,101,468,001677,242,-0.74
46872,HMDPpheno4,cue_imob,AXB5/PgnJ,m,35.10,100,468,001677,242,-0.54
46872,HMDPpheno4,cue_imob,AXB6/PgnJ,m,32.08,107,468,001678,243,0.42
46872,HMDPpheno4,cue_imob,AXB6/PgnJ,m,4.73,103,468,001678,243,-1.09
46872,HMDPpheno4,cue_imob,AXB6/PgnJ,m,17.98,102,468,001678,243,-0.35
46872,HMDPpheno4,cue_imob,AXB6/PgnJ,m,62.22,104,468,001678,243,2.09
46872,HMDPpheno4,cue_imob,AXB6/PgnJ,m,11.70,106,468,001678,243,-0.70
46872,HMDPpheno4,cue_imob,AXB6/PgnJ,m,9.79,109,468,001678,243,-0.81
46872,HMDPpheno4,cue_imob,AXB6/PgnJ,m,33.82,105,468,001678,243,0.52
46872,HMDPpheno4,cue_imob,AXB6/PgnJ,m,12.58,108,468,001678,243,-0.65
46872,HMDPpheno4,cue_imob,AXB6/PgnJ,m,34.75,110,468,001678,243,0.57
46872,HMDPpheno4,cue_imob,AXB8/PgnJ,m,34.00,112,468,001679,244,-0.87
46872,HMDPpheno4,cue_imob,AXB8/PgnJ,m,34.91,111,468,001679,244,-0.80
46872,HMDPpheno4,cue_imob,AXB8/PgnJ,m,60.31,117,468,001679,244,1.20
46872,HMDPpheno4,cue_imob,AXB8/PgnJ,m,43.42,114,468,001679,244,-0.13
46872,HMDPpheno4,cue_imob,AXB8/PgnJ,m,48.32,115,468,001679,244,0.26
46872,HMDPpheno4,cue_imob,AXB8/PgnJ,m,31.63,113,468,001679,244,-1.06
46872,HMDPpheno4,cue_imob,AXB8/PgnJ,m,62.89,116,468,001679,244,1.40
46872,HMDPpheno4,cue_imob,B6cC3-1/KccJ,m,45.74,135,468,003787,489,0.81
46872,HMDPpheno4,cue_imob,B6cC3-1/KccJ,m,13.36,130,468,003787,489,-0.42
46872,HMDPpheno4,cue_imob,B6cC3-1/KccJ,m,1.43,131,468,003787,489,-0.87
46872,HMDPpheno4,cue_imob,B6cC3-1/KccJ,m,10.94,132,468,003787,489,-0.51
46872,HMDPpheno4,cue_imob,B6cC3-1/KccJ,m,12.12,133,468,003787,489,-0.46
46872,HMDPpheno4,cue_imob,B6cC3-1/KccJ,m,11.81,134,468,003787,489,-0.48
46872,HMDPpheno4,cue_imob,B6cC3-1/KccJ,m,74.92,136,468,003787,489,1.92
46872,HMDPpheno4,cue_imob,BALB/cJ,m,5.82,142,468,000651,5,-0.72
46872,HMDPpheno4,cue_imob,BALB/cJ,m,9.15,137,468,000651,5,-0.46
46872,HMDPpheno4,cue_imob,BALB/cJ,m,2.14,138,468,000651,5,-1.02
46872,HMDPpheno4,cue_imob,BALB/cJ,m,7.81,139,468,000651,5,-0.56
46872,HMDPpheno4,cue_imob,BALB/cJ,m,30.34,140,468,000651,5,1.24
46872,HMDPpheno4,cue_imob,BALB/cJ,m,2.09,141,468,000651,5,-1.02
46872,HMDPpheno4,cue_imob,BALB/cJ,m,23.04,143,468,000651,5,0.66
46872,HMDPpheno4,cue_imob,BALB/cJ,m,3.20,144,468,000651,5,-0.93
46872,HMDPpheno4,cue_imob,BALB/cJ,m,31.59,145,468,000651,5,1.34
46872,HMDPpheno4,cue_imob,BALB/cJ,m,7.09,146,468,000651,5,-0.62
46872,HMDPpheno4,cue_imob,BALB/cJ,m,21.14,147,468,000651,5,0.50
46872,HMDPpheno4,cue_imob,BALB/cJ,m,34.80,148,468,000651,5,1.60
46872,HMDPpheno4,cue_imob,BTBR T<+> Itpr3<tf>/J,m,46.29,156,468,002282,1,1.16
46872,HMDPpheno4,cue_imob,BTBR T<+> Itpr3<tf>/J,m,24.10,149,468,002282,1,-0.77
46872,HMDPpheno4,cue_imob,BTBR T<+> Itpr3<tf>/J,m,23.62,150,468,002282,1,-0.81
46872,HMDPpheno4,cue_imob,BTBR T<+> Itpr3<tf>/J,m,27.69,151,468,002282,1,-0.45
46872,HMDPpheno4,cue_imob,BTBR T<+> Itpr3<tf>/J,m,22.02,152,468,002282,1,-0.95
46872,HMDPpheno4,cue_imob,BTBR T<+> Itpr3<tf>/J,m,34.28,153,468,002282,1,0.12
46872,HMDPpheno4,cue_imob,BTBR T<+> Itpr3<tf>/J,m,31.51,154,468,002282,1,-0.12
46872,HMDPpheno4,cue_imob,BTBR T<+> Itpr3<tf>/J,m,53.71,155,468,002282,1,1.81
46872,HMDPpheno4,cue_imob,BUB/BnJ,m,57.12,159,468,000653,24,1.15
46872,HMDPpheno4,cue_imob,BUB/BnJ,m,10.03,158,468,000653,24,-0.48
46872,HMDPpheno4,cue_imob,BUB/BnJ,m,4.76,157,468,000653,24,-0.67
46872,HMDPpheno4,cue_imob,BXA12/PgnJ,m,10.66,163,468,001700,247,-1.61
46872,HMDPpheno4,cue_imob,BXA12/PgnJ,m,59.34,164,468,001700,247,1.73
46872,HMDPpheno4,cue_imob,BXA12/PgnJ,m,33.54,165,468,001700,247,-0.04
46872,HMDPpheno4,cue_imob,BXA12/PgnJ,m,28.36,166,468,001700,247,-0.40
46872,HMDPpheno4,cue_imob,BXA12/PgnJ,m,33.36,167,468,001700,247,-0.05
46872,HMDPpheno4,cue_imob,BXA12/PgnJ,m,41.10,168,468,001700,247,0.48
46872,HMDPpheno4,cue_imob,BXA12/PgnJ,m,32.63,169,468,001700,247,-0.10
46872,HMDPpheno4,cue_imob,BXA13/PgnJ,m,4.44,172,468,001701,248,-0.55
46872,HMDPpheno4,cue_imob,BXA13/PgnJ,m,10.46,179,468,001701,248,-0.28
46872,HMDPpheno4,cue_imob,BXA13/PgnJ,m,10.92,178,468,001701,248,-0.26
46872,HMDPpheno4,cue_imob,BXA13/PgnJ,m,5.36,177,468,001701,248,-0.51
46872,HMDPpheno4,cue_imob,BXA13/PgnJ,m,35.42,176,468,001701,248,0.84
46872,HMDPpheno4,cue_imob,BXA13/PgnJ,m,74.22,175,468,001701,248,2.58
46872,HMDPpheno4,cue_imob,BXA13/PgnJ,m,1.71,174,468,001701,248,-0.68
46872,HMDPpheno4,cue_imob,BXA13/PgnJ,m,10.38,173,468,001701,248,-0.29
46872,HMDPpheno4,cue_imob,BXA13/PgnJ,m,11.02,171,468,001701,248,-0.26
46872,HMDPpheno4,cue_imob,BXA13/PgnJ,m,3.92,170,468,001701,248,-0.58
46872,HMDPpheno4,cue_imob,BXA14/PgnJ,m,5.36,188,468,001702,249,-0.64
46872,HMDPpheno4,cue_imob,BXA14/PgnJ,m,2.01,189,468,001702,249,-0.76
46872,HMDPpheno4,cue_imob,BXA14/PgnJ,m,65.01,180,468,001702,249,1.58
46872,HMDPpheno4,cue_imob,BXA14/PgnJ,m,22.64,184,468,001702,249,0.01
46872,HMDPpheno4,cue_imob,BXA14/PgnJ,m,27.32,183,468,001702,249,0.18
46872,HMDPpheno4,cue_imob,BXA14/PgnJ,m,22.71,182,468,001702,249,0.01
46872,HMDPpheno4,cue_imob,BXA14/PgnJ,m,2.01,181,468,001702,249,-0.76
46872,HMDPpheno4,cue_imob,BXA14/PgnJ,m,1.80,185,468,001702,249,-0.77
46872,HMDPpheno4,cue_imob,BXA14/PgnJ,m,74.22,186,468,001702,249,1.93
46872,HMDPpheno4,cue_imob,BXA14/PgnJ,m,1.71,187,468,001702,249,-0.77
46872,HMDPpheno4,cue_imob,BXA16/PgnJ,m,8.26,196,468,001703,250,-0.84
46872,HMDPpheno4,cue_imob,BXA16/PgnJ,m,16.36,195,468,001703,250,-0.37
46872,HMDPpheno4,cue_imob,BXA16/PgnJ,m,31.97,190,468,001703,250,0.53
46872,HMDPpheno4,cue_imob,BXA16/PgnJ,m,9.64,191,468,001703,250,-0.76
46872,HMDPpheno4,cue_imob,BXA16/PgnJ,m,36.38,192,468,001703,250,0.79
46872,HMDPpheno4,cue_imob,BXA16/PgnJ,m,51.26,194,468,001703,250,1.64
46872,HMDPpheno4,cue_imob,BXA16/PgnJ,m,5.50,193,468,001703,250,-1.00
46872,HMDPpheno4,cue_imob,BXA1/PgnJ,m,46.54,162,468,001692,245,0.40
46872,HMDPpheno4,cue_imob,BXA1/PgnJ,m,53.84,161,468,001692,245,0.74
46872,HMDPpheno4,cue_imob,BXA1/PgnJ,m,13.46,160,468,001692,245,-1.14
46872,HMDPpheno4,cue_imob,BXA24/PgnJ,m,2.85,210,468,001710,253,-1.30
46872,HMDPpheno4,cue_imob,BXA24/PgnJ,m,60.39,207,468,001710,253,0.35
46872,HMDPpheno4,cue_imob,BXA24/PgnJ,m,69.21,206,468,001710,253,0.61
46872,HMDPpheno4,cue_imob,BXA24/PgnJ,m,76.36,205,468,001710,253,0.81
46872,HMDPpheno4,cue_imob,BXA24/PgnJ,m,74.97,208,468,001710,253,0.77
46872,HMDPpheno4,cue_imob,BXA24/PgnJ,m,4.42,209,468,001710,253,-1.25
46872,HMDPpheno4,cue_imob,BXA25/PgnJ,m,78.13,218,468,001711,254,0.97
46872,HMDPpheno4,cue_imob,BXA25/PgnJ,m,16.74,211,468,001711,254,-0.91
46872,HMDPpheno4,cue_imob,BXA25/PgnJ,m,5.84,212,468,001711,254,-1.24
46872,HMDPpheno4,cue_imob,BXA25/PgnJ,m,42.33,213,468,001711,254,-0.12
46872,HMDPpheno4,cue_imob,BXA25/PgnJ,m,6.87,214,468,001711,254,-1.21
46872,HMDPpheno4,cue_imob,BXA25/PgnJ,m,77.47,215,468,001711,254,0.95
46872,HMDPpheno4,cue_imob,BXA25/PgnJ,m,79.58,216,468,001711,254,1.02
46872,HMDPpheno4,cue_imob,BXA25/PgnJ,m,63.75,217,468,001711,254,0.53
46872,HMDPpheno4,cue_imob,BXA26/PgnJ,m,16.46,220,468,001999,255,1.51
46872,HMDPpheno4,cue_imob,BXA26/PgnJ,m,12.01,225,468,001999,255,0.50
46872,HMDPpheno4,cue_imob,BXA26/PgnJ,m,7.83,226,468,001999,255,-0.46
46872,HMDPpheno4,cue_imob,BXA26/PgnJ,m,2.72,224,468,001999,255,-1.62
46872,HMDPpheno4,cue_imob,BXA26/PgnJ,m,13.25,223,468,001999,255,0.78
46872,HMDPpheno4,cue_imob,BXA26/PgnJ,m,6.35,222,468,001999,255,-0.79
46872,HMDPpheno4,cue_imob,BXA26/PgnJ,m,8.04,219,468,001999,255,-0.41
46872,HMDPpheno4,cue_imob,BXA26/PgnJ,m,11.99,221,468,001999,255,0.49
46872,HMDPpheno4,cue_imob,BXA2/PgnJ,m,61.00,198,468,001693,252,1.31
46872,HMDPpheno4,cue_imob,BXA2/PgnJ,m,28.36,204,468,001693,252,-0.42
46872,HMDPpheno4,cue_imob,BXA2/PgnJ,m,4.49,203,468,001693,252,-1.68
46872,HMDPpheno4,cue_imob,BXA2/PgnJ,m,30.63,202,468,001693,252,-0.30
46872,HMDPpheno4,cue_imob,BXA2/PgnJ,m,21.35,201,468,001693,252,-0.79
46872,HMDPpheno4,cue_imob,BXA2/PgnJ,m,47.15,200,468,001693,252,0.58
46872,HMDPpheno4,cue_imob,BXA2/PgnJ,m,39.60,199,468,001693,252,0.18
46872,HMDPpheno4,cue_imob,BXA2/PgnJ,m,57.12,197,468,001693,252,1.11
46872,HMDPpheno4,cue_imob,BXA4/PgnJ,m,40.17,227,468,001694,256,0.97
46872,HMDPpheno4,cue_imob,BXA4/PgnJ,m,18.13,232,468,001694,256,-1.43
46872,HMDPpheno4,cue_imob,BXA4/PgnJ,m,21.75,233,468,001694,256,-1.04
46872,HMDPpheno4,cue_imob,BXA4/PgnJ,m,41.80,234,468,001694,256,1.15
46872,HMDPpheno4,cue_imob,BXA4/PgnJ,m,34.58,231,468,001694,256,0.36
46872,HMDPpheno4,cue_imob,BXA4/PgnJ,m,34.75,230,468,001694,256,0.38
46872,HMDPpheno4,cue_imob,BXA4/PgnJ,m,36.88,229,468,001694,256,0.61
46872,HMDPpheno4,cue_imob,BXA4/PgnJ,m,22.23,228,468,001694,256,-0.99
46872,HMDPpheno4,cue_imob,BXA7/PgnJ,m,6.76,239,468,001696,257,-0.77
46872,HMDPpheno4,cue_imob,BXA7/PgnJ,m,12.28,242,468,001696,257,-0.53
46872,HMDPpheno4,cue_imob,BXA7/PgnJ,m,6.77,241,468,001696,257,-0.77
46872,HMDPpheno4,cue_imob,BXA7/PgnJ,m,4.95,240,468,001696,257,-0.84
46872,HMDPpheno4,cue_imob,BXA7/PgnJ,m,12.95,238,468,001696,257,-0.50
46872,HMDPpheno4,cue_imob,BXA7/PgnJ,m,67.45,237,468,001696,257,1.83
46872,HMDPpheno4,cue_imob,BXA7/PgnJ,m,42.95,236,468,001696,257,0.78
46872,HMDPpheno4,cue_imob,BXA7/PgnJ,m,43.35,235,468,001696,257,0.80
46872,HMDPpheno4,cue_imob,BXA8/PgnJ,m,63.43,250,468,001697,258,1.35
46872,HMDPpheno4,cue_imob,BXA8/PgnJ,m,4.73,243,468,001697,258,-1.65
46872,HMDPpheno4,cue_imob,BXA8/PgnJ,m,48.38,244,468,001697,258,0.58
46872,HMDPpheno4,cue_imob,BXA8/PgnJ,m,24.00,245,468,001697,258,-0.66
46872,HMDPpheno4,cue_imob,BXA8/PgnJ,m,40.51,246,468,001697,258,0.18
46872,HMDPpheno4,cue_imob,BXA8/PgnJ,m,56.37,247,468,001697,258,0.99
46872,HMDPpheno4,cue_imob,BXA8/PgnJ,m,38.22,248,468,001697,258,0.06
46872,HMDPpheno4,cue_imob,BXA8/PgnJ,m,20.70,249,468,001697,258,-0.83
46872,HMDPpheno4,cue_imob,BXD11/TyJ,m,26.98,261,468,000012,423,-1.18
46872,HMDPpheno4,cue_imob,BXD11/TyJ,m,49.05,262,468,000012,423,-0.18
46872,HMDPpheno4,cue_imob,BXD11/TyJ,m,39.88,260,468,000012,423,-0.60
46872,HMDPpheno4,cue_imob,BXD11/TyJ,m,66.48,259,468,000012,423,0.60
46872,HMDPpheno4,cue_imob,BXD11/TyJ,m,83.30,258,468,000012,423,1.36
46872,HMDPpheno4,cue_imob,BXD12/TyJ,m,80.58,268,468,000045,424,1.11
46872,HMDPpheno4,cue_imob,BXD12/TyJ,m,10.87,263,468,000045,424,-1.17
46872,HMDPpheno4,cue_imob,BXD12/TyJ,m,11.70,266,468,000045,424,-1.14
46872,HMDPpheno4,cue_imob,BXD12/TyJ,m,37.64,265,468,000045,424,-0.29
46872,HMDPpheno4,cue_imob,BXD12/TyJ,m,67.74,269,468,000045,424,0.69
46872,HMDPpheno4,cue_imob,BXD12/TyJ,m,19.42,264,468,000045,424,-0.89
46872,HMDPpheno4,cue_imob,BXD12/TyJ,m,84.53,270,468,000045,424,1.24
46872,HMDPpheno4,cue_imob,BXD12/TyJ,m,60.50,267,468,000045,424,0.45
46872,HMDPpheno4,cue_imob,BXD13/TyJ,m,38.41,274,468,000040,425,1.48
46872,HMDPpheno4,cue_imob,BXD13/TyJ,m,10.66,273,468,000040,425,-0.70
46872,HMDPpheno4,cue_imob,BXD13/TyJ,m,13.46,272,468,000040,425,-0.48
46872,HMDPpheno4,cue_imob,BXD13/TyJ,m,15.82,271,468,000040,425,-0.30
46872,HMDPpheno4,cue_imob,BXD14/TyJ,m,59.58,279,468,000329,426,0.93
46872,HMDPpheno4,cue_imob,BXD14/TyJ,m,48.04,278,468,000329,426,0.23
46872,HMDPpheno4,cue_imob,BXD14/TyJ,m,50.54,275,468,000329,426,0.38
46872,HMDPpheno4,cue_imob,BXD14/TyJ,m,16.85,276,468,000329,426,-1.67
46872,HMDPpheno4,cue_imob,BXD14/TyJ,m,22.20,277,468,000329,426,-1.35
46872,HMDPpheno4,cue_imob,BXD14/TyJ,m,42.90,280,468,000329,426,-0.08
46872,HMDPpheno4,cue_imob,BXD14/TyJ,m,60.48,281,468,000329,426,0.99
46872,HMDPpheno4,cue_imob,BXD14/TyJ,m,53.65,282,468,000329,426,0.57
46872,HMDPpheno4,cue_imob,BXD15/TyJ,m,38.10,287,468,000095,427,0.41
46872,HMDPpheno4,cue_imob,BXD15/TyJ,m,10.56,283,468,000095,427,-1.49
46872,HMDPpheno4,cue_imob,BXD15/TyJ,m,38.10,284,468,000095,427,0.41
46872,HMDPpheno4,cue_imob,BXD15/TyJ,m,26.71,285,468,000095,427,-0.38
46872,HMDPpheno4,cue_imob,BXD15/TyJ,m,53.47,286,468,000095,427,1.46
46872,HMDPpheno4,cue_imob,BXD15/TyJ,m,26.17,288,468,000095,427,-0.41
46872,HMDPpheno4,cue_imob,BXD16/TyJ,m,23.10,294,468,000013,428,-0.59
46872,HMDPpheno4,cue_imob,BXD16/TyJ,m,10.73,289,468,000013,428,-1.13
46872,HMDPpheno4,cue_imob,BXD16/TyJ,m,73.48,290,468,000013,428,1.58
46872,HMDPpheno4,cue_imob,BXD16/TyJ,m,28.43,291,468,000013,428,-0.36
46872,HMDPpheno4,cue_imob,BXD16/TyJ,m,55.44,292,468,000013,428,0.80
46872,HMDPpheno4,cue_imob,BXD16/TyJ,m,29.94,293,468,000013,428,-0.30
46872,HMDPpheno4,cue_imob,BXD18/TyJ,m,33.92,298,468,000015,429,0.39
46872,HMDPpheno4,cue_imob,BXD18/TyJ,m,26.76,295,468,000015,429,-0.13
46872,HMDPpheno4,cue_imob,BXD18/TyJ,m,1.58,296,468,000015,429,-1.94
46872,HMDPpheno4,cue_imob,BXD18/TyJ,m,47.84,297,468,000015,429,1.39
46872,HMDPpheno4,cue_imob,BXD18/TyJ,m,27.51,299,468,000015,429,-0.08
46872,HMDPpheno4,cue_imob,BXD18/TyJ,m,33.63,300,468,000015,429,0.36
46872,HMDPpheno4,cue_imob,BXD18/TyJ,m,28.75,301,468,000015,429,0.01
46872,HMDPpheno4,cue_imob,BXD19/TyJ,m,33.08,304,468,000010,430,-0.16
46872,HMDPpheno4,cue_imob,BXD19/TyJ,m,38.73,305,468,000010,430,0.19
46872,HMDPpheno4,cue_imob,BXD19/TyJ,m,66.33,302,468,000010,430,1.91
46872,HMDPpheno4,cue_imob,BXD19/TyJ,m,26.11,306,468,000010,430,-0.60
46872,HMDPpheno4,cue_imob,BXD19/TyJ,m,43.56,303,468,000010,430,0.49
46872,HMDPpheno4,cue_imob,BXD19/TyJ,m,20.94,307,468,000010,430,-0.92
46872,HMDPpheno4,cue_imob,BXD19/TyJ,m,20.98,308,468,000010,430,-0.92
46872,HMDPpheno4,cue_imob,BXD1/TyJ,m,62.97,254,468,000036,422,0.76
