measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34932,Jaxpheno7,abdominal_tone,A/J,m,1,16_A/J,349,000646,4,0.00
34932,Jaxpheno7,abdominal_tone,A/J,m,1,11_A/J,349,000646,4,0.00
34932,Jaxpheno7,abdominal_tone,A/J,m,1,12_A/J,349,000646,4,0.00
34932,Jaxpheno7,abdominal_tone,A/J,m,1,13_A/J,349,000646,4,0.00
34932,Jaxpheno7,abdominal_tone,A/J,m,1,14_A/J,349,000646,4,0.00
34932,Jaxpheno7,abdominal_tone,A/J,m,1,15_A/J,349,000646,4,0.00
34932,Jaxpheno7,abdominal_tone,AKR/J,m,1,16_AKR/J,349,000648,15,0.00
34932,Jaxpheno7,abdominal_tone,AKR/J,m,1,26_AKR,349,000648,15,0.00
34932,Jaxpheno7,abdominal_tone,AKR/J,m,1,27_AKR,349,000648,15,0.00
34932,Jaxpheno7,abdominal_tone,AKR/J,m,1,28_AKR,349,000648,15,0.00
34932,Jaxpheno7,abdominal_tone,AKR/J,m,1,29_AKR,349,000648,15,0.00
34932,Jaxpheno7,abdominal_tone,AKR/J,m,1,30_AKR,349,000648,15,0.00
34932,Jaxpheno7,abdominal_tone,AKR/J,m,1,11_AKR/J,349,000648,15,0.00
34932,Jaxpheno7,abdominal_tone,AKR/J,m,1,12_AKR/J,349,000648,15,0.00
34932,Jaxpheno7,abdominal_tone,AKR/J,m,1,13_AKR/J,349,000648,15,0.00
34932,Jaxpheno7,abdominal_tone,AKR/J,m,1,14_AKR/J,349,000648,15,0.00
34932,Jaxpheno7,abdominal_tone,AKR/J,m,1,15_AKR/J,349,000648,15,0.00
34932,Jaxpheno7,abdominal_tone,BALB/cJ,m,1,13_Balbc/J,349,000651,5,0.00
34932,Jaxpheno7,abdominal_tone,BALB/cJ,m,1,30_Balbc/J,349,000651,5,0.00
34932,Jaxpheno7,abdominal_tone,BALB/cJ,m,1,29_Balbc/J,349,000651,5,0.00
34932,Jaxpheno7,abdominal_tone,BALB/cJ,m,1,28_Balbc/J,349,000651,5,0.00
34932,Jaxpheno7,abdominal_tone,BALB/cJ,m,1,27_Balbc/J,349,000651,5,0.00
34932,Jaxpheno7,abdominal_tone,BALB/cJ,m,1,26_Balbc/J,349,000651,5,0.00
34932,Jaxpheno7,abdominal_tone,BALB/cJ,m,1,16_Balbc/J,349,000651,5,0.00
34932,Jaxpheno7,abdominal_tone,BALB/cJ,m,1,15_Balbc/J,349,000651,5,0.00
34932,Jaxpheno7,abdominal_tone,BALB/cJ,m,1,14_Balbc/J,349,000651,5,0.00
34932,Jaxpheno7,abdominal_tone,BALB/cJ,m,1,12_Balbc/J,349,000651,5,0.00
34932,Jaxpheno7,abdominal_tone,BALB/cJ,m,1,11_Balbc/J,349,000651,5,0.00
34932,Jaxpheno7,abdominal_tone,C3H/HeJ,m,1,16_C3H/HeJ,349,000659,6,0.00
34932,Jaxpheno7,abdominal_tone,C3H/HeJ,m,1,15_C3H/HeJ,349,000659,6,0.00
34932,Jaxpheno7,abdominal_tone,C3H/HeJ,m,1,14_C3H/HeJ,349,000659,6,0.00
34932,Jaxpheno7,abdominal_tone,C3H/HeJ,m,1,13_C3H/HeJ,349,000659,6,0.00
34932,Jaxpheno7,abdominal_tone,C3H/HeJ,m,1,12_C3H/HeJ,349,000659,6,0.00
34932,Jaxpheno7,abdominal_tone,C3H/HeJ,m,1,11_C3H/HeJ,349,000659,6,0.00
34932,Jaxpheno7,abdominal_tone,C57BL/6J,m,1,15_C57Bl/6J,349,000664,7,0.00
34932,Jaxpheno7,abdominal_tone,C57BL/6J,m,1,11_C57Bl/6J,349,000664,7,0.00
34932,Jaxpheno7,abdominal_tone,C57BL/6J,m,1,12_C57Bl/6J,349,000664,7,0.00
34932,Jaxpheno7,abdominal_tone,C57BL/6J,m,1,13_C57Bl/6J,349,000664,7,0.00
34932,Jaxpheno7,abdominal_tone,C57BL/6J,m,1,14_C57Bl/6J,349,000664,7,0.00
34932,Jaxpheno7,abdominal_tone,C57BL/6J,m,1,16_C57Bl/6J,349,000664,7,0.00
34932,Jaxpheno7,abdominal_tone,DBA/2J,m,1,15_DBA/2J,349,000671,8,0.00
34932,Jaxpheno7,abdominal_tone,DBA/2J,m,1,26_DBA,349,000671,8,0.00
34932,Jaxpheno7,abdominal_tone,DBA/2J,m,1,27_DBA,349,000671,8,0.00
34932,Jaxpheno7,abdominal_tone,DBA/2J,m,1,30_DBA,349,000671,8,0.00
34932,Jaxpheno7,abdominal_tone,DBA/2J,m,1,28_DBA,349,000671,8,0.00
34932,Jaxpheno7,abdominal_tone,DBA/2J,m,1,29_DBA,349,000671,8,0.00
34932,Jaxpheno7,abdominal_tone,DBA/2J,m,1,11_DBA/2J,349,000671,8,0.00
34932,Jaxpheno7,abdominal_tone,DBA/2J,m,1,12_DBA/2J,349,000671,8,0.00
34932,Jaxpheno7,abdominal_tone,DBA/2J,m,1,13_DBA/2J,349,000671,8,0.00
34932,Jaxpheno7,abdominal_tone,DBA/2J,m,1,14_DBA/2J,349,000671,8,0.00
34932,Jaxpheno7,abdominal_tone,DBA/2J,m,1,16_DBA/2J,349,000671,8,0.00
