measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17809,Cheverud1,bw20_ctrl,LGXSM10,f,41.4,34862,178,,844,1.64
17809,Cheverud1,bw20_ctrl,LGXSM10,f,37.7,34865,178,,844,-0.01
17809,Cheverud1,bw20_ctrl,LGXSM10,f,36.5,35114,178,,844,-0.54
17809,Cheverud1,bw20_ctrl,LGXSM10,f,36.8,35118,178,,844,-0.41
17809,Cheverud1,bw20_ctrl,LGXSM10,f,38.5,35466,178,,844,0.35
17809,Cheverud1,bw20_ctrl,LGXSM10,f,38.9,35469,178,,844,0.53
17809,Cheverud1,bw20_ctrl,LGXSM10,f,34.2,35774,178,,844,-1.56
17809,Cheverud1,bw20_ctrl,LGXSM10,m,34.6,35771,178,,844,0.28
17809,Cheverud1,bw20_ctrl,LGXSM10,m,33.5,35470,178,,844,0.01
17809,Cheverud1,bw20_ctrl,LGXSM10,m,36.5,34210,178,,844,0.74
17809,Cheverud1,bw20_ctrl,LGXSM10,m,30.8,34214,178,,844,-0.66
17809,Cheverud1,bw20_ctrl,LGXSM10,m,36.0,34863,178,,844,0.62
17809,Cheverud1,bw20_ctrl,LGXSM10,m,39.1,35119,178,,844,1.38
17809,Cheverud1,bw20_ctrl,LGXSM10,m,26.0,35311,178,,844,-1.83
17809,Cheverud1,bw20_ctrl,LGXSM10,m,31.3,35314,178,,844,-0.53
17809,Cheverud1,bw20_ctrl,LGXSM15,f,31.5,35791,178,,845,0.30
17809,Cheverud1,bw20_ctrl,LGXSM15,f,28.8,34189,178,,845,-0.33
17809,Cheverud1,bw20_ctrl,LGXSM15,f,22.2,35077,178,,845,-1.86
17809,Cheverud1,bw20_ctrl,LGXSM15,f,30.9,35083,178,,845,0.16
17809,Cheverud1,bw20_ctrl,LGXSM15,f,37.6,35602,178,,845,1.72
17809,Cheverud1,bw20_ctrl,LGXSM15,f,32.6,35608,178,,845,0.56
17809,Cheverud1,bw20_ctrl,LGXSM15,f,28.3,35613,178,,845,-0.44
17809,Cheverud1,bw20_ctrl,LGXSM15,f,32.8,35757,178,,845,0.60
17809,Cheverud1,bw20_ctrl,LGXSM15,f,27.2,35810,178,,845,-0.70
17809,Cheverud1,bw20_ctrl,LGXSM15,m,50.0,35756,178,,845,1.36
17809,Cheverud1,bw20_ctrl,LGXSM15,m,41.5,34185,178,,845,-0.39
17809,Cheverud1,bw20_ctrl,LGXSM15,m,39.9,34191,178,,845,-0.72
17809,Cheverud1,bw20_ctrl,LGXSM15,m,47.4,34193,178,,845,0.82
17809,Cheverud1,bw20_ctrl,LGXSM15,m,44.9,34993,178,,845,0.31
17809,Cheverud1,bw20_ctrl,LGXSM15,m,39.5,35082,178,,845,-0.80
17809,Cheverud1,bw20_ctrl,LGXSM15,m,51.2,35609,178,,845,1.61
17809,Cheverud1,bw20_ctrl,LGXSM15,m,44.8,35612,178,,845,0.29
17809,Cheverud1,bw20_ctrl,LGXSM15,m,37.7,35789,178,,845,-1.17
17809,Cheverud1,bw20_ctrl,LGXSM15,m,36.5,35792,178,,845,-1.42
17809,Cheverud1,bw20_ctrl,LGXSM15,m,44.0,35811,178,,845,0.12
17809,Cheverud1,bw20_ctrl,LGXSM18,f,22.1,35192,178,,846,-1.51
17809,Cheverud1,bw20_ctrl,LGXSM18,f,25.0,35030,178,,846,0.50
17809,Cheverud1,bw20_ctrl,LGXSM18,f,24.1,35032,178,,846,-0.12
17809,Cheverud1,bw20_ctrl,LGXSM18,f,24.8,35160,178,,846,0.36
17809,Cheverud1,bw20_ctrl,LGXSM18,f,22.0,35170,178,,846,-1.58
17809,Cheverud1,bw20_ctrl,LGXSM18,f,26.4,35175,178,,846,1.48
17809,Cheverud1,bw20_ctrl,LGXSM18,f,24.4,35181,178,,846,0.09
17809,Cheverud1,bw20_ctrl,LGXSM18,f,25.4,35183,178,,846,0.78
17809,Cheverud1,bw20_ctrl,LGXSM18,f,24.3,35188,178,,846,0.02
17809,Cheverud1,bw20_ctrl,LGXSM18,m,24.1,35365,178,,846,-1.88
17809,Cheverud1,bw20_ctrl,LGXSM18,m,42.6,35171,178,,846,1.33
17809,Cheverud1,bw20_ctrl,LGXSM18,m,37.3,35176,178,,846,0.41
17809,Cheverud1,bw20_ctrl,LGXSM18,m,35.7,35179,178,,846,0.13
17809,Cheverud1,bw20_ctrl,LGXSM18,m,32.4,35184,178,,846,-0.44
17809,Cheverud1,bw20_ctrl,LGXSM18,m,36.7,35559,178,,846,0.31
17809,Cheverud1,bw20_ctrl,LGXSM18,m,39.9,35187,178,,846,0.86
17809,Cheverud1,bw20_ctrl,LGXSM18,m,30.8,35553,178,,846,-0.72
17809,Cheverud1,bw20_ctrl,LGXSM19,f,26.1,35722,178,,847,-1.72
17809,Cheverud1,bw20_ctrl,LGXSM19,f,37.6,35291,178,,847,0.60
17809,Cheverud1,bw20_ctrl,LGXSM19,f,32.3,35627,178,,847,-0.47
17809,Cheverud1,bw20_ctrl,LGXSM19,f,37.0,35692,178,,847,0.48
17809,Cheverud1,bw20_ctrl,LGXSM19,f,30.5,35748,178,,847,-0.83
17809,Cheverud1,bw20_ctrl,LGXSM19,f,41.6,35754,178,,847,1.40
17809,Cheverud1,bw20_ctrl,LGXSM19,f,38.3,35805,178,,847,0.74
17809,Cheverud1,bw20_ctrl,LGXSM19,f,33.7,35935,178,,847,-0.19
17809,Cheverud1,bw20_ctrl,LGXSM19,m,47.5,35624,178,,847,-0.38
17809,Cheverud1,bw20_ctrl,LGXSM19,m,37.7,35196,178,,847,-2.27
17809,Cheverud1,bw20_ctrl,LGXSM19,m,54.1,35235,178,,847,0.89
17809,Cheverud1,bw20_ctrl,LGXSM19,m,55.1,35237,178,,847,1.08
17809,Cheverud1,bw20_ctrl,LGXSM19,m,51.8,35239,178,,847,0.44
17809,Cheverud1,bw20_ctrl,LGXSM19,m,48.1,35289,178,,847,-0.27
17809,Cheverud1,bw20_ctrl,LGXSM19,m,49.2,35294,178,,847,-0.06
17809,Cheverud1,bw20_ctrl,LGXSM19,m,53.1,35621,178,,847,0.69
17809,Cheverud1,bw20_ctrl,LGXSM19,m,48.8,35623,178,,847,-0.13
17809,Cheverud1,bw20_ctrl,LGXSM20,f,24.6,42580,178,,848,-0.98
17809,Cheverud1,bw20_ctrl,LGXSM20,f,35.2,40994,178,,848,0.74
17809,Cheverud1,bw20_ctrl,LGXSM20,f,38.4,40998,178,,848,1.26
17809,Cheverud1,bw20_ctrl,LGXSM20,f,35.8,41001,178,,848,0.83
17809,Cheverud1,bw20_ctrl,LGXSM20,f,28.4,41337,178,,848,-0.36
17809,Cheverud1,bw20_ctrl,LGXSM20,f,23.0,41341,178,,848,-1.24
17809,Cheverud1,bw20_ctrl,LGXSM20,f,35.3,41745,178,,848,0.75
17809,Cheverud1,bw20_ctrl,LGXSM20,f,24.5,42674,178,,848,-1.00
17809,Cheverud1,bw20_ctrl,LGXSM20,m,35.5,41335,178,,848,-0.49
17809,Cheverud1,bw20_ctrl,LGXSM20,m,48.1,39916,178,,848,1.39
17809,Cheverud1,bw20_ctrl,LGXSM20,m,48.6,39918,178,,848,1.47
17809,Cheverud1,bw20_ctrl,LGXSM20,m,36.9,40893,178,,848,-0.28
17809,Cheverud1,bw20_ctrl,LGXSM20,m,36.3,41000,178,,848,-0.37
17809,Cheverud1,bw20_ctrl,LGXSM20,m,32.8,41332,178,,848,-0.90
17809,Cheverud1,bw20_ctrl,LGXSM20,m,33.4,41339,178,,848,-0.81
17809,Cheverud1,bw20_ctrl,LGXSM22,f,33.9,35635,178,,849,-1.08
17809,Cheverud1,bw20_ctrl,LGXSM22,f,45.8,34171,178,,849,0.69
17809,Cheverud1,bw20_ctrl,LGXSM22,f,41.0,34173,178,,849,-0.02
17809,Cheverud1,bw20_ctrl,LGXSM22,f,41.5,35368,178,,849,0.05
17809,Cheverud1,bw20_ctrl,LGXSM22,f,46.6,35370,178,,849,0.81
17809,Cheverud1,bw20_ctrl,LGXSM22,f,33.8,35374,178,,849,-1.10
17809,Cheverud1,bw20_ctrl,LGXSM22,f,38.4,35445,178,,849,-0.41
17809,Cheverud1,bw20_ctrl,LGXSM22,f,47.8,35534,178,,849,0.99
17809,Cheverud1,bw20_ctrl,LGXSM22,f,26.9,35780,178,,849,-2.12
17809,Cheverud1,bw20_ctrl,LGXSM22,f,46.7,35799,178,,849,0.83
17809,Cheverud1,bw20_ctrl,LGXSM22,f,43.4,35872,178,,849,0.34
17809,Cheverud1,bw20_ctrl,LGXSM22,f,47.9,35942,178,,849,1.01
17809,Cheverud1,bw20_ctrl,LGXSM22,m,29.1,34170,178,,849,-1.14
17809,Cheverud1,bw20_ctrl,LGXSM22,m,38.3,35372,178,,849,0.10
17809,Cheverud1,bw20_ctrl,LGXSM22,m,37.8,35375,178,,849,0.04
17809,Cheverud1,bw20_ctrl,LGXSM22,m,30.1,35632,178,,849,-1.00
17809,Cheverud1,bw20_ctrl,LGXSM22,m,46.6,35782,178,,849,1.22
17809,Cheverud1,bw20_ctrl,LGXSM22,m,43.6,35797,178,,849,0.82
17809,Cheverud1,bw20_ctrl,LGXSM22,m,45.7,35943,178,,849,1.10
17809,Cheverud1,bw20_ctrl,LGXSM22,m,29.1,36143,178,,849,-1.14
17809,Cheverud1,bw20_ctrl,LGXSM23,f,25.2,37814,178,,850,-0.86
17809,Cheverud1,bw20_ctrl,LGXSM23,f,30.1,37813,178,,850,-0.18
17809,Cheverud1,bw20_ctrl,LGXSM23,f,25.9,34787,178,,850,-0.77
17809,Cheverud1,bw20_ctrl,LGXSM23,f,24.4,34857,178,,850,-0.98
17809,Cheverud1,bw20_ctrl,LGXSM23,f,40.3,35087,178,,850,1.25
17809,Cheverud1,bw20_ctrl,LGXSM23,f,33.7,35146,178,,850,0.33
17809,Cheverud1,bw20_ctrl,LGXSM23,f,35.7,37815,178,,850,0.61
17809,Cheverud1,bw20_ctrl,LGXSM23,f,42.9,37921,178,,850,1.62
17809,Cheverud1,bw20_ctrl,LGXSM23,f,24.1,37438,178,,850,-1.02
17809,Cheverud1,bw20_ctrl,LGXSM23,m,51.0,35225,178,,850,1.47
17809,Cheverud1,bw20_ctrl,LGXSM23,m,48.7,35223,178,,850,0.91
17809,Cheverud1,bw20_ctrl,LGXSM23,m,47.3,35222,178,,850,0.57
17809,Cheverud1,bw20_ctrl,LGXSM23,m,43.2,35221,178,,850,-0.43
17809,Cheverud1,bw20_ctrl,LGXSM23,m,40.1,35220,178,,850,-1.18
17809,Cheverud1,bw20_ctrl,LGXSM23,m,47.6,35145,178,,850,0.64
17809,Cheverud1,bw20_ctrl,LGXSM23,m,42.8,35086,178,,850,-0.52
17809,Cheverud1,bw20_ctrl,LGXSM23,m,44.3,34858,178,,850,-0.16
17809,Cheverud1,bw20_ctrl,LGXSM23,m,48.6,34786,178,,850,0.88
17809,Cheverud1,bw20_ctrl,LGXSM23,m,48.0,34784,178,,850,0.74
17809,Cheverud1,bw20_ctrl,LGXSM23,m,44.8,34223,178,,850,-0.04
17809,Cheverud1,bw20_ctrl,LGXSM23,m,43.6,34219,178,,850,-0.33
17809,Cheverud1,bw20_ctrl,LGXSM23,m,44.5,34178,178,,850,-0.11
17809,Cheverud1,bw20_ctrl,LGXSM23,m,34.9,34177,178,,850,-2.44
17809,Cheverud1,bw20_ctrl,LGXSM31,f,36.2,41577,178,,851,0.81
17809,Cheverud1,bw20_ctrl,LGXSM31,f,26.5,40730,178,,851,-1.12
17809,Cheverud1,bw20_ctrl,LGXSM31,f,33.7,41080,178,,851,0.31
17809,Cheverud1,bw20_ctrl,LGXSM31,m,45.2,40732,178,,851,0.40
17809,Cheverud1,bw20_ctrl,LGXSM31,m,46.1,39635,178,,851,0.96
17809,Cheverud1,bw20_ctrl,LGXSM31,m,44.6,39637,178,,851,0.03
17809,Cheverud1,bw20_ctrl,LGXSM31,m,42.3,40728,178,,851,-1.39
17809,Cheverud1,bw20_ctrl,LGXSM33,f,37.4,35684,178,,852,-0.09
17809,Cheverud1,bw20_ctrl,LGXSM33,f,26.6,35670,178,,852,-1.62
17809,Cheverud1,bw20_ctrl,LGXSM33,f,46.7,35675,178,,852,1.22
17809,Cheverud1,bw20_ctrl,LGXSM33,f,40.0,35679,178,,852,0.28
17809,Cheverud1,bw20_ctrl,LGXSM33,f,43.2,35682,178,,852,0.73
17809,Cheverud1,bw20_ctrl,LGXSM33,f,34.4,35719,178,,852,-0.52
17809,Cheverud1,bw20_ctrl,LGXSM33,m,46.8,35318,178,,852,-0.45
17809,Cheverud1,bw20_ctrl,LGXSM33,m,54.6,34779,178,,852,1.22
17809,Cheverud1,bw20_ctrl,LGXSM33,m,52.9,34782,178,,852,0.85
17809,Cheverud1,bw20_ctrl,LGXSM33,m,46.8,34814,178,,852,-0.45
17809,Cheverud1,bw20_ctrl,LGXSM33,m,43.4,35320,178,,852,-1.18
17809,Cheverud1,bw20_ctrl,LGXSM35,f,28.0,43067,178,,853,-1.16
17809,Cheverud1,bw20_ctrl,LGXSM35,f,32.6,41005,178,,853,0.68
17809,Cheverud1,bw20_ctrl,LGXSM35,f,30.1,41800,178,,853,-0.32
17809,Cheverud1,bw20_ctrl,LGXSM35,f,30.9,41802,178,,853,0.00
17809,Cheverud1,bw20_ctrl,LGXSM35,f,31.7,41805,178,,853,0.32
17809,Cheverud1,bw20_ctrl,LGXSM35,f,35.5,42660,178,,853,1.83
17809,Cheverud1,bw20_ctrl,LGXSM35,f,30.7,42894,178,,853,-0.08
17809,Cheverud1,bw20_ctrl,LGXSM35,f,27.7,43069,178,,853,-1.28
17809,Cheverud1,bw20_ctrl,LGXSM35,m,36.0,43065,178,,853,-1.62
17809,Cheverud1,bw20_ctrl,LGXSM35,m,49.1,41003,178,,853,0.62
17809,Cheverud1,bw20_ctrl,LGXSM35,m,45.4,41006,178,,853,-0.01
17809,Cheverud1,bw20_ctrl,LGXSM35,m,45.3,41177,178,,853,-0.03
17809,Cheverud1,bw20_ctrl,LGXSM35,m,43.7,41179,178,,853,-0.30
17809,Cheverud1,bw20_ctrl,LGXSM35,m,35.2,41181,178,,853,-1.76
17809,Cheverud1,bw20_ctrl,LGXSM35,m,50.6,41804,178,,853,0.88
17809,Cheverud1,bw20_ctrl,LGXSM35,m,51.2,42597,178,,853,0.98
17809,Cheverud1,bw20_ctrl,LGXSM35,m,51.3,42599,178,,853,1.00
17809,Cheverud1,bw20_ctrl,LGXSM35,m,47.0,42895,178,,853,0.26
17809,Cheverud1,bw20_ctrl,LGXSM39,f,29.0,36038,178,,855,0.37
17809,Cheverud1,bw20_ctrl,LGXSM39,f,31.3,35263,178,,855,0.86
17809,Cheverud1,bw20_ctrl,LGXSM39,f,32.6,35473,178,,855,1.15
17809,Cheverud1,bw20_ctrl,LGXSM39,f,18.8,35650,178,,855,-1.84
17809,Cheverud1,bw20_ctrl,LGXSM39,f,27.8,35653,178,,855,0.11
17809,Cheverud1,bw20_ctrl,LGXSM39,f,27.3,35947,178,,855,0.00
17809,Cheverud1,bw20_ctrl,LGXSM39,f,24.3,36033,178,,855,-0.65
17809,Cheverud1,bw20_ctrl,LGXSM39,m,33.2,35950,178,,855,0.45
17809,Cheverud1,bw20_ctrl,LGXSM39,m,25.7,34790,178,,855,-0.92
17809,Cheverud1,bw20_ctrl,LGXSM39,m,28.2,35262,178,,855,-0.46
17809,Cheverud1,bw20_ctrl,LGXSM39,m,41.3,35266,178,,855,1.93
17809,Cheverud1,bw20_ctrl,LGXSM39,m,31.6,35472,178,,855,0.16
17809,Cheverud1,bw20_ctrl,LGXSM39,m,25.4,35476,178,,855,-0.97
17809,Cheverud1,bw20_ctrl,LGXSM39,m,29.7,35994,178,,855,-0.19
17809,Cheverud1,bw20_ctrl,LGXSM4,f,25.6,40291,178,,856,-1.35
17809,Cheverud1,bw20_ctrl,LGXSM4,f,29.5,40163,178,,856,0.50
17809,Cheverud1,bw20_ctrl,LGXSM4,f,31.5,40169,178,,856,1.45
17809,Cheverud1,bw20_ctrl,LGXSM4,f,30.0,40174,178,,856,0.74
17809,Cheverud1,bw20_ctrl,LGXSM4,f,28.9,40241,178,,856,0.21
17809,Cheverud1,bw20_ctrl,LGXSM4,f,29.4,40276,178,,856,0.45
17809,Cheverud1,bw20_ctrl,LGXSM4,f,26.7,40283,178,,856,-0.83
17809,Cheverud1,bw20_ctrl,LGXSM4,f,26.0,40293,178,,856,-1.16
17809,Cheverud1,bw20_ctrl,LGXSM4,m,40.0,40242,178,,856,-0.75
17809,Cheverud1,bw20_ctrl,LGXSM4,m,46.2,40160,178,,856,0.86
17809,Cheverud1,bw20_ctrl,LGXSM4,m,40.8,40164,178,,856,-0.54
17809,Cheverud1,bw20_ctrl,LGXSM4,m,44.9,40167,178,,856,0.52
17809,Cheverud1,bw20_ctrl,LGXSM4,m,47.7,40173,178,,856,1.25
17809,Cheverud1,bw20_ctrl,LGXSM4,m,40.3,40246,178,,856,-0.67
17809,Cheverud1,bw20_ctrl,LGXSM4,m,37.0,40248,178,,856,-1.53
17809,Cheverud1,bw20_ctrl,LGXSM4,m,46.2,40275,178,,856,0.86
17809,Cheverud1,bw20_ctrl,LGXSM45,f,22.4,34676,178,,857,0.26
17809,Cheverud1,bw20_ctrl,LGXSM45,f,24.1,34681,178,,857,1.59
17809,Cheverud1,bw20_ctrl,LGXSM45,f,21.8,34763,178,,857,-0.20
17809,Cheverud1,bw20_ctrl,LGXSM45,f,21.0,34766,178,,857,-0.83
17809,Cheverud1,bw20_ctrl,LGXSM45,f,21.0,43100,178,,857,-0.83
17809,Cheverud1,bw20_ctrl,LGXSM45,m,33.9,36095,178,,857,0.99
17809,Cheverud1,bw20_ctrl,LGXSM45,m,30.4,36099,178,,857,0.03
17809,Cheverud1,bw20_ctrl,LGXSM45,m,26.6,37175,178,,857,-1.01
17809,Cheverud1,bw20_ctrl,LGXSM46,f,29.4,41766,178,,858,-0.26
17809,Cheverud1,bw20_ctrl,LGXSM46,f,23.0,41421,178,,858,-1.82
17809,Cheverud1,bw20_ctrl,LGXSM46,f,36.2,34245,178,,858,1.40
17809,Cheverud1,bw20_ctrl,LGXSM46,f,30.1,39057,178,,858,-0.09
17809,Cheverud1,bw20_ctrl,LGXSM46,f,25.3,39062,178,,858,-1.26
17809,Cheverud1,bw20_ctrl,LGXSM46,f,32.1,40021,178,,858,0.40
17809,Cheverud1,bw20_ctrl,LGXSM46,f,33.0,40452,178,,858,0.62
17809,Cheverud1,bw20_ctrl,LGXSM46,f,32.5,40455,178,,858,0.50
17809,Cheverud1,bw20_ctrl,LGXSM46,f,32.6,41264,178,,858,0.52
17809,Cheverud1,bw20_ctrl,LGXSM46,m,46.0,41490,178,,858,0.86
17809,Cheverud1,bw20_ctrl,LGXSM46,m,47.3,34247,178,,858,1.09
17809,Cheverud1,bw20_ctrl,LGXSM46,m,41.1,39848,178,,858,-0.02
17809,Cheverud1,bw20_ctrl,LGXSM46,m,46.4,40023,178,,858,0.93
17809,Cheverud1,bw20_ctrl,LGXSM46,m,43.1,40025,178,,858,0.34
17809,Cheverud1,bw20_ctrl,LGXSM46,m,37.6,40457,178,,858,-0.65
17809,Cheverud1,bw20_ctrl,LGXSM46,m,28.4,41125,178,,858,-2.31
17809,Cheverud1,bw20_ctrl,LGXSM46,m,42.2,41230,178,,858,0.18
17809,Cheverud1,bw20_ctrl,LGXSM46,m,39.2,41266,178,,858,-0.37
17809,Cheverud1,bw20_ctrl,LGXSM46,m,45.3,41488,178,,858,0.73
17809,Cheverud1,bw20_ctrl,LGXSM46,m,36.9,41749,178,,858,-0.78
17809,Cheverud1,bw20_ctrl,LGXSM48,f,35.7,42928,178,,859,0.79
17809,Cheverud1,bw20_ctrl,LGXSM48,f,40.0,40555,178,,859,1.60
17809,Cheverud1,bw20_ctrl,LGXSM48,f,25.0,41405,178,,859,-1.25
17809,Cheverud1,bw20_ctrl,LGXSM48,f,25.9,41408,178,,859,-1.07
17809,Cheverud1,bw20_ctrl,LGXSM48,f,30.4,41533,178,,859,-0.22
17809,Cheverud1,bw20_ctrl,LGXSM48,f,26.3,41538,178,,859,-1.00
17809,Cheverud1,bw20_ctrl,LGXSM48,f,30.7,41633,178,,859,-0.16
17809,Cheverud1,bw20_ctrl,LGXSM48,f,30.0,42692,178,,859,-0.30
17809,Cheverud1,bw20_ctrl,LGXSM48,f,32.8,42694,178,,859,0.24
17809,Cheverud1,bw20_ctrl,LGXSM48,f,38.8,43416,178,,859,1.37
17809,Cheverud1,bw20_ctrl,LGXSM48,m,32.9,41634,178,,859,-1.95
17809,Cheverud1,bw20_ctrl,LGXSM48,m,42.6,39981,178,,859,0.28
17809,Cheverud1,bw20_ctrl,LGXSM48,m,43.9,40553,178,,859,0.58
17809,Cheverud1,bw20_ctrl,LGXSM48,m,36.2,41404,178,,859,-1.19
17809,Cheverud1,bw20_ctrl,LGXSM48,m,43.1,41409,178,,859,0.40
17809,Cheverud1,bw20_ctrl,LGXSM48,m,43.8,41532,178,,859,0.56
17809,Cheverud1,bw20_ctrl,LGXSM48,m,43.7,41539,178,,859,0.53
17809,Cheverud1,bw20_ctrl,LGXSM48,m,44.8,41541,178,,859,0.79
17809,Cheverud1,bw20_ctrl,LGXSM5,f,30.4,36237,178,,860,-0.22
17809,Cheverud1,bw20_ctrl,LGXSM5,f,42.2,36163,178,,860,2.22
17809,Cheverud1,bw20_ctrl,LGXSM5,f,30.8,36120,178,,860,-0.13
17809,Cheverud1,bw20_ctrl,LGXSM5,f,31.5,35597,178,,860,0.01
17809,Cheverud1,bw20_ctrl,LGXSM5,f,25.4,36116,178,,860,-1.25
17809,Cheverud1,bw20_ctrl,LGXSM5,f,32.6,35879,178,,860,0.24
17809,Cheverud1,bw20_ctrl,LGXSM5,f,29.3,37136,178,,860,-0.44
17809,Cheverud1,bw20_ctrl,LGXSM5,f,29.4,36233,178,,860,-0.42
17809,Cheverud1,bw20_ctrl,LGXSM5,m,38.9,36088,178,,860,-0.49
17809,Cheverud1,bw20_ctrl,LGXSM5,m,47.3,36085,178,,860,1.43
17809,Cheverud1,bw20_ctrl,LGXSM5,m,40.0,35897,178,,860,-0.24
17809,Cheverud1,bw20_ctrl,LGXSM5,m,40.6,35895,178,,860,-0.10
17809,Cheverud1,bw20_ctrl,LGXSM5,m,44.6,35893,178,,860,0.81
17809,Cheverud1,bw20_ctrl,LGXSM5,m,34.9,35876,178,,860,-1.41
