measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24252,Petkova1,CD8_all_M12,129S1/SvImJ,f,20.6,445658,242,002448,3,0.56
24252,Petkova1,CD8_all_M12,129S1/SvImJ,f,17.7,445657,242,002448,3,-0.36
24252,Petkova1,CD8_all_M12,129S1/SvImJ,f,22.5,445656,242,002448,3,1.17
24252,Petkova1,CD8_all_M12,129S1/SvImJ,f,16.4,445655,242,002448,3,-0.78
24252,Petkova1,CD8_all_M12,129S1/SvImJ,f,21.5,445662,242,002448,3,0.85
24252,Petkova1,CD8_all_M12,129S1/SvImJ,f,21.4,445661,242,002448,3,0.82
24252,Petkova1,CD8_all_M12,129S1/SvImJ,f,17,445660,242,002448,3,-0.59
24252,Petkova1,CD8_all_M12,129S1/SvImJ,f,13.6,445659,242,002448,3,-1.68
24252,Petkova1,CD8_all_M12,129S1/SvImJ,m,4.02,445669,242,002448,3,-0.53
24252,Petkova1,CD8_all_M12,129S1/SvImJ,m,5.66,445670,242,002448,3,1.50
24252,Petkova1,CD8_all_M12,129S1/SvImJ,m,5.50,445663,242,002448,3,1.30
24252,Petkova1,CD8_all_M12,129S1/SvImJ,m,4.39,445664,242,002448,3,-0.07
24252,Petkova1,CD8_all_M12,129S1/SvImJ,m,4.85,445665,242,002448,3,0.50
24252,Petkova1,CD8_all_M12,129S1/SvImJ,m,3.77,445666,242,002448,3,-0.84
24252,Petkova1,CD8_all_M12,129S1/SvImJ,m,3.53,445667,242,002448,3,-1.14
24252,Petkova1,CD8_all_M12,129S1/SvImJ,m,3.88,445668,242,002448,3,-0.71
24252,Petkova1,CD8_all_M12,A/J,f,14.3,445782,242,000646,4,0.22
24252,Petkova1,CD8_all_M12,A/J,f,12,445784,242,000646,4,-0.29
24252,Petkova1,CD8_all_M12,A/J,f,16.1,445793,242,000646,4,0.62
24252,Petkova1,CD8_all_M12,A/J,f,11,444965,242,000646,4,-0.51
24252,Petkova1,CD8_all_M12,A/J,f,20.5,444967,242,000646,4,1.60
24252,Petkova1,CD8_all_M12,A/J,f,4.73,445362,242,000646,4,-1.90
24252,Petkova1,CD8_all_M12,A/J,f,13.3,445781,242,000646,4,0.00
24252,Petkova1,CD8_all_M12,A/J,f,14.4,445783,242,000646,4,0.25
24252,Petkova1,CD8_all_M12,A/J,m,22.5,445823,242,000646,4,1.75
24252,Petkova1,CD8_all_M12,A/J,m,15,445822,242,000646,4,-0.39
24252,Petkova1,CD8_all_M12,A/J,m,12.5,445441,242,000646,4,-1.11
24252,Petkova1,CD8_all_M12,A/J,m,14.8,445828,242,000646,4,-0.45
24252,Petkova1,CD8_all_M12,A/J,m,14.1,445827,242,000646,4,-0.65
24252,Petkova1,CD8_all_M12,A/J,m,14.3,445826,242,000646,4,-0.59
24252,Petkova1,CD8_all_M12,A/J,m,20.7,445825,242,000646,4,1.24
24252,Petkova1,CD8_all_M12,A/J,m,17.1,445824,242,000646,4,0.21
24252,Petkova1,CD8_all_M12,AKR/J,m,17.6,450196,242,000648,15,1.08
24252,Petkova1,CD8_all_M12,AKR/J,m,9.91,450198,242,000648,15,-0.13
24252,Petkova1,CD8_all_M12,AKR/J,m,13.9,450200,242,000648,15,0.50
24252,Petkova1,CD8_all_M12,AKR/J,m,11.6,445510,242,000648,15,0.14
24252,Petkova1,CD8_all_M12,AKR/J,m,0.600,445941,242,000648,15,-1.59
24252,Petkova1,CD8_all_M12,BALB/cByJ,f,9.28,446041,242,001026,50,-0.16
24252,Petkova1,CD8_all_M12,BALB/cByJ,f,8.26,446043,242,001026,50,-0.89
24252,Petkova1,CD8_all_M12,BALB/cByJ,f,10.9,446042,242,001026,50,1.00
24252,Petkova1,CD8_all_M12,BALB/cByJ,f,7.86,446036,242,001026,50,-1.18
24252,Petkova1,CD8_all_M12,BALB/cByJ,f,9.09,446037,242,001026,50,-0.30
24252,Petkova1,CD8_all_M12,BALB/cByJ,f,11.6,446038,242,001026,50,1.50
24252,Petkova1,CD8_all_M12,BALB/cByJ,f,8.34,446039,242,001026,50,-0.83
24252,Petkova1,CD8_all_M12,BALB/cByJ,f,10.7,446040,242,001026,50,0.86
24252,Petkova1,CD8_all_M12,BALB/cByJ,m,15.5,446024,242,001026,50,0.69
24252,Petkova1,CD8_all_M12,BALB/cByJ,m,13.9,446023,242,001026,50,0.18
24252,Petkova1,CD8_all_M12,BALB/cByJ,m,12,446022,242,001026,50,-0.42
24252,Petkova1,CD8_all_M12,BALB/cByJ,m,14.3,446021,242,001026,50,0.31
24252,Petkova1,CD8_all_M12,BALB/cByJ,m,18,446020,242,001026,50,1.49
24252,Petkova1,CD8_all_M12,BALB/cByJ,m,14,446027,242,001026,50,0.22
24252,Petkova1,CD8_all_M12,BALB/cByJ,m,7.38,446026,242,001026,50,-1.90
24252,Petkova1,CD8_all_M12,BALB/cByJ,m,11.5,446025,242,001026,50,-0.58
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,f,23.7,446197,242,002282,1,0.21
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,f,19.3,445052,242,002282,1,-1.05
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,f,24.1,446193,242,002282,1,0.33
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,f,25.6,446194,242,002282,1,0.76
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,f,26.7,446195,242,002282,1,1.07
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,f,26.7,446228,242,002282,1,1.07
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,f,18.4,446192,242,002282,1,-1.31
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,f,19.2,446196,242,002282,1,-1.08
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,m,15.5,445056,242,002282,1,-1.66
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,m,18.6,446202,242,002282,1,-0.88
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,m,21.3,446201,242,002282,1,-0.20
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,m,23.8,446200,242,002282,1,0.44
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,m,23,446199,242,002282,1,0.23
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,m,26.8,446198,242,002282,1,1.20
24252,Petkova1,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,m,25.5,445053,242,002282,1,0.87
24252,Petkova1,CD8_all_M12,BUB/BnJ,f,8.14,446352,242,000653,24,-1.25
24252,Petkova1,CD8_all_M12,BUB/BnJ,f,12.6,446354,242,000653,24,1.27
24252,Petkova1,CD8_all_M12,BUB/BnJ,f,9.27,446353,242,000653,24,-0.61
24252,Petkova1,CD8_all_M12,BUB/BnJ,f,9.12,446349,242,000653,24,-0.70
24252,Petkova1,CD8_all_M12,BUB/BnJ,f,11.9,446350,242,000653,24,0.87
24252,Petkova1,CD8_all_M12,BUB/BnJ,f,11.1,446351,242,000653,24,0.42
24252,Petkova1,CD8_all_M12,BUB/BnJ,m,4.09,456053,242,000653,24,-1.25
24252,Petkova1,CD8_all_M12,BUB/BnJ,m,5.48,456055,242,000653,24,-0.50
24252,Petkova1,CD8_all_M12,BUB/BnJ,m,5.31,456057,242,000653,24,-0.59
24252,Petkova1,CD8_all_M12,BUB/BnJ,m,10,446348,242,000653,24,1.95
24252,Petkova1,CD8_all_M12,BUB/BnJ,m,5.93,451902,242,000653,24,-0.26
24252,Petkova1,CD8_all_M12,BUB/BnJ,m,5.29,451904,242,000653,24,-0.60
24252,Petkova1,CD8_all_M12,BUB/BnJ,m,7.17,456047,242,000653,24,0.42
24252,Petkova1,CD8_all_M12,BUB/BnJ,m,8.52,456049,242,000653,24,1.15
24252,Petkova1,CD8_all_M12,BUB/BnJ,m,5.82,456051,242,000653,24,-0.32
24252,Petkova1,CD8_all_M12,C3H/HeJ,f,14.2,446465,242,000659,6,0.11
24252,Petkova1,CD8_all_M12,C3H/HeJ,f,15.6,446468,242,000659,6,0.52
24252,Petkova1,CD8_all_M12,C3H/HeJ,f,8,446467,242,000659,6,-1.69
24252,Petkova1,CD8_all_M12,C3H/HeJ,f,8.90,446466,242,000659,6,-1.43
24252,Petkova1,CD8_all_M12,C3H/HeJ,f,15.3,446472,242,000659,6,0.43
24252,Petkova1,CD8_all_M12,C3H/HeJ,f,16.6,446471,242,000659,6,0.81
24252,Petkova1,CD8_all_M12,C3H/HeJ,f,14.9,446470,242,000659,6,0.32
24252,Petkova1,CD8_all_M12,C3H/HeJ,f,17,446469,242,000659,6,0.93
24252,Petkova1,CD8_all_M12,C3H/HeJ,m,12.4,446475,242,000659,6,-0.45
24252,Petkova1,CD8_all_M12,C3H/HeJ,m,11.5,446473,242,000659,6,-0.71
24252,Petkova1,CD8_all_M12,C3H/HeJ,m,20.4,445093,242,000659,6,1.92
24252,Petkova1,CD8_all_M12,C3H/HeJ,m,16,446479,242,000659,6,0.62
24252,Petkova1,CD8_all_M12,C3H/HeJ,m,15.8,446478,242,000659,6,0.56
24252,Petkova1,CD8_all_M12,C3H/HeJ,m,9.57,446477,242,000659,6,-1.28
24252,Petkova1,CD8_all_M12,C3H/HeJ,m,13.4,446476,242,000659,6,-0.15
24252,Petkova1,CD8_all_M12,C3H/HeJ,m,12.2,446474,242,000659,6,-0.50
24252,Petkova1,CD8_all_M12,C57BL/10J,f,2.55,446628,242,000665,38,1.31
24252,Petkova1,CD8_all_M12,C57BL/10J,f,1.72,446627,242,000665,38,-0.23
24252,Petkova1,CD8_all_M12,C57BL/10J,f,1.19,446625,242,000665,38,-1.21
24252,Petkova1,CD8_all_M12,C57BL/10J,f,1.16,446624,242,000665,38,-1.27
24252,Petkova1,CD8_all_M12,C57BL/10J,f,1.72,445098,242,000665,38,-0.23
24252,Petkova1,CD8_all_M12,C57BL/10J,f,2.61,446626,242,000665,38,1.42
24252,Petkova1,CD8_all_M12,C57BL/10J,f,2,446630,242,000665,38,0.29
24252,Petkova1,CD8_all_M12,C57BL/10J,f,1.80,446629,242,000665,38,-0.08
24252,Petkova1,CD8_all_M12,C57BL/10J,m,3.31,446610,242,000665,38,-0.17
24252,Petkova1,CD8_all_M12,C57BL/10J,m,7.78,446609,242,000665,38,2.16
24252,Petkova1,CD8_all_M12,C57BL/10J,m,3.88,446608,242,000665,38,0.12
24252,Petkova1,CD8_all_M12,C57BL/10J,m,2.45,446607,242,000665,38,-0.62
24252,Petkova1,CD8_all_M12,C57BL/10J,m,2.65,446606,242,000665,38,-0.52
24252,Petkova1,CD8_all_M12,C57BL/10J,m,2.20,446644,242,000665,38,-0.75
24252,Petkova1,CD8_all_M12,C57BL/10J,m,3.23,446611,242,000665,38,-0.22
24252,Petkova1,CD8_all_M12,C57BL/6J,f,6.05,446812,242,000664,7,-0.12
24252,Petkova1,CD8_all_M12,C57BL/6J,f,8.90,446811,242,000664,7,1.32
24252,Petkova1,CD8_all_M12,C57BL/6J,f,5.75,446813,242,000664,7,-0.28
24252,Petkova1,CD8_all_M12,C57BL/6J,f,4.36,446814,242,000664,7,-0.98
24252,Petkova1,CD8_all_M12,C57BL/6J,f,9.76,446815,242,000664,7,1.76
24252,Petkova1,CD8_all_M12,C57BL/6J,f,4.82,446816,242,000664,7,-0.75
24252,Petkova1,CD8_all_M12,C57BL/6J,f,5.77,446809,242,000664,7,-0.27
24252,Petkova1,CD8_all_M12,C57BL/6J,f,4.95,446810,242,000664,7,-0.68
24252,Petkova1,CD8_all_M12,C57BL/6J,m,21.8,446770,242,000664,7,2.06
24252,Petkova1,CD8_all_M12,C57BL/6J,m,14.1,446776,242,000664,7,0.39
24252,Petkova1,CD8_all_M12,C57BL/6J,m,12.2,446775,242,000664,7,-0.02
24252,Petkova1,CD8_all_M12,C57BL/6J,m,10.3,446774,242,000664,7,-0.43
24252,Petkova1,CD8_all_M12,C57BL/6J,m,12.1,446773,242,000664,7,-0.04
24252,Petkova1,CD8_all_M12,C57BL/6J,m,10.5,446772,242,000664,7,-0.39
24252,Petkova1,CD8_all_M12,C57BL/6J,m,5.31,446771,242,000664,7,-1.51
24252,Petkova1,CD8_all_M12,C57BL/6J,m,12,445398,242,000664,7,-0.06
24252,Petkova1,CD8_all_M12,C57BLKS/J,f,12.5,446988,242,000662,35,-0.39
24252,Petkova1,CD8_all_M12,C57BLKS/J,f,10.5,446984,242,000662,35,-1.05
24252,Petkova1,CD8_all_M12,C57BLKS/J,f,15.5,446991,242,000662,35,0.58
24252,Petkova1,CD8_all_M12,C57BLKS/J,f,10.7,446990,242,000662,35,-0.98
24252,Petkova1,CD8_all_M12,C57BLKS/J,f,20.1,446989,242,000662,35,2.08
24252,Petkova1,CD8_all_M12,C57BLKS/J,f,14.2,446985,242,000662,35,0.16
24252,Petkova1,CD8_all_M12,C57BLKS/J,f,13.4,446986,242,000662,35,-0.10
24252,Petkova1,CD8_all_M12,C57BLKS/J,f,12.8,446987,242,000662,35,-0.30
24252,Petkova1,CD8_all_M12,C57BLKS/J,m,14,446919,242,000662,35,-0.28
24252,Petkova1,CD8_all_M12,C57BLKS/J,m,13.6,446918,242,000662,35,-0.55
24252,Petkova1,CD8_all_M12,C57BLKS/J,m,12.2,446925,242,000662,35,-1.52
24252,Petkova1,CD8_all_M12,C57BLKS/J,m,16.9,446924,242,000662,35,1.72
24252,Petkova1,CD8_all_M12,C57BLKS/J,m,15.9,446923,242,000662,35,1.03
24252,Petkova1,CD8_all_M12,C57BLKS/J,m,13.7,446922,242,000662,35,-0.48
24252,Petkova1,CD8_all_M12,C57BLKS/J,m,14.2,446921,242,000662,35,-0.14
24252,Petkova1,CD8_all_M12,C57BLKS/J,m,14.7,446920,242,000662,35,0.21
24252,Petkova1,CD8_all_M12,C57BR/cdJ,f,27.5,447059,242,000667,32,-0.24
24252,Petkova1,CD8_all_M12,C57BR/cdJ,f,19.1,447062,242,000667,32,-1.79
24252,Petkova1,CD8_all_M12,C57BR/cdJ,f,34.7,447063,242,000667,32,1.09
24252,Petkova1,CD8_all_M12,C57BR/cdJ,f,30.8,447064,242,000667,32,0.37
24252,Petkova1,CD8_all_M12,C57BR/cdJ,f,28.1,447061,242,000667,32,-0.13
24252,Petkova1,CD8_all_M12,C57BR/cdJ,f,27.5,447065,242,000667,32,-0.24
24252,Petkova1,CD8_all_M12,C57BR/cdJ,f,36.6,447058,242,000667,32,1.44
24252,Petkova1,CD8_all_M12,C57BR/cdJ,f,26.1,447060,242,000667,32,-0.50
24252,Petkova1,CD8_all_M12,C57BR/cdJ,m,28,447053,242,000667,32,1.26
24252,Petkova1,CD8_all_M12,C57BR/cdJ,m,27.6,447057,242,000667,32,1.17
24252,Petkova1,CD8_all_M12,C57BR/cdJ,m,16,447056,242,000667,32,-1.35
24252,Petkova1,CD8_all_M12,C57BR/cdJ,m,21.1,447055,242,000667,32,-0.24
24252,Petkova1,CD8_all_M12,C57BR/cdJ,m,25.5,447054,242,000667,32,0.72
24252,Petkova1,CD8_all_M12,C57BR/cdJ,m,16.7,447052,242,000667,32,-1.20
24252,Petkova1,CD8_all_M12,C57BR/cdJ,m,20.2,447051,242,000667,32,-0.44
24252,Petkova1,CD8_all_M12,C57BR/cdJ,m,22.6,447050,242,000667,32,0.08
24252,Petkova1,CD8_all_M12,C57L/J,f,23.6,447264,242,000668,37,1.14
24252,Petkova1,CD8_all_M12,C57L/J,f,15.2,447265,242,000668,37,-0.49
24252,Petkova1,CD8_all_M12,C57L/J,f,8.21,447266,242,000668,37,-1.83
24252,Petkova1,CD8_all_M12,C57L/J,f,22,447261,242,000668,37,0.83
24252,Petkova1,CD8_all_M12,C57L/J,f,15.7,447260,242,000668,37,-0.39
24252,Petkova1,CD8_all_M12,C57L/J,f,19.6,447262,242,000668,37,0.36
24252,Petkova1,CD8_all_M12,C57L/J,f,19.7,447263,242,000668,37,0.38
24252,Petkova1,CD8_all_M12,C57L/J,m,11.7,447272,242,000668,37,-0.46
24252,Petkova1,CD8_all_M12,C57L/J,m,15.6,447273,242,000668,37,1.28
24252,Petkova1,CD8_all_M12,C57L/J,m,12.2,447269,242,000668,37,-0.23
24252,Petkova1,CD8_all_M12,C57L/J,m,12.8,447271,242,000668,37,0.03
24252,Petkova1,CD8_all_M12,C57L/J,m,11.5,447268,242,000668,37,-0.54
24252,Petkova1,CD8_all_M12,C57L/J,m,16.7,447267,242,000668,37,1.76
24252,Petkova1,CD8_all_M12,C57L/J,m,10.7,445112,242,000668,37,-0.90
24252,Petkova1,CD8_all_M12,C57L/J,m,10.6,447270,242,000668,37,-0.94
24252,Petkova1,CD8_all_M12,CAST/EiJ,f,6.12,447358,242,000928,2,0.99
24252,Petkova1,CD8_all_M12,CAST/EiJ,f,5.60,447357,242,000928,2,-1.01
24252,Petkova1,CD8_all_M12,CAST/EiJ,f,5.87,447354,242,000928,2,0.03
24252,Petkova1,CD8_all_M12,CBA/J,f,24.9,447449,242,000656,16,-0.13
24252,Petkova1,CD8_all_M12,CBA/J,f,26.1,447452,242,000656,16,0.16
24252,Petkova1,CD8_all_M12,CBA/J,f,30.3,445123,242,000656,16,1.19
24252,Petkova1,CD8_all_M12,CBA/J,f,20.3,447447,242,000656,16,-1.26
24252,Petkova1,CD8_all_M12,CBA/J,f,23.3,447448,242,000656,16,-0.52
24252,Petkova1,CD8_all_M12,CBA/J,f,20.1,445126,242,000656,16,-1.31
24252,Petkova1,CD8_all_M12,CBA/J,f,30.7,447451,242,000656,16,1.29
24252,Petkova1,CD8_all_M12,CBA/J,f,27.8,447450,242,000656,16,0.58
24252,Petkova1,CD8_all_M12,CBA/J,m,21.1,447453,242,000656,16,-0.72
24252,Petkova1,CD8_all_M12,CBA/J,m,25.6,447454,242,000656,16,0.84
24252,Petkova1,CD8_all_M12,CBA/J,m,26.3,447455,242,000656,16,1.08
24252,Petkova1,CD8_all_M12,CBA/J,m,21.1,447456,242,000656,16,-0.72
24252,Petkova1,CD8_all_M12,CBA/J,m,23.6,447457,242,000656,16,0.15
24252,Petkova1,CD8_all_M12,CBA/J,m,25,447458,242,000656,16,0.63
24252,Petkova1,CD8_all_M12,CBA/J,m,24.8,445125,242,000656,16,0.56
24252,Petkova1,CD8_all_M12,CBA/J,m,17.9,445128,242,000656,16,-1.83
24252,Petkova1,CD8_all_M12,DBA/2J,f,11.1,447613,242,000671,8,-0.02
24252,Petkova1,CD8_all_M12,DBA/2J,f,12,447612,242,000671,8,0.43
24252,Petkova1,CD8_all_M12,DBA/2J,f,8.96,447611,242,000671,8,-1.09
24252,Petkova1,CD8_all_M12,DBA/2J,f,14.4,447610,242,000671,8,1.63
24252,Petkova1,CD8_all_M12,DBA/2J,f,11.2,447609,242,000671,8,0.03
24252,Petkova1,CD8_all_M12,DBA/2J,f,9.16,445138,242,000671,8,-0.99
24252,Petkova1,CD8_all_M12,DBA/2J,m,8.10,447583,242,000671,8,0.88
24252,Petkova1,CD8_all_M12,DBA/2J,m,8.47,447582,242,000671,8,1.24
24252,Petkova1,CD8_all_M12,DBA/2J,m,5.48,447586,242,000671,8,-1.68
24252,Petkova1,CD8_all_M12,DBA/2J,m,6.32,447588,242,000671,8,-0.86
24252,Petkova1,CD8_all_M12,DBA/2J,m,7.34,447587,242,000671,8,0.14
24252,Petkova1,CD8_all_M12,DBA/2J,m,7.54,447584,242,000671,8,0.33
24252,Petkova1,CD8_all_M12,DBA/2J,m,7.15,447585,242,000671,8,-0.05
24252,Petkova1,CD8_all_M12,FVB/NJ,f,26.6,447739,242,001800,9,2.19
24252,Petkova1,CD8_all_M12,FVB/NJ,f,21.8,447737,242,001800,9,0.38
24252,Petkova1,CD8_all_M12,FVB/NJ,f,19.1,447715,242,001800,9,-0.63
24252,Petkova1,CD8_all_M12,FVB/NJ,f,21.6,447741,242,001800,9,0.31
24252,Petkova1,CD8_all_M12,FVB/NJ,f,19.9,447742,242,001800,9,-0.33
24252,Petkova1,CD8_all_M12,FVB/NJ,f,18.3,447743,242,001800,9,-0.93
24252,Petkova1,CD8_all_M12,FVB/NJ,f,18.8,447740,242,001800,9,-0.74
24252,Petkova1,CD8_all_M12,FVB/NJ,f,20.1,447738,242,001800,9,-0.25
24252,Petkova1,CD8_all_M12,FVB/NJ,m,18.6,447758,242,001800,9,-0.09
24252,Petkova1,CD8_all_M12,FVB/NJ,m,21,447762,242,001800,9,0.83
24252,Petkova1,CD8_all_M12,FVB/NJ,m,22.4,447761,242,001800,9,1.37
24252,Petkova1,CD8_all_M12,FVB/NJ,m,19.4,447760,242,001800,9,0.22
24252,Petkova1,CD8_all_M12,FVB/NJ,m,14.9,447759,242,001800,9,-1.50
24252,Petkova1,CD8_all_M12,FVB/NJ,m,15.5,447757,242,001800,9,-1.27
24252,Petkova1,CD8_all_M12,FVB/NJ,m,20.6,447756,242,001800,9,0.68
24252,Petkova1,CD8_all_M12,FVB/NJ,m,18.2,447755,242,001800,9,-0.24
24252,Petkova1,CD8_all_M12,KK/HlJ,f,10.4,447875,242,002106,18,-0.63
24252,Petkova1,CD8_all_M12,KK/HlJ,f,4.98,447874,242,002106,18,-1.99
24252,Petkova1,CD8_all_M12,KK/HlJ,f,15.9,447873,242,002106,18,0.75
24252,Petkova1,CD8_all_M12,KK/HlJ,f,11.6,447872,242,002106,18,-0.33
24252,Petkova1,CD8_all_M12,KK/HlJ,f,16.6,447877,242,002106,18,0.93
24252,Petkova1,CD8_all_M12,KK/HlJ,f,16.4,447876,242,002106,18,0.88
24252,Petkova1,CD8_all_M12,KK/HlJ,f,15.1,447871,242,002106,18,0.55
24252,Petkova1,CD8_all_M12,KK/HlJ,f,12.3,447870,242,002106,18,-0.15
24252,Petkova1,CD8_all_M12,KK/HlJ,m,15.5,445182,242,002106,18,1.39
24252,Petkova1,CD8_all_M12,KK/HlJ,m,11.4,447898,242,002106,18,-0.62
24252,Petkova1,CD8_all_M12,KK/HlJ,m,9.79,447897,242,002106,18,-1.41
24252,Petkova1,CD8_all_M12,KK/HlJ,m,15.6,447894,242,002106,18,1.44
24252,Petkova1,CD8_all_M12,KK/HlJ,m,11.1,445181,242,002106,18,-0.77
24252,Petkova1,CD8_all_M12,KK/HlJ,m,12.8,445179,242,002106,18,0.07
24252,Petkova1,CD8_all_M12,KK/HlJ,m,12.7,447896:18m,242,002106,18,0.02
24252,Petkova1,CD8_all_M12,KK/HlJ,m,12.4,447895:18m,242,002106,18,-0.13
24252,Petkova1,CD8_all_M12,LP/J,f,20.5,448003,242,000676,10,1.05
24252,Petkova1,CD8_all_M12,LP/J,f,7.87,448004,242,000676,10,-1.24
24252,Petkova1,CD8_all_M12,LP/J,f,19.5,447998,242,000676,10,0.87
24252,Petkova1,CD8_all_M12,LP/J,f,14.9,447999,242,000676,10,0.04
24252,Petkova1,CD8_all_M12,LP/J,f,7.34,448000,242,000676,10,-1.33
24252,Petkova1,CD8_all_M12,LP/J,f,13.3,448001,242,000676,10,-0.25
24252,Petkova1,CD8_all_M12,LP/J,f,19.5,448002,242,000676,10,0.87
24252,Petkova1,CD8_all_M12,LP/J,m,13.3,448036,242,000676,10,0.06
24252,Petkova1,CD8_all_M12,LP/J,m,20.5,448035,242,000676,10,1.13
24252,Petkova1,CD8_all_M12,LP/J,m,1.52,448037,242,000676,10,-1.68
24252,Petkova1,CD8_all_M12,LP/J,m,18.7,448038,242,000676,10,0.86
24252,Petkova1,CD8_all_M12,LP/J,m,4.47,448031,242,000676,10,-1.25
24252,Petkova1,CD8_all_M12,LP/J,m,17.6,448032,242,000676,10,0.70
24252,Petkova1,CD8_all_M12,LP/J,m,12.1,448033,242,000676,10,-0.11
24252,Petkova1,CD8_all_M12,LP/J,m,14.8,448034,242,000676,10,0.29
24252,Petkova1,CD8_all_M12,MOLF/EiJ,f,19.6,504234,242,000550,40,1.85
24252,Petkova1,CD8_all_M12,MOLF/EiJ,f,11.1,500378,242,000550,40,-0.32
24252,Petkova1,CD8_all_M12,MOLF/EiJ,f,12.5,500380,242,000550,40,0.04
24252,Petkova1,CD8_all_M12,MOLF/EiJ,f,14.5,500374,242,000550,40,0.55
24252,Petkova1,CD8_all_M12,MOLF/EiJ,f,11.8,500372,242,000550,40,-0.14
24252,Petkova1,CD8_all_M12,MOLF/EiJ,f,7.34,504236,242,000550,40,-1.28
24252,Petkova1,CD8_all_M12,MOLF/EiJ,f,9.60,500376,242,000550,40,-0.70
24252,Petkova1,CD8_all_M12,MOLF/EiJ,m,14.9,503156,242,000550,40,1.27
24252,Petkova1,CD8_all_M12,MOLF/EiJ,m,15.1,503158,242,000550,40,1.35
24252,Petkova1,CD8_all_M12,MOLF/EiJ,m,13.4,503160,242,000550,40,0.64
24252,Petkova1,CD8_all_M12,MOLF/EiJ,m,8.44,500314,242,000550,40,-1.44
24252,Petkova1,CD8_all_M12,MOLF/EiJ,m,10.7,500312,242,000550,40,-0.49
24252,Petkova1,CD8_all_M12,MOLF/EiJ,m,10.8,500316,242,000550,40,-0.45
24252,Petkova1,CD8_all_M12,MOLF/EiJ,m,9.69,500318,242,000550,40,-0.91
24252,Petkova1,CD8_all_M12,MOLF/EiJ,m,10.4,503152,242,000550,40,-0.62
24252,Petkova1,CD8_all_M12,MOLF/EiJ,m,13.4,503154,242,000550,40,0.64
24252,Petkova1,CD8_all_M12,MRL/MpJ,f,24.9,448200,242,000486,58,1.84
24252,Petkova1,CD8_all_M12,MRL/MpJ,f,5.33,448199,242,000486,58,-0.69
24252,Petkova1,CD8_all_M12,MRL/MpJ,f,8.72,448198,242,000486,58,-0.25
24252,Petkova1,CD8_all_M12,MRL/MpJ,f,13.1,448197,242,000486,58,0.31
24252,Petkova1,CD8_all_M12,MRL/MpJ,f,4.66,448196,242,000486,58,-0.78
24252,Petkova1,CD8_all_M12,MRL/MpJ,f,4.35,448195,242,000486,58,-0.82
24252,Petkova1,CD8_all_M12,MRL/MpJ,f,19.1,448194,242,000486,58,1.09
24252,Petkova1,CD8_all_M12,MRL/MpJ,f,5.20,445538,242,000486,58,-0.71
24252,Petkova1,CD8_all_M12,MRL/MpJ,m,18.5,448169,242,000486,58,-1.49
24252,Petkova1,CD8_all_M12,MRL/MpJ,m,36.1,448170,242,000486,58,0.19
24252,Petkova1,CD8_all_M12,MRL/MpJ,m,31.5,448171,242,000486,58,-0.25
24252,Petkova1,CD8_all_M12,MRL/MpJ,m,37.2,448172,242,000486,58,0.30
24252,Petkova1,CD8_all_M12,MRL/MpJ,m,27.9,448173,242,000486,58,-0.59
24252,Petkova1,CD8_all_M12,MRL/MpJ,m,54.4,448159,242,000486,58,1.94
24252,Petkova1,CD8_all_M12,MRL/MpJ,m,28.6,448167,242,000486,58,-0.53
24252,Petkova1,CD8_all_M12,MRL/MpJ,m,38.7,448168,242,000486,58,0.44
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,f,6.98,448448,242,002423,34,-0.19
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,f,11.8,448446,242,002423,34,2.17
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,f,6.46,448445,242,002423,34,-0.45
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,f,5.71,448444,242,002423,34,-0.81
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,f,6.46,448443,242,002423,34,-0.45
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,f,7.56,448442,242,002423,34,0.09
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,f,5.47,448441,242,002423,34,-0.93
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,f,8.52,448447,242,002423,34,0.56
