measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11518,Donahue1,skull_length,129S1/SvImJ,f,21.7,P674,115,002448,3,-2.05
11518,Donahue1,skull_length,129S1/SvImJ,f,22.9,P675,115,002448,3,-0.28
11518,Donahue1,skull_length,129S1/SvImJ,f,23.8,P673,115,002448,3,1.05
11518,Donahue1,skull_length,129S1/SvImJ,f,23.1,P672,115,002448,3,0.01
11518,Donahue1,skull_length,129S1/SvImJ,f,23.8,P671,115,002448,3,1.05
11518,Donahue1,skull_length,129S1/SvImJ,f,23.4,P670,115,002448,3,0.46
11518,Donahue1,skull_length,129S1/SvImJ,f,22.5,P669,115,002448,3,-0.87
11518,Donahue1,skull_length,129S1/SvImJ,f,23.4,P668,115,002448,3,0.46
11518,Donahue1,skull_length,129S1/SvImJ,f,23.7,P667,115,002448,3,0.90
11518,Donahue1,skull_length,129S1/SvImJ,f,22.6,P666,115,002448,3,-0.72
11518,Donahue1,skull_length,129S1/SvImJ,m,24.0,P684,115,002448,3,0.79
11518,Donahue1,skull_length,129S1/SvImJ,m,23.9,P685,115,002448,3,0.42
11518,Donahue1,skull_length,129S1/SvImJ,m,24.0,P676,115,002448,3,0.79
11518,Donahue1,skull_length,129S1/SvImJ,m,23.4,P677,115,002448,3,-1.48
11518,Donahue1,skull_length,129S1/SvImJ,m,23.8,P678,115,002448,3,0.04
11518,Donahue1,skull_length,129S1/SvImJ,m,23.4,P679,115,002448,3,-1.48
11518,Donahue1,skull_length,129S1/SvImJ,m,23.9,P680,115,002448,3,0.42
11518,Donahue1,skull_length,129S1/SvImJ,m,23.7,P681,115,002448,3,-0.34
11518,Donahue1,skull_length,129S1/SvImJ,m,23.6,P682,115,002448,3,-0.72
11518,Donahue1,skull_length,129S1/SvImJ,m,24.2,P683,115,002448,3,1.55
11518,Donahue1,skull_length,A/J,f,23.1,P48,115,000646,4,0.58
11518,Donahue1,skull_length,A/J,f,22.9,P47,115,000646,4,0.15
11518,Donahue1,skull_length,A/J,f,23.2,P46,115,000646,4,0.79
11518,Donahue1,skull_length,A/J,f,22.2,P45,115,000646,4,-1.34
11518,Donahue1,skull_length,A/J,f,23.2,P44,115,000646,4,0.79
11518,Donahue1,skull_length,A/J,f,22.2,P43,115,000646,4,-1.34
11518,Donahue1,skull_length,A/J,f,22.6,P42,115,000646,4,-0.49
11518,Donahue1,skull_length,A/J,f,23.6,P41,115,000646,4,1.64
11518,Donahue1,skull_length,A/J,f,22.9,P50,115,000646,4,0.15
11518,Donahue1,skull_length,A/J,f,22.4,P49,115,000646,4,-0.92
11518,Donahue1,skull_length,A/J,m,23.2,P56,115,000646,4,0.64
11518,Donahue1,skull_length,A/J,m,22.4,P52,115,000646,4,-1.50
11518,Donahue1,skull_length,A/J,m,23.2,P53,115,000646,4,0.64
11518,Donahue1,skull_length,A/J,m,23.1,P54,115,000646,4,0.37
11518,Donahue1,skull_length,A/J,m,22.4,P55,115,000646,4,-1.50
11518,Donahue1,skull_length,A/J,m,23.4,P58,115,000646,4,1.17
11518,Donahue1,skull_length,A/J,m,23.1,P59,115,000646,4,0.37
11518,Donahue1,skull_length,A/J,m,22.9,P60,115,000646,4,-0.17
11518,Donahue1,skull_length,AKR/J,f,22.8,P30,115,000648,15,-1.03
11518,Donahue1,skull_length,AKR/J,f,23.2,P29,115,000648,15,0.11
11518,Donahue1,skull_length,AKR/J,f,22.8,P28,115,000648,15,-1.03
11518,Donahue1,skull_length,AKR/J,f,23.4,P27,115,000648,15,0.69
11518,Donahue1,skull_length,AKR/J,f,23.2,P26,115,000648,15,0.11
11518,Donahue1,skull_length,AKR/J,f,23.1,P25,115,000648,15,-0.17
11518,Donahue1,skull_length,AKR/J,f,22.9,P24,115,000648,15,-0.74
11518,Donahue1,skull_length,AKR/J,f,22.8,P23,115,000648,15,-1.03
11518,Donahue1,skull_length,AKR/J,f,23.7,P22,115,000648,15,1.54
11518,Donahue1,skull_length,AKR/J,f,23.7,P21,115,000648,15,1.54
11518,Donahue1,skull_length,AKR/J,m,22.8,P31,115,000648,15,-0.74
11518,Donahue1,skull_length,AKR/J,m,22.8,P32,115,000648,15,-0.74
11518,Donahue1,skull_length,AKR/J,m,22.9,P33,115,000648,15,-0.18
11518,Donahue1,skull_length,AKR/J,m,22.9,P34,115,000648,15,-0.18
11518,Donahue1,skull_length,AKR/J,m,23.3,P35,115,000648,15,2.03
11518,Donahue1,skull_length,AKR/J,m,23.1,P36,115,000648,15,0.92
11518,Donahue1,skull_length,AKR/J,m,22.9,P37,115,000648,15,-0.18
11518,Donahue1,skull_length,AKR/J,m,23.0,P38,115,000648,15,0.37
11518,Donahue1,skull_length,AKR/J,m,22.7,P39,115,000648,15,-1.29
11518,Donahue1,skull_length,BALB/cJ,f,22.7,P382,115,000651,5,-1.79
11518,Donahue1,skull_length,BALB/cJ,f,23.5,P391,115,000651,5,0.17
11518,Donahue1,skull_length,BALB/cJ,f,23.2,P383,115,000651,5,-0.56
11518,Donahue1,skull_length,BALB/cJ,f,23.8,P384,115,000651,5,0.91
11518,Donahue1,skull_length,BALB/cJ,f,23.5,P385,115,000651,5,0.17
11518,Donahue1,skull_length,BALB/cJ,f,23.5,P386,115,000651,5,0.17
11518,Donahue1,skull_length,BALB/cJ,f,23.9,P387,115,000651,5,1.15
11518,Donahue1,skull_length,BALB/cJ,f,22.8,P388,115,000651,5,-1.54
11518,Donahue1,skull_length,BALB/cJ,f,23.7,P389,115,000651,5,0.66
11518,Donahue1,skull_length,BALB/cJ,f,23.7,P390,115,000651,5,0.66
11518,Donahue1,skull_length,BALB/cJ,m,23.7,P255,115,000651,5,0.04
11518,Donahue1,skull_length,BALB/cJ,m,23.4,P248,115,000651,5,-0.52
11518,Donahue1,skull_length,BALB/cJ,m,23.6,P249,115,000651,5,-0.15
11518,Donahue1,skull_length,BALB/cJ,m,24.0,P250,115,000651,5,0.59
11518,Donahue1,skull_length,BALB/cJ,m,24.0,P251,115,000651,5,0.59
11518,Donahue1,skull_length,BALB/cJ,m,24.0,P252,115,000651,5,0.59
11518,Donahue1,skull_length,BALB/cJ,m,24.1,P253,115,000651,5,0.77
11518,Donahue1,skull_length,BALB/cJ,m,22.3,P254,115,000651,5,-2.54
11518,Donahue1,skull_length,BALB/cJ,m,24.1,P256,115,000651,5,0.77
11518,Donahue1,skull_length,BALB/cJ,m,23.6,P257,115,000651,5,-0.15
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,f,24.2,P454,115,002282,1,1.22
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,f,23.9,P452,115,002282,1,-0.15
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,f,24.0,P451,115,002282,1,0.31
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,f,23.9,P450,115,002282,1,-0.15
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,f,23.9,P449,115,002282,1,-0.15
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,f,23.9,P448,115,002282,1,-0.15
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,f,24.3,P447,115,002282,1,1.68
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,f,23.7,P456,115,002282,1,-1.07
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,f,23.6,P455,115,002282,1,-1.53
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,m,23.3,P466,115,002282,1,-1.16
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,m,23.3,P465,115,002282,1,-1.16
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,m,24.8,P458,115,002282,1,1.69
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,m,23.6,P459,115,002282,1,-0.59
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,m,24.3,P460,115,002282,1,0.74
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,m,24.2,P461,115,002282,1,0.55
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,m,24.5,P462,115,002282,1,1.12
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,m,23.9,P463,115,002282,1,-0.02
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,m,23.8,P464,115,002282,1,-0.21
11518,Donahue1,skull_length,BTBR T<+> Itpr3<tf>/J,m,23.4,P457,115,002282,1,-0.97
11518,Donahue1,skull_length,BUB/BnJ,f,22.1,P361,115,000653,24,-0.84
11518,Donahue1,skull_length,BUB/BnJ,f,21.9,P353,115,000653,24,-1.29
11518,Donahue1,skull_length,BUB/BnJ,f,22.8,P354,115,000653,24,0.76
11518,Donahue1,skull_length,BUB/BnJ,f,22.9,P355,115,000653,24,0.99
11518,Donahue1,skull_length,BUB/BnJ,f,22.5,P356,115,000653,24,0.08
11518,Donahue1,skull_length,BUB/BnJ,f,21.8,P357,115,000653,24,-1.52
11518,Donahue1,skull_length,BUB/BnJ,f,22.7,P358,115,000653,24,0.53
11518,Donahue1,skull_length,BUB/BnJ,f,23.0,P359,115,000653,24,1.22
11518,Donahue1,skull_length,BUB/BnJ,f,22.5,P360,115,000653,24,0.08
11518,Donahue1,skull_length,BUB/BnJ,m,22.5,P343,115,000653,24,-0.75
11518,Donahue1,skull_length,BUB/BnJ,m,22.1,P344,115,000653,24,-1.75
11518,Donahue1,skull_length,BUB/BnJ,m,22.6,P345,115,000653,24,-0.50
11518,Donahue1,skull_length,BUB/BnJ,m,22.8,P347,115,000653,24,0.00
11518,Donahue1,skull_length,BUB/BnJ,m,23.3,P348,115,000653,24,1.25
11518,Donahue1,skull_length,BUB/BnJ,m,23.1,P350,115,000653,24,0.75
11518,Donahue1,skull_length,BUB/BnJ,m,22.8,P351,115,000653,24,0.00
11518,Donahue1,skull_length,BUB/BnJ,m,23.2,P342,115,000653,24,1.00
11518,Donahue1,skull_length,C3H/HeJ,f,21.7,P88,115,000659,6,0.05
11518,Donahue1,skull_length,C3H/HeJ,f,21.6,P90,115,000659,6,-0.11
11518,Donahue1,skull_length,C3H/HeJ,f,22.4,P89,115,000659,6,1.11
11518,Donahue1,skull_length,C3H/HeJ,f,22.4,P81,115,000659,6,1.11
11518,Donahue1,skull_length,C3H/HeJ,f,21.6,P82,115,000659,6,-0.11
11518,Donahue1,skull_length,C3H/HeJ,f,21.1,P83,115,000659,6,-0.87
11518,Donahue1,skull_length,C3H/HeJ,f,21.2,P84,115,000659,6,-0.72
11518,Donahue1,skull_length,C3H/HeJ,f,22.6,P85,115,000659,6,1.42
11518,Donahue1,skull_length,C3H/HeJ,f,21.6,P86,115,000659,6,-0.11
11518,Donahue1,skull_length,C3H/HeJ,f,20.5,P87,115,000659,6,-1.79
11518,Donahue1,skull_length,C3H/HeJ,m,21.9,P91,115,000659,6,-0.06
11518,Donahue1,skull_length,C3H/HeJ,m,22.0,P100,115,000659,6,0.13
11518,Donahue1,skull_length,C3H/HeJ,m,21.0,P92,115,000659,6,-1.77
11518,Donahue1,skull_length,C3H/HeJ,m,22.6,P93,115,000659,6,1.28
11518,Donahue1,skull_length,C3H/HeJ,m,22.4,P94,115,000659,6,0.90
11518,Donahue1,skull_length,C3H/HeJ,m,22.3,P95,115,000659,6,0.70
11518,Donahue1,skull_length,C3H/HeJ,m,21.5,P96,115,000659,6,-0.82
11518,Donahue1,skull_length,C3H/HeJ,m,22.4,P97,115,000659,6,0.90
11518,Donahue1,skull_length,C3H/HeJ,m,21.3,P98,115,000659,6,-1.20
11518,Donahue1,skull_length,C3H/HeJ,m,21.9,P99,115,000659,6,-0.06
11518,Donahue1,skull_length,C57BL/6J,f,23.4,P70,115,000664,7,0.21
11518,Donahue1,skull_length,C57BL/6J,f,23.0,P61,115,000664,7,-1.00
11518,Donahue1,skull_length,C57BL/6J,f,23.3,P62,115,000664,7,-0.09
11518,Donahue1,skull_length,C57BL/6J,f,22.8,P63,115,000664,7,-1.61
11518,Donahue1,skull_length,C57BL/6J,f,23.4,P64,115,000664,7,0.21
11518,Donahue1,skull_length,C57BL/6J,f,23.3,P65,115,000664,7,-0.09
11518,Donahue1,skull_length,C57BL/6J,f,23.8,P66,115,000664,7,1.42
11518,Donahue1,skull_length,C57BL/6J,f,23.9,P67,115,000664,7,1.73
11518,Donahue1,skull_length,C57BL/6J,f,23.2,P68,115,000664,7,-0.39
11518,Donahue1,skull_length,C57BL/6J,f,23.2,P69,115,000664,7,-0.39
11518,Donahue1,skull_length,C57BL/6J,m,23.9,P79,115,000664,7,0.57
11518,Donahue1,skull_length,C57BL/6J,m,23.8,P71,115,000664,7,0.39
11518,Donahue1,skull_length,C57BL/6J,m,23.9,P72,115,000664,7,0.57
11518,Donahue1,skull_length,C57BL/6J,m,23.1,P73,115,000664,7,-0.85
11518,Donahue1,skull_length,C57BL/6J,m,23.2,P74,115,000664,7,-0.67
11518,Donahue1,skull_length,C57BL/6J,m,24.2,P75,115,000664,7,1.10
11518,Donahue1,skull_length,C57BL/6J,m,23.6,P76,115,000664,7,0.04
11518,Donahue1,skull_length,C57BL/6J,m,22.3,P77,115,000664,7,-2.27
11518,Donahue1,skull_length,C57BL/6J,m,23.9,P78,115,000664,7,0.57
11518,Donahue1,skull_length,C57BL/6J,m,23.9,P80,115,000664,7,0.57
11518,Donahue1,skull_length,C57L/J,f,22.8,P380,115,000668,37,0.37
11518,Donahue1,skull_length,C57L/J,f,22.7,P372,115,000668,37,0.21
11518,Donahue1,skull_length,C57L/J,f,23.2,P373,115,000668,37,1.02
11518,Donahue1,skull_length,C57L/J,f,22.2,P374,115,000668,37,-0.60
11518,Donahue1,skull_length,C57L/J,f,22.7,P375,115,000668,37,0.21
11518,Donahue1,skull_length,C57L/J,f,23.4,P376,115,000668,37,1.35
11518,Donahue1,skull_length,C57L/J,f,23.1,P377,115,000668,37,0.86
11518,Donahue1,skull_length,C57L/J,f,21.5,P378,115,000668,37,-1.74
11518,Donahue1,skull_length,C57L/J,f,21.8,P379,115,000668,37,-1.25
11518,Donahue1,skull_length,C57L/J,f,22.3,P381,115,000668,37,-0.44
11518,Donahue1,skull_length,C57L/J,m,22.3,P369,115,000668,37,-0.90
11518,Donahue1,skull_length,C57L/J,m,23.0,P362,115,000668,37,0.44
11518,Donahue1,skull_length,C57L/J,m,23.1,P371,115,000668,37,0.63
11518,Donahue1,skull_length,C57L/J,m,23.0,P363,115,000668,37,0.44
11518,Donahue1,skull_length,C57L/J,m,22.1,P364,115,000668,37,-1.28
11518,Donahue1,skull_length,C57L/J,m,23.1,P365,115,000668,37,0.63
11518,Donahue1,skull_length,C57L/J,m,22.9,P366,115,000668,37,0.25
11518,Donahue1,skull_length,C57L/J,m,21.9,P367,115,000668,37,-1.66
11518,Donahue1,skull_length,C57L/J,m,23.6,P368,115,000668,37,1.59
11518,Donahue1,skull_length,C57L/J,m,22.7,P370,115,000668,37,-0.13
11518,Donahue1,skull_length,C58/J,f,22.1,P305,115,000669,28,-1.68
11518,Donahue1,skull_length,C58/J,f,23,P308,115,000669,28,0.23
11518,Donahue1,skull_length,C58/J,f,22.9,P307,115,000669,28,0.02
11518,Donahue1,skull_length,C58/J,f,23.0,P306,115,000669,28,0.23
11518,Donahue1,skull_length,C58/J,f,23.4,P304,115,000669,28,1.08
11518,Donahue1,skull_length,C58/J,f,22.9,P303,115,000669,28,0.02
11518,Donahue1,skull_length,C58/J,f,22.2,P302,115,000669,28,-1.47
11518,Donahue1,skull_length,C58/J,f,23.4,P301,115,000669,28,1.08
11518,Donahue1,skull_length,C58/J,f,23.4,P300,115,000669,28,1.08
11518,Donahue1,skull_length,C58/J,f,22.6,P299,115,000669,28,-0.62
11518,Donahue1,skull_length,C58/J,m,23.1,P289,115,000669,28,0.35
11518,Donahue1,skull_length,C58/J,m,23.2,P298,115,000669,28,0.76
11518,Donahue1,skull_length,C58/J,m,23.1,P297,115,000669,28,0.35
11518,Donahue1,skull_length,C58/J,m,22.9,P296,115,000669,28,-0.45
11518,Donahue1,skull_length,C58/J,m,23.4,P295,115,000669,28,1.57
11518,Donahue1,skull_length,C58/J,m,23.0,P294,115,000669,28,-0.05
11518,Donahue1,skull_length,C58/J,m,22.6,P291,115,000669,28,-1.67
11518,Donahue1,skull_length,C58/J,m,22.8,P290,115,000669,28,-0.86
11518,Donahue1,skull_length,CAST/EiJ,f,20.5,P410,115,000928,2,1.03
11518,Donahue1,skull_length,CAST/EiJ,f,20.0,P665,115,000928,2,-0.37
11518,Donahue1,skull_length,CAST/EiJ,f,19.8,P644,115,000928,2,-0.93
11518,Donahue1,skull_length,CAST/EiJ,f,19.7,P643,115,000928,2,-1.21
11518,Donahue1,skull_length,CAST/EiJ,f,20.4,P633,115,000928,2,0.75
11518,Donahue1,skull_length,CAST/EiJ,f,20.4,P632,115,000928,2,0.75
11518,Donahue1,skull_length,CAST/EiJ,f,20.4,P631,115,000928,2,0.75
11518,Donahue1,skull_length,CAST/EiJ,f,20.4,P412,115,000928,2,0.75
11518,Donahue1,skull_length,CAST/EiJ,f,19.6,P411,115,000928,2,-1.49
11518,Donahue1,skull_length,CAST/EiJ,m,20.5,P413,115,000928,2,-0.05
11518,Donahue1,skull_length,CAST/EiJ,m,21.2,P415,115,000928,2,1.61
11518,Donahue1,skull_length,CAST/EiJ,m,20.6,P487,115,000928,2,0.18
11518,Donahue1,skull_length,CAST/EiJ,m,20.2,P488,115,000928,2,-0.77
11518,Donahue1,skull_length,CAST/EiJ,m,20.3,P489,115,000928,2,-0.53
11518,Donahue1,skull_length,CAST/EiJ,m,20.2,P490,115,000928,2,-0.77
11518,Donahue1,skull_length,CAST/EiJ,m,20.8,P491,115,000928,2,0.66
11518,Donahue1,skull_length,CAST/EiJ,m,19.9,P634,115,000928,2,-1.48
11518,Donahue1,skull_length,CAST/EiJ,m,21.0,P635,115,000928,2,1.14
11518,Donahue1,skull_length,CZECHII/EiJ,f,20.4,P266,115,001144,43,1.06
11518,Donahue1,skull_length,CZECHII/EiJ,f,20.4,P258,115,001144,43,1.06
11518,Donahue1,skull_length,CZECHII/EiJ,f,20.1,P259,115,001144,43,-0.35
11518,Donahue1,skull_length,CZECHII/EiJ,f,20.1,P260,115,001144,43,-0.35
11518,Donahue1,skull_length,CZECHII/EiJ,f,20.1,P261,115,001144,43,-0.35
11518,Donahue1,skull_length,CZECHII/EiJ,f,20.1,P271,115,001144,43,-0.35
11518,Donahue1,skull_length,CZECHII/EiJ,f,19.8,P275,115,001144,43,-1.77
11518,Donahue1,skull_length,CZECHII/EiJ,f,20.4,P276,115,001144,43,1.06
11518,Donahue1,skull_length,CZECHII/EiJ,m,20.8,P263,115,001144,43,0.50
11518,Donahue1,skull_length,CZECHII/EiJ,m,20.3,P264,115,001144,43,-0.99
11518,Donahue1,skull_length,CZECHII/EiJ,m,20.9,P268,115,001144,43,0.80
11518,Donahue1,skull_length,CZECHII/EiJ,m,20.9,P269,115,001144,43,0.80
11518,Donahue1,skull_length,CZECHII/EiJ,m,19.9,P270,115,001144,43,-2.19
11518,Donahue1,skull_length,CZECHII/EiJ,m,20.9,P272,115,001144,43,0.80
11518,Donahue1,skull_length,CZECHII/EiJ,m,20.7,P273,115,001144,43,0.20
11518,Donahue1,skull_length,CZECHII/EiJ,m,20.6,P274,115,001144,43,-0.10
11518,Donahue1,skull_length,CZECHII/EiJ,m,20.7,P278,115,001144,43,0.20
11518,Donahue1,skull_length,DBA/2J,f,21.8,P207,115,000671,8,-0.57
11518,Donahue1,skull_length,DBA/2J,f,22.1,P206,115,000671,8,0.38
11518,Donahue1,skull_length,DBA/2J,f,21.5,P198,115,000671,8,-1.52
11518,Donahue1,skull_length,DBA/2J,f,21.5,P199,115,000671,8,-1.52
11518,Donahue1,skull_length,DBA/2J,f,22.0,P200,115,000671,8,0.06
11518,Donahue1,skull_length,DBA/2J,f,22.1,P201,115,000671,8,0.38
11518,Donahue1,skull_length,DBA/2J,f,21.9,P202,115,000671,8,-0.25
11518,Donahue1,skull_length,DBA/2J,f,22.2,P203,115,000671,8,0.70
11518,Donahue1,skull_length,DBA/2J,f,22.2,P204,115,000671,8,0.70
11518,Donahue1,skull_length,DBA/2J,f,22.5,P205,115,000671,8,1.65
11518,Donahue1,skull_length,DBA/2J,m,22.6,P286,115,000671,8,0.04
11518,Donahue1,skull_length,DBA/2J,m,22.4,P279,115,000671,8,-0.67
11518,Donahue1,skull_length,DBA/2J,m,22.4,P280,115,000671,8,-0.67
11518,Donahue1,skull_length,DBA/2J,m,22.9,P281,115,000671,8,1.11
11518,Donahue1,skull_length,DBA/2J,m,22.2,P283,115,000671,8,-1.39
11518,Donahue1,skull_length,DBA/2J,m,23.0,P284,115,000671,8,1.47
11518,Donahue1,skull_length,DBA/2J,m,22.8,P288,115,000671,8,0.75
11518,Donahue1,skull_length,DBA/2J,m,22.7,P285,115,000671,8,0.40
11518,Donahue1,skull_length,DBA/2J,m,22.3,P287,115,000671,8,-1.03
11518,Donahue1,skull_length,FVB/NJ,f,22.4,P3,115,001800,9,-0.55
11518,Donahue1,skull_length,FVB/NJ,f,22.3,P1,115,001800,9,-0.85
11518,Donahue1,skull_length,FVB/NJ,f,22.3,P10,115,001800,9,-0.85
11518,Donahue1,skull_length,FVB/NJ,f,22.3,P2,115,001800,9,-0.85
11518,Donahue1,skull_length,FVB/NJ,f,23.0,P4,115,001800,9,1.28
11518,Donahue1,skull_length,FVB/NJ,f,22.1,P5,115,001800,9,-1.46
11518,Donahue1,skull_length,FVB/NJ,f,22.8,P6,115,001800,9,0.67
11518,Donahue1,skull_length,FVB/NJ,f,22.9,P7,115,001800,9,0.97
11518,Donahue1,skull_length,FVB/NJ,f,22.9,P8,115,001800,9,0.97
11518,Donahue1,skull_length,FVB/NJ,f,22.8,P9,115,001800,9,0.67
11518,Donahue1,skull_length,FVB/NJ,m,23.1,P20,115,001800,9,-0.08
11518,Donahue1,skull_length,FVB/NJ,m,23.4,P11,115,001800,9,1.07
11518,Donahue1,skull_length,FVB/NJ,m,23.4,P12,115,001800,9,1.07
11518,Donahue1,skull_length,FVB/NJ,m,22.8,P13,115,001800,9,-1.22
11518,Donahue1,skull_length,FVB/NJ,m,22.8,P14,115,001800,9,-1.22
11518,Donahue1,skull_length,FVB/NJ,m,23.5,P15,115,001800,9,1.45
11518,Donahue1,skull_length,FVB/NJ,m,23.3,P16,115,001800,9,0.69
11518,Donahue1,skull_length,FVB/NJ,m,22.9,P17,115,001800,9,-0.84
11518,Donahue1,skull_length,FVB/NJ,m,23.0,P18,115,001800,9,-0.46
11518,Donahue1,skull_length,FVB/NJ,m,23.0,P19,115,001800,9,-0.46
11518,Donahue1,skull_length,JF1/MsJ,f,20.3,P727,115,003720,121,-0.53
11518,Donahue1,skull_length,JF1/MsJ,f,20.1,P715,115,003720,121,-1.26
11518,Donahue1,skull_length,JF1/MsJ,f,20.4,P716,115,003720,121,-0.16
11518,Donahue1,skull_length,JF1/MsJ,f,20.4,P718,115,003720,121,-0.16
11518,Donahue1,skull_length,JF1/MsJ,f,20.5,P719,115,003720,121,0.20
11518,Donahue1,skull_length,JF1/MsJ,f,20.5,P720,115,003720,121,0.20
11518,Donahue1,skull_length,JF1/MsJ,f,20.4,P725,115,003720,121,-0.16
11518,Donahue1,skull_length,JF1/MsJ,f,20.3,P726,115,003720,121,-0.53
11518,Donahue1,skull_length,JF1/MsJ,f,21.1,P769,115,003720,121,2.39
11518,Donahue1,skull_length,JF1/MsJ,m,20.3,P732,115,003720,121,-0.70
11518,Donahue1,skull_length,JF1/MsJ,m,20.7,P721,115,003720,121,0.17
11518,Donahue1,skull_length,JF1/MsJ,m,20.2,P722,115,003720,121,-0.92
11518,Donahue1,skull_length,JF1/MsJ,m,21.5,P723,115,003720,121,1.91
11518,Donahue1,skull_length,JF1/MsJ,m,20.7,P724,115,003720,121,0.17
11518,Donahue1,skull_length,JF1/MsJ,m,21.2,P728,115,003720,121,1.26
11518,Donahue1,skull_length,JF1/MsJ,m,20.3,P729,115,003720,121,-0.70
11518,Donahue1,skull_length,JF1/MsJ,m,20.2,P731,115,003720,121,-0.92
11518,Donahue1,skull_length,JF1/MsJ,m,20.5,P733,115,003720,121,-0.27
11518,Donahue1,skull_length,MOLF/EiJ,f,19.5,P174,115,000550,40,-0.08
11518,Donahue1,skull_length,MOLF/EiJ,f,19.6,P115,115,000550,40,0.33
11518,Donahue1,skull_length,MOLF/EiJ,f,19.7,P118,115,000550,40,0.74
11518,Donahue1,skull_length,MOLF/EiJ,f,19.4,P166,115,000550,40,-0.49
11518,Donahue1,skull_length,MOLF/EiJ,f,19.6,P168,115,000550,40,0.33
11518,Donahue1,skull_length,MOLF/EiJ,f,19.4,P169,115,000550,40,-0.49
11518,Donahue1,skull_length,MOLF/EiJ,f,19.9,P170,115,000550,40,1.56
11518,Donahue1,skull_length,MOLF/EiJ,f,19.4,P172,115,000550,40,-0.49
11518,Donahue1,skull_length,MOLF/EiJ,f,19.0,P173,115,000550,40,-2.13
11518,Donahue1,skull_length,MOLF/EiJ,f,19.7,P175,115,000550,40,0.74
11518,Donahue1,skull_length,MOLF/EiJ,m,19.9,P167,115,000550,40,1.03
11518,Donahue1,skull_length,MOLF/EiJ,m,19.6,P823,115,000550,40,-0.17
11518,Donahue1,skull_length,MOLF/EiJ,m,19.3,P171,115,000550,40,-1.37
11518,Donahue1,skull_length,MOLF/EiJ,m,20.0,P176,115,000550,40,1.42
11518,Donahue1,skull_length,MOLF/EiJ,m,19.6,P177,115,000550,40,-0.17
11518,Donahue1,skull_length,MOLF/EiJ,m,19.4,P341,115,000550,40,-0.97
11518,Donahue1,skull_length,MOLF/EiJ,m,19.7,P119,115,000550,40,0.23
11518,Donahue1,skull_length,MSM/MsJ,f,19.7,P530,115,003719,120,-1.57
11518,Donahue1,skull_length,MSM/MsJ,f,19.9,P531,115,003719,120,-1.14
11518,Donahue1,skull_length,MSM/MsJ,f,20.6,P826,115,003719,120,0.38
11518,Donahue1,skull_length,MSM/MsJ,f,20.9,P820,115,003719,120,1.03
11518,Donahue1,skull_length,MSM/MsJ,f,20.7,P819,115,003719,120,0.60
11518,Donahue1,skull_length,MSM/MsJ,f,20.9,P818,115,003719,120,1.03
11518,Donahue1,skull_length,MSM/MsJ,f,20.6,P810,115,003719,120,0.38
11518,Donahue1,skull_length,MSM/MsJ,f,20.1,P688,115,003719,120,-0.70
11518,Donahue1,skull_length,MSM/MsJ,m,20.7,P827,115,003719,120,-0.80
11518,Donahue1,skull_length,MSM/MsJ,m,20.7,P696,115,003719,120,-0.80
11518,Donahue1,skull_length,MSM/MsJ,m,21.1,P811,115,003719,120,1.69
11518,Donahue1,skull_length,MSM/MsJ,m,21.0,P813,115,003719,120,1.07
11518,Donahue1,skull_length,MSM/MsJ,m,20.8,P814,115,003719,120,-0.18
11518,Donahue1,skull_length,MSM/MsJ,m,20.8,P815,115,003719,120,-0.18
11518,Donahue1,skull_length,MSM/MsJ,m,20.7,P817,115,003719,120,-0.80
11518,Donahue1,skull_length,NOD/ShiLtJ,f,23.2,P179,115,001976,13,0.24
11518,Donahue1,skull_length,NOD/ShiLtJ,f,22.9,P187,115,001976,13,-0.48
11518,Donahue1,skull_length,NOD/ShiLtJ,f,23.0,P186,115,001976,13,-0.24
11518,Donahue1,skull_length,NOD/ShiLtJ,f,23.1,P185,115,001976,13,0.00
11518,Donahue1,skull_length,NOD/ShiLtJ,f,22.8,P184,115,001976,13,-0.72
11518,Donahue1,skull_length,NOD/ShiLtJ,f,23.1,P183,115,001976,13,0.00
11518,Donahue1,skull_length,NOD/ShiLtJ,f,22.7,P182,115,001976,13,-0.96
