measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112838,Schoonjans1,TbMCA_liver_HFD,BXD1,m,59.22,BXD1_HFD_5,1049,,1101,0.72
112838,Schoonjans1,TbMCA_liver_HFD,BXD1,m,33.527,BXD1_HFD_4,1049,,1101,-0.58
112838,Schoonjans1,TbMCA_liver_HFD,BXD1,m,29.322,BXD1_HFD_3,1049,,1101,-0.79
112838,Schoonjans1,TbMCA_liver_HFD,BXD1,m,72.82,BXD1_HFD_2,1049,,1101,1.4
112838,Schoonjans1,TbMCA_liver_HFD,BXD1,m,30.069,BXD1_HFD_1,1049,,1101,-0.75
112838,Schoonjans1,TbMCA_liver_HFD,BXD100,m,30.525,BXD100_HFD_3_2,1049,,1100,-0.25
112838,Schoonjans1,TbMCA_liver_HFD,BXD100,m,25.674,BXD100_HFD_4,1049,,1100,-0.32
112838,Schoonjans1,TbMCA_liver_HFD,BXD100,m,200.1,BXD100_HFD_2_2,1049,,1100,2.23
112838,Schoonjans1,TbMCA_liver_HFD,BXD100,m,14.403,BXD100_HFD_2,1049,,1100,-0.49
112838,Schoonjans1,TbMCA_liver_HFD,BXD100,m,12.998,BXD100_HFD_3,1049,,1100,-0.51
112838,Schoonjans1,TbMCA_liver_HFD,BXD100,m,6.7072,BXD100_HFD_1,1049,,1100,-0.6
112838,Schoonjans1,TbMCA_liver_HFD,BXD100,m,44.351,BXD100_HFD_1_2,1049,,1100,-0.05
112838,Schoonjans1,TbMCA_liver_HFD,BXD11,m,43.614,BXD11_HFD_3,1049,,1111,1.14
112838,Schoonjans1,TbMCA_liver_HFD,BXD11,m,17.44,BXD11_HFD_2,1049,,1111,-0.4
112838,Schoonjans1,TbMCA_liver_HFD,BXD11,m,11.774,BXD11_HFD_1,1049,,1111,-0.74
112838,Schoonjans1,TbMCA_liver_HFD,BXD12,m,23.44,BXD12_HFD_3,1049,,3374,-0.33
112838,Schoonjans1,TbMCA_liver_HFD,BXD12,m,12.115,BXD12_HFD_1,1049,,3374,-0.83
112838,Schoonjans1,TbMCA_liver_HFD,BXD12,m,23.947,BXD12_HFD_4,1049,,3374,-0.3
112838,Schoonjans1,TbMCA_liver_HFD,BXD12,m,63.58,BXD12_HFD_2,1049,,3374,1.46
112838,Schoonjans1,TbMCA_liver_HFD,BXD27,m,87.58,BXD27_HFD_3,1049,,1127,1.54
112838,Schoonjans1,TbMCA_liver_HFD,BXD27,m,37.136,BXD27_HFD_1,1049,,1127,-0.76
112838,Schoonjans1,TbMCA_liver_HFD,BXD27,m,35.944,BXD27_HFD_2,1049,,1127,-0.81
112838,Schoonjans1,TbMCA_liver_HFD,BXD27,m,63.55,BXD27_HFD_4,1049,,1127,0.45
112838,Schoonjans1,TbMCA_liver_HFD,BXD27,m,44.673,BXD27_HFD_5,1049,,1127,-0.42
112838,Schoonjans1,TbMCA_liver_HFD,BXD32,m,90.49,BXD32_HFD_1,1049,,1132,1.42
112838,Schoonjans1,TbMCA_liver_HFD,BXD32,m,49.322,BXD32_HFD_2,1049,,1132,-0.22
112838,Schoonjans1,TbMCA_liver_HFD,BXD32,m,47.844,BXD32_HFD_3,1049,,1132,-0.28
112838,Schoonjans1,TbMCA_liver_HFD,BXD32,m,31.599,BXD32_HFD_4,1049,,1132,-0.92
112838,Schoonjans1,TbMCA_liver_HFD,BXD34,m,61.88,BXD34_HFD_1,1049,,1134,-0.45
112838,Schoonjans1,TbMCA_liver_HFD,BXD34,m,65.16,BXD34_HFD_3,1049,,1134,-0.37
112838,Schoonjans1,TbMCA_liver_HFD,BXD34,m,53.83,BXD34_HFD_4,1049,,1134,-0.67
112838,Schoonjans1,TbMCA_liver_HFD,BXD34,m,135.5,BXD34_HFD_5,1049,,1134,1.49
112838,Schoonjans1,TbMCA_liver_HFD,BXD39,m,49.384,BXD39_HFD_1,1049,,1139,1.48
112838,Schoonjans1,TbMCA_liver_HFD,BXD39,m,19.6,BXD39_HFD_2,1049,,1139,-0.75
112838,Schoonjans1,TbMCA_liver_HFD,BXD39,m,35.058,BXD39_HFD_3,1049,,1139,0.41
112838,Schoonjans1,TbMCA_liver_HFD,BXD39,m,28.218,BXD39_HFD_4,1049,,1139,-0.11
112838,Schoonjans1,TbMCA_liver_HFD,BXD39,m,15.839,BXD39_HFD_5,1049,,1139,-1.03
112838,Schoonjans1,TbMCA_liver_HFD,BXD40,m,27.775,BXD40_HFD_1,1049,,1140,-0.44
112838,Schoonjans1,TbMCA_liver_HFD,BXD40,m,35.807,BXD40_HFD_2,1049,,1140,0.09
112838,Schoonjans1,TbMCA_liver_HFD,BXD40,m,58.54,BXD40_HFD_3,1049,,1140,1.6
112838,Schoonjans1,TbMCA_liver_HFD,BXD40,m,32.06,BXD40_HFD_4,1049,,1140,-0.15
112838,Schoonjans1,TbMCA_liver_HFD,BXD40,m,17.769,BXD40_HFD_5,1049,,1140,-1.1
112838,Schoonjans1,TbMCA_liver_HFD,BXD43,m,30.19,BXD43_HFD_5,1049,,1143,-0.22
112838,Schoonjans1,TbMCA_liver_HFD,BXD43,m,23.583,BXD43_HFD_1,1049,,1143,-0.64
112838,Schoonjans1,TbMCA_liver_HFD,BXD43,m,41.463,BXD43_HFD_2,1049,,1143,0.49
112838,Schoonjans1,TbMCA_liver_HFD,BXD43,m,56.8,BXD43_HFD_3,1049,,1143,1.46
112838,Schoonjans1,TbMCA_liver_HFD,BXD43,m,16.617,BXD43_HFD_4,1049,,1143,-1.08
112838,Schoonjans1,TbMCA_liver_HFD,BXD45,m,62.75,BXD45_HFD_2,1049,,1145,0.42
112838,Schoonjans1,TbMCA_liver_HFD,BXD45,m,42.723,BXD45_HFD_3,1049,,1145,-1.29
112838,Schoonjans1,TbMCA_liver_HFD,BXD45,m,63.4,BXD45_HFD_1,1049,,1145,0.47
112838,Schoonjans1,TbMCA_liver_HFD,BXD45,m,48.863,BXD45_HFD_4,1049,,1145,-0.77
112838,Schoonjans1,TbMCA_liver_HFD,BXD45,m,71.56,BXD45_HFD_5,1049,,1145,1.17
112838,Schoonjans1,TbMCA_liver_HFD,BXD48,m,13.352,BXD48_HFD_1,1049,,1148,-0.08
112838,Schoonjans1,TbMCA_liver_HFD,BXD48,m,18.161,BXD48_HFD_2,1049,,1148,1.2
112838,Schoonjans1,TbMCA_liver_HFD,BXD48,m,8.0195,BXD48_HFD_3,1049,,1148,-1.5
112838,Schoonjans1,TbMCA_liver_HFD,BXD48,m,13.08,BXD48_HFD_4,1049,,1148,-0.15
112838,Schoonjans1,TbMCA_liver_HFD,BXD48,m,15.623,BXD48_HFD_5,1049,,1148,0.53
112838,Schoonjans1,TbMCA_liver_HFD,BXD48a,m,40.999,BXD48a_HFD_1,1049,,3375,1.62
112838,Schoonjans1,TbMCA_liver_HFD,BXD48a,m,11.969,BXD48a_HFD_2,1049,,3375,-0.98
112838,Schoonjans1,TbMCA_liver_HFD,BXD48a,m,15.71,BXD48a_HFD_3,1049,,3375,-0.64
112838,Schoonjans1,TbMCA_liver_HFD,BXD48a,m,22.642,BXD48a_HFD_4,1049,,3375,-0.02
112838,Schoonjans1,TbMCA_liver_HFD,BXD48a,m,23.223,BXD48a_HFD_5,1049,,3375,0.03
112838,Schoonjans1,TbMCA_liver_HFD,BXD49,m,41.086,BXD49_HFD_1,1049,,1149,0.66
112838,Schoonjans1,TbMCA_liver_HFD,BXD49,m,14.668,BXD49_HFD_2,1049,,1149,-1.1
112838,Schoonjans1,TbMCA_liver_HFD,BXD49,m,36.044,BXD49_HFD_3,1049,,1149,0.32
112838,Schoonjans1,TbMCA_liver_HFD,BXD49,m,47.953,BXD49_HFD_4,1049,,1149,1.12
112838,Schoonjans1,TbMCA_liver_HFD,BXD49,m,16.078,BXD49_HFD_5,1049,,1149,-1.0
112838,Schoonjans1,TbMCA_liver_HFD,BXD51,m,47.186,BXD51_HFD_3,1049,,1151,1.66
112838,Schoonjans1,TbMCA_liver_HFD,BXD51,m,30.603,BXD51_HFD_1,1049,,1151,-0.05
112838,Schoonjans1,TbMCA_liver_HFD,BXD51,m,27.093,BXD51_HFD_2,1049,,1151,-0.41
112838,Schoonjans1,TbMCA_liver_HFD,BXD51,m,20.999,BXD51_HFD_4,1049,,1151,-1.03
112838,Schoonjans1,TbMCA_liver_HFD,BXD51,m,29.365,BXD51_HFD_5,1049,,1151,-0.17
112838,Schoonjans1,TbMCA_liver_HFD,BXD53,m,25.003,BXD53_HFD_1,1049,,1153,1.01
112838,Schoonjans1,TbMCA_liver_HFD,BXD53,m,18.799,BXD53_HFD_2,1049,,1153,-0.37
112838,Schoonjans1,TbMCA_liver_HFD,BXD53,m,13.701,BXD53_HFD_3,1049,,1153,-1.5
112838,Schoonjans1,TbMCA_liver_HFD,BXD53,m,23.885,BXD53_HFD_4,1049,,1153,0.76
112838,Schoonjans1,TbMCA_liver_HFD,BXD53,m,20.945,BXD53_HFD_5,1049,,1153,0.11
112838,Schoonjans1,TbMCA_liver_HFD,BXD55,m,5.4058,BXD55_HFD_1,1049,,1155,-0.83
112838,Schoonjans1,TbMCA_liver_HFD,BXD55,m,12.249,BXD55_HFD_2,1049,,1155,-0.25
112838,Schoonjans1,TbMCA_liver_HFD,BXD55,m,17.567,BXD55_HFD_3,1049,,1155,0.21
112838,Schoonjans1,TbMCA_liver_HFD,BXD55,m,34.237,BXD55_HFD_4,1049,,1155,1.62
112838,Schoonjans1,TbMCA_liver_HFD,BXD55,m,6.2323,BXD55_HFD_5,1049,,1155,-0.76
112838,Schoonjans1,TbMCA_liver_HFD,BXD6,m,20.326,BXD6_HFD_4,1049,,1106,-0.98
112838,Schoonjans1,TbMCA_liver_HFD,BXD6,m,24.524,BXD6_HFD_5,1049,,1106,0.64
112838,Schoonjans1,TbMCA_liver_HFD,BXD6,m,25.887,BXD6_HFD_1,1049,,1106,1.17
112838,Schoonjans1,TbMCA_liver_HFD,BXD6,m,20.06,BXD6_HFD_2,1049,,1106,-1.09
112838,Schoonjans1,TbMCA_liver_HFD,BXD6,m,23.546,BXD6_HFD_3,1049,,1106,0.26
112838,Schoonjans1,TbMCA_liver_HFD,BXD62,m,35.37,BXD62_HFD_1,1049,,1162,0.53
112838,Schoonjans1,TbMCA_liver_HFD,BXD62,m,47.852,BXD62_HFD_2,1049,,1162,1.38
112838,Schoonjans1,TbMCA_liver_HFD,BXD62,m,9.1856,BXD62_HFD_3,1049,,1162,-1.27
112838,Schoonjans1,TbMCA_liver_HFD,BXD62,m,23.156,BXD62_HFD_4,1049,,1162,-0.31
112838,Schoonjans1,TbMCA_liver_HFD,BXD62,m,22.986,BXD62_HFD_5,1049,,1162,-0.32
112838,Schoonjans1,TbMCA_liver_HFD,BXD63,m,15.484,BXD63_HFD_2,1049,,1163,-1.1
112838,Schoonjans1,TbMCA_liver_HFD,BXD63,m,27.044,BXD63_HFD_1,1049,,1163,0.43
112838,Schoonjans1,TbMCA_liver_HFD,BXD63,m,29.193,BXD63_HFD_3,1049,,1163,0.71
112838,Schoonjans1,TbMCA_liver_HFD,BXD63,m,31.474,BXD63_HFD_4,1049,,1163,1.01
112838,Schoonjans1,TbMCA_liver_HFD,BXD63,m,15.917,BXD63_HFD_5,1049,,1163,-1.04
112838,Schoonjans1,TbMCA_liver_HFD,BXD64,m,35.708,BXD64_HFD_1,1049,,1164,1.06
112838,Schoonjans1,TbMCA_liver_HFD,BXD64,m,33.553,BXD64_HFD_2,1049,,1164,0.86
112838,Schoonjans1,TbMCA_liver_HFD,BXD64,m,14.318,BXD64_HFD_3,1049,,1164,-0.93
112838,Schoonjans1,TbMCA_liver_HFD,BXD64,m,12.281,BXD64_HFD_4,1049,,1164,-1.12
112838,Schoonjans1,TbMCA_liver_HFD,BXD64,m,25.872,BXD64_HFD_5,1049,,1164,0.14
112838,Schoonjans1,TbMCA_liver_HFD,BXD66,m,22.352,BXD66_HFD_3_2,1049,,1166,0.41
112838,Schoonjans1,TbMCA_liver_HFD,BXD66,m,25.42,BXD66_HFD_4,1049,,1166,0.67
112838,Schoonjans1,TbMCA_liver_HFD,BXD66,m,5.1188,BXD66_HFD_5,1049,,1166,-1.09
112838,Schoonjans1,TbMCA_liver_HFD,BXD66,m,16.525,BXD66_HFD_5_2,1049,,1166,-0.1
112838,Schoonjans1,TbMCA_liver_HFD,BXD66,m,9.9692,BXD66_HFD_1_2,1049,,1166,-0.67
112838,Schoonjans1,TbMCA_liver_HFD,BXD66,m,41.558,BXD66_HFD_2,1049,,1166,2.08
112838,Schoonjans1,TbMCA_liver_HFD,BXD66,m,9.6838,BXD66_HFD_1,1049,,1166,-0.69
112838,Schoonjans1,TbMCA_liver_HFD,BXD66,m,21.189,BXD66_HFD_2_2,1049,,1166,0.31
112838,Schoonjans1,TbMCA_liver_HFD,BXD66,m,7.1562,BXD66_HFD_3,1049,,1166,-0.91
112838,Schoonjans1,TbMCA_liver_HFD,BXD67,m,22.977,BXD67_HFD_1,1049,,1167,0.22
112838,Schoonjans1,TbMCA_liver_HFD,BXD67,m,12.974,BXD67_HFD_5,1049,,1167,-1.62
112838,Schoonjans1,TbMCA_liver_HFD,BXD67,m,20.712,BXD67_HFD_4,1049,,1167,-0.19
112838,Schoonjans1,TbMCA_liver_HFD,BXD67,m,26.833,BXD67_HFD_3,1049,,1167,0.93
112838,Schoonjans1,TbMCA_liver_HFD,BXD67,m,25.293,BXD67_HFD_2,1049,,1167,0.65
112838,Schoonjans1,TbMCA_liver_HFD,BXD69,m,13.078,BXD69_HFD_2,1049,,1169,-0.04
112838,Schoonjans1,TbMCA_liver_HFD,BXD69,m,8.9217,BXD69_HFD_3,1049,,1169,-0.37
112838,Schoonjans1,TbMCA_liver_HFD,BXD69,m,6.0133,BXD69_HFD_1,1049,,1169,-0.59
112838,Schoonjans1,TbMCA_liver_HFD,BXD69,m,4.3721,BXD69_HFD_4,1049,,1169,-0.72
112838,Schoonjans1,TbMCA_liver_HFD,BXD69,m,35.898,BXD69_HFD_5,1049,,1169,1.73
112838,Schoonjans1,TbMCA_liver_HFD,BXD73,m,15.315,BXD73_HFD_3,1049,,1173,-0.55
112838,Schoonjans1,TbMCA_liver_HFD,BXD73,m,11.264,BXD73_HFD_1,1049,,1173,-1.32
112838,Schoonjans1,TbMCA_liver_HFD,BXD73,m,22.834,BXD73_HFD_2,1049,,1173,0.88
112838,Schoonjans1,TbMCA_liver_HFD,BXD73,m,17.626,BXD73_HFD_4,1049,,1173,-0.11
112838,Schoonjans1,TbMCA_liver_HFD,BXD73,m,23.899,BXD73_HFD_5,1049,,1173,1.09
112838,Schoonjans1,TbMCA_liver_HFD,BXD75,m,19.375,BXD75_HFD_1,1049,,1175,-0.53
112838,Schoonjans1,TbMCA_liver_HFD,BXD75,m,15.027,BXD75_HFD_2,1049,,1175,-0.91
112838,Schoonjans1,TbMCA_liver_HFD,BXD75,m,26.393,BXD75_HFD_3,1049,,1175,0.07
112838,Schoonjans1,TbMCA_liver_HFD,BXD75,m,41.552,BXD75_HFD_4,1049,,1175,1.37
112838,Schoonjans1,TbMCA_liver_HFD,BXD77,m,25.042,BXD77_HFD_1,1049,,1177,-0.04
112838,Schoonjans1,TbMCA_liver_HFD,BXD77,m,18.126,BXD77_HFD_2,1049,,1177,-0.64
112838,Schoonjans1,TbMCA_liver_HFD,BXD77,m,11.994,BXD77_HFD_3,1049,,1177,-1.17
112838,Schoonjans1,TbMCA_liver_HFD,BXD77,m,41.803,BXD77_HFD_4,1049,,1177,1.42
112838,Schoonjans1,TbMCA_liver_HFD,BXD77,m,30.347,BXD77_HFD_5,1049,,1177,0.43
112838,Schoonjans1,TbMCA_liver_HFD,BXD79,m,50.77,BXD79_HFD_3,1049,,1179,1.74
112838,Schoonjans1,TbMCA_liver_HFD,BXD79,m,16.083,BXD79_HFD_1,1049,,1179,-0.33
112838,Schoonjans1,TbMCA_liver_HFD,BXD79,m,8.1325,BXD79_HFD_2,1049,,1179,-0.81
112838,Schoonjans1,TbMCA_liver_HFD,BXD79,m,14.703,BXD79_HFD_4,1049,,1179,-0.41
112838,Schoonjans1,TbMCA_liver_HFD,BXD79,m,18.378,BXD79_HFD_5,1049,,1179,-0.19
112838,Schoonjans1,TbMCA_liver_HFD,BXD8,m,59.46,BXD8_HFD_4,1049,,1108,-0.11
112838,Schoonjans1,TbMCA_liver_HFD,BXD8,m,97.23,BXD8_HFD_1,1049,,1108,1.23
112838,Schoonjans1,TbMCA_liver_HFD,BXD8,m,28.165,BXD8_HFD_2,1049,,1108,-1.21
112838,Schoonjans1,TbMCA_liver_HFD,BXD8,m,65.15,BXD8_HFD_3,1049,,1108,0.09
112838,Schoonjans1,TbMCA_liver_HFD,BXD81,m,9.377,BXD81_HFD_5,1049,,1181,-0.26
112838,Schoonjans1,TbMCA_liver_HFD,BXD81,m,9.8189,BXD81_HFD_2,1049,,1181,-0.06
112838,Schoonjans1,TbMCA_liver_HFD,BXD81,m,10.312,BXD81_HFD_3,1049,,1181,0.15
112838,Schoonjans1,TbMCA_liver_HFD,BXD81,m,13.325,BXD81_HFD_4,1049,,1181,1.48
112838,Schoonjans1,TbMCA_liver_HFD,BXD81,m,6.9887,BXD81_HFD_1,1049,,1181,-1.31
112838,Schoonjans1,TbMCA_liver_HFD,BXD84,m,10.018,BXD84_HFD_5,1049,,1184,-0.83
112838,Schoonjans1,TbMCA_liver_HFD,BXD84,m,9.2798,BXD84_HFD_1,1049,,1184,-0.98
112838,Schoonjans1,TbMCA_liver_HFD,BXD84,m,15.021,BXD84_HFD_2,1049,,1184,0.14
112838,Schoonjans1,TbMCA_liver_HFD,BXD84,m,15.049,BXD84_HFD_3,1049,,1184,0.15
112838,Schoonjans1,TbMCA_liver_HFD,BXD84,m,22.091,BXD84_HFD_4,1049,,1184,1.52
112838,Schoonjans1,TbMCA_liver_HFD,BXD87,m,73.41,BXD87_HFD_5,1049,,1187,0.3
112838,Schoonjans1,TbMCA_liver_HFD,BXD87,m,29.262,BXD87_HFD_1,1049,,1187,-1.33
112838,Schoonjans1,TbMCA_liver_HFD,BXD87,m,90.92,BXD87_HFD_2,1049,,1187,0.95
112838,Schoonjans1,TbMCA_liver_HFD,BXD87,m,87.81,BXD87_HFD_3,1049,,1187,0.83
112838,Schoonjans1,TbMCA_liver_HFD,BXD87,m,44.831,BXD87_HFD_4,1049,,1187,-0.75
112838,Schoonjans1,TbMCA_liver_HFD,BXD89,m,31.874,BXD89_HFD_4,1049,,1189,0.12
112838,Schoonjans1,TbMCA_liver_HFD,BXD89,m,16.336,BXD89_HFD_1,1049,,1189,-0.8
112838,Schoonjans1,TbMCA_liver_HFD,BXD89,m,23.103,BXD89_HFD_2,1049,,1189,-0.4
112838,Schoonjans1,TbMCA_liver_HFD,BXD89,m,19.751,BXD89_HFD_3,1049,,1189,-0.6
112838,Schoonjans1,TbMCA_liver_HFD,BXD89,m,58.3,BXD89_HFD_5,1049,,1189,1.68
112838,Schoonjans1,TbMCA_liver_HFD,BXD90,m,12.884,BXD90_HFD_1,1049,,1190,-0.62
112838,Schoonjans1,TbMCA_liver_HFD,BXD90,m,26.017,BXD90_HFD_2,1049,,1190,1.15
112838,Schoonjans1,TbMCA_liver_HFD,BXD90,m,13.503,BXD90_HFD_3,1049,,1190,-0.54
112838,Schoonjans1,TbMCA_liver_HFD,C57BL/6J,m,11.391,C57BL/6J_HFD_1,1049,000664,7,-1.39
112838,Schoonjans1,TbMCA_liver_HFD,C57BL/6J,m,43.874,C57BL/6J_HFD_2,1049,000664,7,1.3
112838,Schoonjans1,TbMCA_liver_HFD,C57BL/6J,m,33.569,C57BL/6J_HFD_3,1049,000664,7,0.44
112838,Schoonjans1,TbMCA_liver_HFD,C57BL/6J,m,29.17,C57BL/6J_HFD_4,1049,000664,7,0.08
112838,Schoonjans1,TbMCA_liver_HFD,C57BL/6J,m,22.917,C57BL/6J_HFD_5,1049,000664,7,-0.44
112838,Schoonjans1,TbMCA_liver_HFD,DBA/2J,m,8.4185,DBA/2J_HFD_1,1049,000671,8,-1.48
112838,Schoonjans1,TbMCA_liver_HFD,DBA/2J,m,20.655,DBA/2J_HFD_2,1049,000671,8,0.19
112838,Schoonjans1,TbMCA_liver_HFD,DBA/2J,m,28.679,DBA/2J_HFD_3,1049,000671,8,1.28
112838,Schoonjans1,TbMCA_liver_HFD,DBA/2J,m,21.369,DBA/2J_HFD_4,1049,000671,8,0.28
112838,Schoonjans1,TbMCA_liver_HFD,DBA/2J,m,17.34,DBA/2J_HFD_5,1049,000671,8,-0.27
