measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55052,GMC01,center_distance_2,129S1/SvImJ,f,0,30250371,550,002448,3,-0.76
55052,GMC01,center_distance_2,129S1/SvImJ,f,2.1,30250373,550,002448,3,-0.42
55052,GMC01,center_distance_2,129S1/SvImJ,f,8.3,30250374,550,002448,3,0.59
55052,GMC01,center_distance_2,129S1/SvImJ,f,0,30250377,550,002448,3,-0.76
55052,GMC01,center_distance_2,129S1/SvImJ,f,10.8,30260209,550,002448,3,0.99
55052,GMC01,center_distance_2,129S1/SvImJ,f,0,30260210,550,002448,3,-0.76
55052,GMC01,center_distance_2,129S1/SvImJ,f,0.7,30260211,550,002448,3,-0.65
55052,GMC01,center_distance_2,129S1/SvImJ,f,0,30260212,550,002448,3,-0.76
55052,GMC01,center_distance_2,129S1/SvImJ,f,22.4,30270554,550,002448,3,2.88
55052,GMC01,center_distance_2,129S1/SvImJ,f,0,30270555,550,002448,3,-0.76
55052,GMC01,center_distance_2,129S1/SvImJ,f,2.5,30270556,550,002448,3,-0.36
55052,GMC01,center_distance_2,129S1/SvImJ,f,6.2,30270557,550,002448,3,0.24
55052,GMC01,center_distance_2,129S1/SvImJ,f,3.6,30280250,550,002448,3,-0.18
55052,GMC01,center_distance_2,129S1/SvImJ,f,0.9,30280251,550,002448,3,-0.62
55052,GMC01,center_distance_2,129S1/SvImJ,f,6.1,30280252,550,002448,3,0.23
55052,GMC01,center_distance_2,129S1/SvImJ,f,11.5,30280253,550,002448,3,1.11
55052,GMC01,center_distance_2,129S1/SvImJ,m,0,30250370,550,002448,3,-0.67
55052,GMC01,center_distance_2,129S1/SvImJ,m,0.1,30250372,550,002448,3,-0.64
55052,GMC01,center_distance_2,129S1/SvImJ,m,1,30250375,550,002448,3,-0.37
55052,GMC01,center_distance_2,129S1/SvImJ,m,0,30250376,550,002448,3,-0.67
55052,GMC01,center_distance_2,129S1/SvImJ,m,1.9,30260206,550,002448,3,-0.10
55052,GMC01,center_distance_2,129S1/SvImJ,m,0.6,30260207,550,002448,3,-0.49
55052,GMC01,center_distance_2,129S1/SvImJ,m,10.4,30260208,550,002448,3,2.43
55052,GMC01,center_distance_2,129S1/SvImJ,m,3.3,30270558,550,002448,3,0.32
55052,GMC01,center_distance_2,129S1/SvImJ,m,1.7,30270559,550,002448,3,-0.16
55052,GMC01,center_distance_2,129S1/SvImJ,m,6.6,30270561,550,002448,3,1.30
55052,GMC01,center_distance_2,129S1/SvImJ,m,0,30270562,550,002448,3,-0.67
55052,GMC01,center_distance_2,129S1/SvImJ,m,7.9,30280246,550,002448,3,1.69
55052,GMC01,center_distance_2,129S1/SvImJ,m,0,30280247,550,002448,3,-0.67
55052,GMC01,center_distance_2,129S1/SvImJ,m,0,30280248,550,002448,3,-0.67
55052,GMC01,center_distance_2,129S1/SvImJ,m,0.1,30280249,550,002448,3,-0.64
55052,GMC01,center_distance_2,A/J,f,0,30250366,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,0,30250367,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,0,30250368,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,0,30250369,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,0,30260202,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,0,30260203,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,0,30260204,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,0,30260205,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,1.5,30270575,550,000646,4,3.75
55052,GMC01,center_distance_2,A/J,f,0,30270576,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,0,30270577,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,0,30270578,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,0,30280285,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,0,30280286,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,0,30280287,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,f,0,30280288,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30250362,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30250363,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30250364,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30250365,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30260198,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30260199,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30260200,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30260201,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30270579,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30270580,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,1.8,30270581,550,000646,4,3.75
55052,GMC01,center_distance_2,A/J,m,0,30270582,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30280281,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30280282,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30280283,550,000646,4,-0.25
55052,GMC01,center_distance_2,A/J,m,0,30280284,550,000646,4,-0.25
55052,GMC01,center_distance_2,C57BL/6J,f,23,30250378,550,000664,7,-0.36
55052,GMC01,center_distance_2,C57BL/6J,f,16.3,30250379,550,000664,7,-1.84
55052,GMC01,center_distance_2,C57BL/6J,f,26.4,30250380,550,000664,7,0.39
55052,GMC01,center_distance_2,C57BL/6J,f,20.9,30250381,550,000664,7,-0.83
55052,GMC01,center_distance_2,C57BL/6J,f,28.6,30260217,550,000664,7,0.88
55052,GMC01,center_distance_2,C57BL/6J,f,28.6,30260218,550,000664,7,0.88
55052,GMC01,center_distance_2,C57BL/6J,f,31.5,30260219,550,000664,7,1.52
55052,GMC01,center_distance_2,C57BL/6J,f,27.9,30260220,550,000664,7,0.72
55052,GMC01,center_distance_2,C57BL/6J,f,20.4,30270612,550,000664,7,-0.94
55052,GMC01,center_distance_2,C57BL/6J,f,25.8,30270613,550,000664,7,0.26
55052,GMC01,center_distance_2,C57BL/6J,f,21.4,30270614,550,000664,7,-0.72
55052,GMC01,center_distance_2,C57BL/6J,f,30.2,30270615,550,000664,7,1.23
55052,GMC01,center_distance_2,C57BL/6J,f,25.5,30280242,550,000664,7,0.19
55052,GMC01,center_distance_2,C57BL/6J,f,27.8,30280243,550,000664,7,0.70
55052,GMC01,center_distance_2,C57BL/6J,f,22.3,30280244,550,000664,7,-0.52
55052,GMC01,center_distance_2,C57BL/6J,f,17.5,30280245,550,000664,7,-1.58
55052,GMC01,center_distance_2,C57BL/6J,m,23.6,30250382,550,000664,7,0.17
55052,GMC01,center_distance_2,C57BL/6J,m,21,30250383,550,000664,7,-0.27
55052,GMC01,center_distance_2,C57BL/6J,m,14.4,30250384,550,000664,7,-1.39
55052,GMC01,center_distance_2,C57BL/6J,m,13.4,30250385,550,000664,7,-1.56
55052,GMC01,center_distance_2,C57BL/6J,m,18.1,30260213,550,000664,7,-0.76
55052,GMC01,center_distance_2,C57BL/6J,m,36.2,30260214,550,000664,7,2.31
55052,GMC01,center_distance_2,C57BL/6J,m,21.6,30260215,550,000664,7,-0.17
55052,GMC01,center_distance_2,C57BL/6J,m,28.6,30260216,550,000664,7,1.02
55052,GMC01,center_distance_2,C57BL/6J,m,18.2,30270608,550,000664,7,-0.75
55052,GMC01,center_distance_2,C57BL/6J,m,30.2,30270609,550,000664,7,1.29
55052,GMC01,center_distance_2,C57BL/6J,m,23.2,30270610,550,000664,7,0.10
55052,GMC01,center_distance_2,C57BL/6J,m,19.8,30270611,550,000664,7,-0.47
55052,GMC01,center_distance_2,C57BL/6J,m,24.9,30280238,550,000664,7,0.39
55052,GMC01,center_distance_2,C57BL/6J,m,19.3,30280239,550,000664,7,-0.56
55052,GMC01,center_distance_2,C57BL/6J,m,27.1,30280240,550,000664,7,0.77
55052,GMC01,center_distance_2,C57BL/6J,m,21.9,30280241,550,000664,7,-0.12
55052,GMC01,center_distance_2,CAST/EiJ,f,28.7,30250354,550,000928,2,-0.05
55052,GMC01,center_distance_2,CAST/EiJ,f,33.5,30250355,550,000928,2,0.98
55052,GMC01,center_distance_2,CAST/EiJ,f,24.9,30250356,550,000928,2,-0.86
55052,GMC01,center_distance_2,CAST/EiJ,f,25,30250357,550,000928,2,-0.84
55052,GMC01,center_distance_2,CAST/EiJ,f,26.1,30250360,550,000928,2,-0.61
55052,GMC01,center_distance_2,CAST/EiJ,f,31.8,30250361,550,000928,2,0.62
55052,GMC01,center_distance_2,CAST/EiJ,f,30,30260175,550,000928,2,0.23
55052,GMC01,center_distance_2,CAST/EiJ,f,37.2,30260176,550,000928,2,1.77
55052,GMC01,center_distance_2,CAST/EiJ,f,32.6,30260177,550,000928,2,0.79
55052,GMC01,center_distance_2,CAST/EiJ,f,30.2,30260178,550,000928,2,0.27
55052,GMC01,center_distance_2,CAST/EiJ,f,22.3,30270618,550,000928,2,-1.42
55052,GMC01,center_distance_2,CAST/EiJ,f,29.7,30270619,550,000928,2,0.17
55052,GMC01,center_distance_2,CAST/EiJ,f,20.8,30270620,550,000928,2,-1.74
55052,GMC01,center_distance_2,CAST/EiJ,f,37.2,30270621,550,000928,2,1.77
55052,GMC01,center_distance_2,CAST/EiJ,f,32.5,30270622,550,000928,2,0.77
55052,GMC01,center_distance_2,CAST/EiJ,f,23.5,30270623,550,000928,2,-1.16
55052,GMC01,center_distance_2,CAST/EiJ,f,25,30270624,550,000928,2,-0.84
55052,GMC01,center_distance_2,CAST/EiJ,f,30.2,30280305,550,000928,2,0.27
55052,GMC01,center_distance_2,CAST/EiJ,f,28.4,30280306,550,000928,2,-0.11
55052,GMC01,center_distance_2,CAST/EiJ,m,26,30250352,550,000928,2,-0.38
55052,GMC01,center_distance_2,CAST/EiJ,m,20.3,30250353,550,000928,2,-1.23
55052,GMC01,center_distance_2,CAST/EiJ,m,28.8,30250358,550,000928,2,0.04
55052,GMC01,center_distance_2,CAST/EiJ,m,24,30250359,550,000928,2,-0.68
55052,GMC01,center_distance_2,CAST/EiJ,m,27.1,30260171,550,000928,2,-0.21
55052,GMC01,center_distance_2,CAST/EiJ,m,28.4,30260172,550,000928,2,-0.02
55052,GMC01,center_distance_2,CAST/EiJ,m,29.5,30260173,550,000928,2,0.14
55052,GMC01,center_distance_2,CAST/EiJ,m,15.7,30260174,550,000928,2,-1.92
55052,GMC01,center_distance_2,CAST/EiJ,m,23.8,30270616,550,000928,2,-0.71
55052,GMC01,center_distance_2,CAST/EiJ,m,26.6,30270617,550,000928,2,-0.29
55052,GMC01,center_distance_2,CAST/EiJ,m,17.9,30280298,550,000928,2,-1.59
55052,GMC01,center_distance_2,CAST/EiJ,m,35,30280299,550,000928,2,0.97
55052,GMC01,center_distance_2,CAST/EiJ,m,34.7,30280300,550,000928,2,0.92
55052,GMC01,center_distance_2,CAST/EiJ,m,37.4,30280301,550,000928,2,1.32
55052,GMC01,center_distance_2,CAST/EiJ,m,39.4,30280304,550,000928,2,1.62
55052,GMC01,center_distance_2,CAST/EiJ,m,34.4,30280309,550,000928,2,0.88
55052,GMC01,center_distance_2,CAST/EiJ,m,35.6,30280310,550,000928,2,1.05
55052,GMC01,center_distance_2,CAST/EiJ,m,29,30280311,550,000928,2,0.07
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,31,30250323,550,001976,13,-0.80
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,47.5,30250324,550,001976,13,1.75
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,39.8,30250327,550,001976,13,0.56
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,32.6,30250328,550,001976,13,-0.55
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,48.5,30260232,550,001976,13,1.91
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,42.2,30260233,550,001976,13,0.93
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,29,30260234,550,001976,13,-1.11
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,32,30260235,550,001976,13,-0.64
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,34.8,30270587,550,001976,13,-0.21
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,30.1,30270588,550,001976,13,-0.94
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,32.9,30270589,550,001976,13,-0.51
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,37.2,30270590,550,001976,13,0.16
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,32.5,30280275,550,001976,13,-0.57
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,41.9,30280276,550,001976,13,0.89
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,40.4,30280277,550,001976,13,0.65
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,40.1,30280278,550,001976,13,0.61
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,24.4,30280279,550,001976,13,-1.82
55052,GMC01,center_distance_2,NOD/ShiLtJ,f,34.1,30280280,550,001976,13,-0.32
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,32.8,30250321,550,001976,13,0.54
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,17.6,30250322,550,001976,13,-1.83
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,33.9,30250325,550,001976,13,0.71
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,21.8,30250326,550,001976,13,-1.17
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,37.9,30260228,550,001976,13,1.34
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,33.3,30260229,550,001976,13,0.62
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,28.8,30260230,550,001976,13,-0.08
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,34.9,30260231,550,001976,13,0.87
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,24.4,30270583,550,001976,13,-0.77
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,25.6,30270584,550,001976,13,-0.58
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,25.9,30270585,550,001976,13,-0.53
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,26.3,30270586,550,001976,13,-0.47
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,27.7,30280271,550,001976,13,-0.25
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,22.1,30280272,550,001976,13,-1.13
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,38.3,30280273,550,001976,13,1.40
55052,GMC01,center_distance_2,NOD/ShiLtJ,m,38,30280274,550,001976,13,1.35
55052,GMC01,center_distance_2,NZO/HlLtJ,f,0.4,30250329,550,002105,122,-0.70
55052,GMC01,center_distance_2,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.74
55052,GMC01,center_distance_2,NZO/HlLtJ,f,4.1,30250331,550,002105,122,-0.33
55052,GMC01,center_distance_2,NZO/HlLtJ,f,0,30250332,550,002105,122,-0.74
55052,GMC01,center_distance_2,NZO/HlLtJ,f,0.3,30260182,550,002105,122,-0.71
55052,GMC01,center_distance_2,NZO/HlLtJ,f,3.4,30260183,550,002105,122,-0.40
55052,GMC01,center_distance_2,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.74
55052,GMC01,center_distance_2,NZO/HlLtJ,f,6.7,30260185,550,002105,122,-0.06
55052,GMC01,center_distance_2,NZO/HlLtJ,f,0,30270595,550,002105,122,-0.74
55052,GMC01,center_distance_2,NZO/HlLtJ,f,1.1,30270596,550,002105,122,-0.63
55052,GMC01,center_distance_2,NZO/HlLtJ,f,11.8,30270597,550,002105,122,0.46
55052,GMC01,center_distance_2,NZO/HlLtJ,f,0,30270598,550,002105,122,-0.74
55052,GMC01,center_distance_2,NZO/HlLtJ,f,11.9,30280258,550,002105,122,0.47
55052,GMC01,center_distance_2,NZO/HlLtJ,f,21,30280259,550,002105,122,1.40
55052,GMC01,center_distance_2,NZO/HlLtJ,f,34.5,30280260,550,002105,122,2.77
55052,GMC01,center_distance_2,NZO/HlLtJ,f,9.8,30280261,550,002105,122,0.25
55052,GMC01,center_distance_2,NZO/HlLtJ,f,19.1,30289716,550,002105,122,1.20
55052,GMC01,center_distance_2,NZO/HlLtJ,m,1.2,30250333,550,002105,122,-1.10
55052,GMC01,center_distance_2,NZO/HlLtJ,m,6.4,30250334,550,002105,122,-0.49
55052,GMC01,center_distance_2,NZO/HlLtJ,m,9.3,30250335,550,002105,122,-0.15
55052,GMC01,center_distance_2,NZO/HlLtJ,m,9.8,30250336,550,002105,122,-0.09
55052,GMC01,center_distance_2,NZO/HlLtJ,m,0,30260179,550,002105,122,-1.24
55052,GMC01,center_distance_2,NZO/HlLtJ,m,11.4,30260180,550,002105,122,0.10
55052,GMC01,center_distance_2,NZO/HlLtJ,m,0.9,30260181,550,002105,122,-1.13
55052,GMC01,center_distance_2,NZO/HlLtJ,m,11.9,30260187,550,002105,122,0.15
55052,GMC01,center_distance_2,NZO/HlLtJ,m,3,30270591,550,002105,122,-0.89
55052,GMC01,center_distance_2,NZO/HlLtJ,m,20.3,30270592,550,002105,122,1.14
55052,GMC01,center_distance_2,NZO/HlLtJ,m,23.2,30270593,550,002105,122,1.48
55052,GMC01,center_distance_2,NZO/HlLtJ,m,0.9,30270594,550,002105,122,-1.13
55052,GMC01,center_distance_2,NZO/HlLtJ,m,2.7,30280254,550,002105,122,-0.92
55052,GMC01,center_distance_2,NZO/HlLtJ,m,14.4,30280255,550,002105,122,0.45
55052,GMC01,center_distance_2,NZO/HlLtJ,m,23.3,30280256,550,002105,122,1.49
55052,GMC01,center_distance_2,NZO/HlLtJ,m,18.3,30280257,550,002105,122,0.90
55052,GMC01,center_distance_2,NZO/HlLtJ,m,22.8,30289720,550,002105,122,1.43
55052,GMC01,center_distance_2,PWK/PhJ,f,16.3,30250338,550,003715,217,-0.35
55052,GMC01,center_distance_2,PWK/PhJ,f,12.4,30250339,550,003715,217,-1.17
55052,GMC01,center_distance_2,PWK/PhJ,f,20.3,30250342,550,003715,217,0.48
55052,GMC01,center_distance_2,PWK/PhJ,f,17.4,30250343,550,003715,217,-0.12
55052,GMC01,center_distance_2,PWK/PhJ,f,24.4,30260225,550,003715,217,1.34
55052,GMC01,center_distance_2,PWK/PhJ,f,17.7,30260226,550,003715,217,-0.06
55052,GMC01,center_distance_2,PWK/PhJ,f,20,30260227,550,003715,217,0.42
55052,GMC01,center_distance_2,PWK/PhJ,f,13.5,30270602,550,003715,217,-0.94
55052,GMC01,center_distance_2,PWK/PhJ,f,18.8,30270603,550,003715,217,0.17
55052,GMC01,center_distance_2,PWK/PhJ,f,9.9,30270604,550,003715,217,-1.69
55052,GMC01,center_distance_2,PWK/PhJ,f,16.5,30270605,550,003715,217,-0.31
55052,GMC01,center_distance_2,PWK/PhJ,f,24.9,30280332,550,003715,217,1.45
55052,GMC01,center_distance_2,PWK/PhJ,f,29.2,30280333,550,003715,217,2.35
55052,GMC01,center_distance_2,PWK/PhJ,f,19.9,30280334,550,003715,217,0.40
55052,GMC01,center_distance_2,PWK/PhJ,f,15.7,30280335,550,003715,217,-0.48
55052,GMC01,center_distance_2,PWK/PhJ,f,14.7,30280336,550,003715,217,-0.69
55052,GMC01,center_distance_2,PWK/PhJ,f,21.5,30289699,550,003715,217,0.74
55052,GMC01,center_distance_2,PWK/PhJ,f,16.2,30289700,550,003715,217,-0.37
55052,GMC01,center_distance_2,PWK/PhJ,f,11,30289701,550,003715,217,-1.46
55052,GMC01,center_distance_2,PWK/PhJ,f,19.5,30289702,550,003715,217,0.32
55052,GMC01,center_distance_2,PWK/PhJ,m,14.2,30250337,550,003715,217,-0.72
55052,GMC01,center_distance_2,PWK/PhJ,m,13.5,30250340,550,003715,217,-0.91
55052,GMC01,center_distance_2,PWK/PhJ,m,15.9,30250341,550,003715,217,-0.26
55052,GMC01,center_distance_2,PWK/PhJ,m,17.3,30260221,550,003715,217,0.12
55052,GMC01,center_distance_2,PWK/PhJ,m,13.1,30260222,550,003715,217,-1.02
55052,GMC01,center_distance_2,PWK/PhJ,m,17.6,30260223,550,003715,217,0.21
55052,GMC01,center_distance_2,PWK/PhJ,m,11.6,30260224,550,003715,217,-1.43
55052,GMC01,center_distance_2,PWK/PhJ,m,17.3,30270599,550,003715,217,0.12
55052,GMC01,center_distance_2,PWK/PhJ,m,17.1,30270600,550,003715,217,0.07
55052,GMC01,center_distance_2,PWK/PhJ,m,14.9,30270601,550,003715,217,-0.53
55052,GMC01,center_distance_2,PWK/PhJ,m,22.4,30270606,550,003715,217,1.52
55052,GMC01,center_distance_2,PWK/PhJ,m,8,30270607,550,003715,217,-2.42
55052,GMC01,center_distance_2,PWK/PhJ,m,23.1,30280324,550,003715,217,1.71
55052,GMC01,center_distance_2,PWK/PhJ,m,17.5,30280325,550,003715,217,0.18
55052,GMC01,center_distance_2,PWK/PhJ,m,16.5,30280326,550,003715,217,-0.09
55052,GMC01,center_distance_2,PWK/PhJ,m,19.4,30280327,550,003715,217,0.70
55052,GMC01,center_distance_2,PWK/PhJ,m,19.9,30280328,550,003715,217,0.84
55052,GMC01,center_distance_2,PWK/PhJ,m,15.1,30289695,550,003715,217,-0.48
55052,GMC01,center_distance_2,PWK/PhJ,m,17.3,30289696,550,003715,217,0.12
55052,GMC01,center_distance_2,PWK/PhJ,m,19.2,30289697,550,003715,217,0.64
55052,GMC01,center_distance_2,PWK/PhJ,m,23.3,30289698,550,003715,217,1.77
55052,GMC01,center_distance_2,PWK/PhJ,m,16.4,30289703,550,003715,217,-0.12
55052,GMC01,center_distance_2,WSB/EiJ,f,27.7,30250348,550,001145,42,0.23
55052,GMC01,center_distance_2,WSB/EiJ,f,17.9,30250349,550,001145,42,-1.39
55052,GMC01,center_distance_2,WSB/EiJ,f,25.8,30250350,550,001145,42,-0.08
55052,GMC01,center_distance_2,WSB/EiJ,f,18.7,30250351,550,001145,42,-1.26
55052,GMC01,center_distance_2,WSB/EiJ,f,35.4,30260190,550,001145,42,1.51
55052,GMC01,center_distance_2,WSB/EiJ,f,30,30260191,550,001145,42,0.62
55052,GMC01,center_distance_2,WSB/EiJ,f,20.5,30260192,550,001145,42,-0.96
55052,GMC01,center_distance_2,WSB/EiJ,f,32.8,30260193,550,001145,42,1.08
55052,GMC01,center_distance_2,WSB/EiJ,f,15.8,30270566,550,001145,42,-1.74
55052,GMC01,center_distance_2,WSB/EiJ,f,20.6,30270567,550,001145,42,-0.94
55052,GMC01,center_distance_2,WSB/EiJ,f,25.1,30270568,550,001145,42,-0.20
55052,GMC01,center_distance_2,WSB/EiJ,f,28.2,30270569,550,001145,42,0.32
55052,GMC01,center_distance_2,WSB/EiJ,f,32.4,30270570,550,001145,42,1.01
55052,GMC01,center_distance_2,WSB/EiJ,f,28,30270571,550,001145,42,0.28
55052,GMC01,center_distance_2,WSB/EiJ,f,22,30280344,550,001145,42,-0.71
55052,GMC01,center_distance_2,WSB/EiJ,f,27.8,30280345,550,001145,42,0.25
55052,GMC01,center_distance_2,WSB/EiJ,f,36.6,30280346,550,001145,42,1.71
55052,GMC01,center_distance_2,WSB/EiJ,f,27.8,30280347,550,001145,42,0.25
55052,GMC01,center_distance_2,WSB/EiJ,m,18.6,30250344,550,001145,42,-0.69
55052,GMC01,center_distance_2,WSB/EiJ,m,20.1,30250345,550,001145,42,-0.51
55052,GMC01,center_distance_2,WSB/EiJ,m,7.9,30250346,550,001145,42,-1.97
55052,GMC01,center_distance_2,WSB/EiJ,m,21.2,30250347,550,001145,42,-0.37
55052,GMC01,center_distance_2,WSB/EiJ,m,37.4,30260194,550,001145,42,1.57
55052,GMC01,center_distance_2,WSB/EiJ,m,37.7,30260195,550,001145,42,1.61
55052,GMC01,center_distance_2,WSB/EiJ,m,22.1,30260196,550,001145,42,-0.27
55052,GMC01,center_distance_2,WSB/EiJ,m,27.9,30260197,550,001145,42,0.43
55052,GMC01,center_distance_2,WSB/EiJ,m,21.4,30270563,550,001145,42,-0.35
55052,GMC01,center_distance_2,WSB/EiJ,m,33.5,30270564,550,001145,42,1.10
55052,GMC01,center_distance_2,WSB/EiJ,m,22.5,30270565,550,001145,42,-0.22
55052,GMC01,center_distance_2,WSB/EiJ,m,17.3,30270572,550,001145,42,-0.84
55052,GMC01,center_distance_2,WSB/EiJ,m,32.5,30270573,550,001145,42,0.98
55052,GMC01,center_distance_2,WSB/EiJ,m,27.5,30270574,550,001145,42,0.38
55052,GMC01,center_distance_2,WSB/EiJ,m,17.2,30280339,550,001145,42,-0.86
