measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,f,28.5,6072,634,002448,3,-0.08
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,f,48.73333333,6073,634,002448,3,1.42
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,f,42.53333333,6189,634,002448,3,0.96
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,f,19.13333333,6272,634,002448,3,-0.77
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,f,34.6,6275,634,002448,3,0.37
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,f,8.466666667,6451,634,002448,3,-1.56
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,f,20.4,6452,634,002448,3,-0.68
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,f,32.7,6454,634,002448,3,0.23
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,f,34.6,6471,634,002448,3,0.37
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,f,37.33333333,6472,634,002448,3,0.57
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,f,42.03333333,6617,634,002448,3,0.92
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,f,5.866666667,6626,634,002448,3,-1.75
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,m,19.1,106,634,002448,3,0.34
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,m,17.6,107,634,002448,3,0.17
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,m,9.933333333,108,634,002448,3,-0.69
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,m,10.46666667,109,634,002448,3,-0.63
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,m,21.1,113,634,002448,3,0.56
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,m,35.2,6191,634,002448,3,2.15
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,m,11.93333333,6448,634,002448,3,-0.46
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,m,9.166666667,6453,634,002448,3,-0.78
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,m,26.73333333,6456,634,002448,3,1.2
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,m,14.8,6457,634,002448,3,-0.14
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,m,15.56666667,6463,634,002448,3,-0.06
63409,Bolivar1,move_time_pct_d3,129S1/SvImJ,m,1.233333333,6464,634,002448,3,-1.67
63409,Bolivar1,move_time_pct_d3,A/J,f,10.86666667,114,634,000646,4,-1.42
63409,Bolivar1,move_time_pct_d3,A/J,f,17.36666667,115,634,000646,4,-0.87
63409,Bolivar1,move_time_pct_d3,A/J,f,26.8,116,634,000646,4,-0.08
63409,Bolivar1,move_time_pct_d3,A/J,f,31.76666667,117,634,000646,4,0.34
63409,Bolivar1,move_time_pct_d3,A/J,f,29.86666667,118,634,000646,4,0.18
63409,Bolivar1,move_time_pct_d3,A/J,f,41.16666667,119,634,000646,4,1.13
63409,Bolivar1,move_time_pct_d3,A/J,f,12.83333333,120,634,000646,4,-1.25
63409,Bolivar1,move_time_pct_d3,A/J,f,26.43333333,121,634,000646,4,-0.11
63409,Bolivar1,move_time_pct_d3,A/J,f,14.6,122,634,000646,4,-1.1
63409,Bolivar1,move_time_pct_d3,A/J,f,33.66666667,123,634,000646,4,0.5
63409,Bolivar1,move_time_pct_d3,A/J,f,47.3,124,634,000646,4,1.64
63409,Bolivar1,move_time_pct_d3,A/J,f,40.16666667,125,634,000646,4,1.04
63409,Bolivar1,move_time_pct_d3,A/J,m,47.26666667,110,634,000646,4,0.77
63409,Bolivar1,move_time_pct_d3,A/J,m,42.46666667,111,634,000646,4,0.46
63409,Bolivar1,move_time_pct_d3,A/J,m,58.7,112,634,000646,4,1.53
63409,Bolivar1,move_time_pct_d3,A/J,m,59.56666667,113b,634,000646,4,1.58
63409,Bolivar1,move_time_pct_d3,A/J,m,40.9,114b,634,000646,4,0.35
63409,Bolivar1,move_time_pct_d3,A/J,m,11.3,115b,634,000646,4,-1.6
63409,Bolivar1,move_time_pct_d3,A/J,m,27.3,116b,634,000646,4,-0.54
63409,Bolivar1,move_time_pct_d3,A/J,m,35.13333333,117b,634,000646,4,-0.03
63409,Bolivar1,move_time_pct_d3,A/J,m,31.76666667,118b,634,000646,4,-0.25
63409,Bolivar1,move_time_pct_d3,A/J,m,33.5,119b,634,000646,4,-0.13
63409,Bolivar1,move_time_pct_d3,A/J,m,18.93333333,120b,634,000646,4,-1.1
63409,Bolivar1,move_time_pct_d3,A/J,m,19.66666667,121b,634,000646,4,-1.05
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,f,41.6,5618,634,101043,330,1.53
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,f,32.23333333,5955,634,101043,330,0.77
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,f,38.66666667,6082,634,101043,330,1.29
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,f,25.16666667,6083,634,101043,330,0.2
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,f,33.9,6381,634,101043,330,0.91
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,f,5.5,6384,634,101043,330,-1.39
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,f,25.6,6385,634,101043,330,0.24
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,f,7.7,6391,634,101043,330,-1.21
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,f,9.9,6392,634,101043,330,-1.03
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,f,12.7,6396,634,101043,330,-0.81
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,f,15.4,6397,634,101043,330,-0.59
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,f,23.83333333,6403,634,101043,330,0.09
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,m,35.06666667,5391,634,101043,330,0.01
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,m,37.6,5613,634,101043,330,0.23
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,m,56.63333333,5616,634,101043,330,1.86
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,m,39.8,5617,634,101043,330,0.42
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,m,50.23333333,5951,634,101043,330,1.31
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,m,42.06666667,5952,634,101043,330,0.61
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,m,31.53333333,5953,634,101043,330,-0.29
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,m,26.56666667,6075,634,101043,330,-0.71
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,m,23.76666667,6077,634,101043,330,-0.95
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,m,31.2,6078,634,101043,330,-0.32
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,m,31.56666667,6079,634,101043,330,-0.29
63409,Bolivar1,move_time_pct_d3,B6129SF1/J,m,12.83333333,6081,634,101043,330,-1.89
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,f,43.33333333,5868,634,100010,202,1.12
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,f,33.53333333,5869,634,100010,202,-0.21
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,f,40.46666667,5870,634,100010,202,0.73
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,f,24.3,5871,634,100010,202,-1.46
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,f,42.86666667,5873,634,100010,202,1.05
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,f,41.33333333,5876,634,100010,202,0.85
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,f,41.36666667,5956,634,100010,202,0.85
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,f,23.63333333,5957,634,100010,202,-1.55
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,f,30.4,5958,634,100010,202,-0.63
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,f,33.23333333,5961,634,100010,202,-0.25
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,f,39.66666667,6224,634,100010,202,0.62
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,f,26.73333333,6226,634,100010,202,-1.13
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,m,39.4,5761,634,100010,202,0.1
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,m,44.9,5762,634,100010,202,0.67
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,m,28.43333333,5768,634,100010,202,-1.02
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,m,39.63333333,5769,634,100010,202,0.13
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,m,34.1,5875,634,100010,202,-0.44
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,m,37.6,5963,634,100010,202,-0.08
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,m,41.16666667,5964,634,100010,202,0.29
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,m,46.9,6218,634,100010,202,0.87
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,m,34.43333333,6219,634,100010,202,-0.4
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,m,23.9,6220,634,100010,202,-1.49
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,m,29.43333333,6225,634,100010,202,-0.92
63409,Bolivar1,move_time_pct_d3,B6C3F1/J,m,60.63333333,6227,634,100010,202,2.28
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,f,28.33333333,150,634,001026,50,-0.59
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,f,10.23333333,151,634,001026,50,-2.05
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,f,43.16666667,152,634,001026,50,0.6
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,f,21.1,153,634,001026,50,-1.17
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,f,24.3,154,634,001026,50,-0.92
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,f,43.06666667,155,634,001026,50,0.6
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,f,36,156,634,001026,50,0.03
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,f,42.53333333,157,634,001026,50,0.55
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,f,49.9,158,634,001026,50,1.15
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,f,38.3,159,634,001026,50,0.21
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,f,52.33333333,160,634,001026,50,1.34
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,f,38.76666667,161,634,001026,50,0.25
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,m,37.43333333,146,634,001026,50,-0.61
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,m,29.63333333,147,634,001026,50,-1.16
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,m,33.83333333,148,634,001026,50,-0.86
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,m,25,149,634,001026,50,-1.5
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,m,35.3,150b,634,001026,50,-0.76
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,m,50.9,151b,634,001026,50,0.36
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,m,63.8,152b,634,001026,50,1.28
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,m,43.86666667,153b,634,001026,50,-0.15
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,m,68.43333333,154b,634,001026,50,1.61
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,m,48.7,155b,634,001026,50,0.2
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,m,55.33333333,156b,634,001026,50,0.68
63409,Bolivar1,move_time_pct_d3,BALB/cByJ,m,58.5,157b,634,001026,50,0.9
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,f,28.56666667,1455,634,000659,6,0.49
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,f,22.53333333,1456,634,000659,6,-0.96
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,f,24.76666667,1457,634,000659,6,-0.42
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,f,29.7,1462,634,000659,6,0.77
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,f,28.93333333,1468,634,000659,6,0.58
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,f,27.53333333,1470,634,000659,6,0.24
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,f,31.96666667,1471,634,000659,6,1.32
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,f,20.6,1472,634,000659,6,-1.43
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,f,28.56666667,1475,634,000659,6,0.49
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,f,19,1476,634,000659,6,-1.82
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,f,25.06666667,1477,634,000659,6,-0.35
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,f,31.03333333,1478,634,000659,6,1.09
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,m,36.7,24,634,000659,6,-0.36
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,m,34.6,25,634,000659,6,-0.76
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,m,42.3,26,634,000659,6,0.71
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,m,45.2,27,634,000659,6,1.26
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,m,50.4,28,634,000659,6,2.25
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,m,35.23333333,29,634,000659,6,-0.64
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,m,35.8,30,634,000659,6,-0.53
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,m,39.23333333,31,634,000659,6,0.12
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,m,38.93333333,32,634,000659,6,0.07
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,m,37.6,33,634,000659,6,-0.19
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,m,30.7,34,634,000659,6,-1.5
63409,Bolivar1,move_time_pct_d3,C3H/HeJ,m,36.3,35,634,000659,6,-0.43
63409,Bolivar1,move_time_pct_d3,C57BL/6J,f,31.4,2733,634,000664,7,-0.12
63409,Bolivar1,move_time_pct_d3,C57BL/6J,f,28.4,2738,634,000664,7,-0.42
63409,Bolivar1,move_time_pct_d3,C57BL/6J,f,34.6,2741,634,000664,7,0.2
63409,Bolivar1,move_time_pct_d3,C57BL/6J,f,45.33333333,2745,634,000664,7,1.27
63409,Bolivar1,move_time_pct_d3,C57BL/6J,f,22.56666667,2746,634,000664,7,-1.0
63409,Bolivar1,move_time_pct_d3,C57BL/6J,f,28.53333333,2747,634,000664,7,-0.41
63409,Bolivar1,move_time_pct_d3,C57BL/6J,f,48,2751,634,000664,7,1.54
63409,Bolivar1,move_time_pct_d3,C57BL/6J,f,47.2,2752,634,000664,7,1.46
63409,Bolivar1,move_time_pct_d3,C57BL/6J,f,19.6,2756,634,000664,7,-1.3
63409,Bolivar1,move_time_pct_d3,C57BL/6J,f,35.4,2757,634,000664,7,0.28
63409,Bolivar1,move_time_pct_d3,C57BL/6J,f,30.43333333,2758,634,000664,7,-0.22
63409,Bolivar1,move_time_pct_d3,C57BL/6J,f,19.73333333,2759,634,000664,7,-1.29
63409,Bolivar1,move_time_pct_d3,C57BL/6J,m,29.36666667,14,634,000664,7,-0.03
63409,Bolivar1,move_time_pct_d3,C57BL/6J,m,41,15,634,000664,7,1.85
63409,Bolivar1,move_time_pct_d3,C57BL/6J,m,23.66666667,17,634,000664,7,-0.96
63409,Bolivar1,move_time_pct_d3,C57BL/6J,m,25.73333333,20,634,000664,7,-0.62
63409,Bolivar1,move_time_pct_d3,C57BL/6J,m,27.93333333,21,634,000664,7,-0.27
63409,Bolivar1,move_time_pct_d3,C57BL/6J,m,31.33333333,22,634,000664,7,0.28
63409,Bolivar1,move_time_pct_d3,C57BL/6J,m,33.53333333,23,634,000664,7,0.64
63409,Bolivar1,move_time_pct_d3,C57BL/6J,m,31,2743,634,000664,7,0.23
63409,Bolivar1,move_time_pct_d3,C57BL/6J,m,29.1,2748,634,000664,7,-0.08
63409,Bolivar1,move_time_pct_d3,C57BL/6J,m,38.36666667,2749,634,000664,7,1.42
63409,Bolivar1,move_time_pct_d3,C57BL/6J,m,25.16666667,2754,634,000664,7,-0.71
63409,Bolivar1,move_time_pct_d3,C57BL/6J,m,18.7,2755,634,000664,7,-1.76
63409,Bolivar1,move_time_pct_d3,CBA/J,f,30.16666667,126,634,000656,16,0.38
63409,Bolivar1,move_time_pct_d3,CBA/J,f,3.266666667,127,634,000656,16,-2.17
63409,Bolivar1,move_time_pct_d3,CBA/J,f,32.26666667,128,634,000656,16,0.58
63409,Bolivar1,move_time_pct_d3,CBA/J,f,36.43333333,129,634,000656,16,0.98
63409,Bolivar1,move_time_pct_d3,CBA/J,f,31.96666667,130,634,000656,16,0.55
63409,Bolivar1,move_time_pct_d3,CBA/J,f,19.7,131,634,000656,16,-0.61
63409,Bolivar1,move_time_pct_d3,CBA/J,f,27,132,634,000656,16,0.08
63409,Bolivar1,move_time_pct_d3,CBA/J,f,17.83333333,133,634,000656,16,-0.79
63409,Bolivar1,move_time_pct_d3,CBA/J,f,29.9,134,634,000656,16,0.36
63409,Bolivar1,move_time_pct_d3,CBA/J,f,14.26666667,135,634,000656,16,-1.13
63409,Bolivar1,move_time_pct_d3,CBA/J,f,41.06666667,136,634,000656,16,1.41
63409,Bolivar1,move_time_pct_d3,CBA/J,f,30.03333333,137,634,000656,16,0.37
63409,Bolivar1,move_time_pct_d3,CBA/J,m,39.4,122b,634,000656,16,0.19
63409,Bolivar1,move_time_pct_d3,CBA/J,m,34.9,123b,634,000656,16,-0.38
63409,Bolivar1,move_time_pct_d3,CBA/J,m,27.86666667,124b,634,000656,16,-1.26
63409,Bolivar1,move_time_pct_d3,CBA/J,m,26.33333333,125b,634,000656,16,-1.46
63409,Bolivar1,move_time_pct_d3,CBA/J,m,41.33333333,126b,634,000656,16,0.43
63409,Bolivar1,move_time_pct_d3,CBA/J,m,43.26666667,127b,634,000656,16,0.68
63409,Bolivar1,move_time_pct_d3,CBA/J,m,40.96666667,128b,634,000656,16,0.39
63409,Bolivar1,move_time_pct_d3,CBA/J,m,34.36666667,129b,634,000656,16,-0.44
63409,Bolivar1,move_time_pct_d3,CBA/J,m,41.86666667,130b,634,000656,16,0.5
63409,Bolivar1,move_time_pct_d3,CBA/J,m,44.63333333,131b,634,000656,16,0.85
63409,Bolivar1,move_time_pct_d3,CBA/J,m,52.43333333,132b,634,000656,16,1.83
63409,Bolivar1,move_time_pct_d3,CBA/J,m,27.3,133b,634,000656,16,-1.33
63409,Bolivar1,move_time_pct_d3,DBA/2J,f,19.6,201,634,000671,8,-2.22
63409,Bolivar1,move_time_pct_d3,DBA/2J,f,31.4,202,634,000671,8,-0.81
63409,Bolivar1,move_time_pct_d3,DBA/2J,f,37.83333333,203,634,000671,8,-0.04
63409,Bolivar1,move_time_pct_d3,DBA/2J,f,41.43333333,204,634,000671,8,0.39
63409,Bolivar1,move_time_pct_d3,DBA/2J,f,50.3,205,634,000671,8,1.45
63409,Bolivar1,move_time_pct_d3,DBA/2J,f,37.16666667,206,634,000671,8,-0.12
63409,Bolivar1,move_time_pct_d3,DBA/2J,f,33.6,207,634,000671,8,-0.55
63409,Bolivar1,move_time_pct_d3,DBA/2J,f,45.83333333,208,634,000671,8,0.91
63409,Bolivar1,move_time_pct_d3,DBA/2J,f,46.1,209,634,000671,8,0.95
63409,Bolivar1,move_time_pct_d3,DBA/2J,f,31.1,210,634,000671,8,-0.85
63409,Bolivar1,move_time_pct_d3,DBA/2J,f,41.43333333,211,634,000671,8,0.39
63409,Bolivar1,move_time_pct_d3,DBA/2J,f,42.43333333,212,634,000671,8,0.51
63409,Bolivar1,move_time_pct_d3,DBA/2J,m,14.46666667,0,634,000671,8,-0.59
63409,Bolivar1,move_time_pct_d3,DBA/2J,m,11.53333333,1,634,000671,8,-0.82
63409,Bolivar1,move_time_pct_d3,DBA/2J,m,29.2,10,634,000671,8,0.56
63409,Bolivar1,move_time_pct_d3,DBA/2J,m,10.33333333,11,634,000671,8,-0.91
63409,Bolivar1,move_time_pct_d3,DBA/2J,m,23.13333333,2,634,000671,8,0.09
63409,Bolivar1,move_time_pct_d3,DBA/2J,m,35.1,3,634,000671,8,1.02
63409,Bolivar1,move_time_pct_d3,DBA/2J,m,8.533333333,4,634,000671,8,-1.05
63409,Bolivar1,move_time_pct_d3,DBA/2J,m,21.3,5,634,000671,8,-0.05
63409,Bolivar1,move_time_pct_d3,DBA/2J,m,24.9,6,634,000671,8,0.23
63409,Bolivar1,move_time_pct_d3,DBA/2J,m,7.133333333,7,634,000671,8,-1.16
63409,Bolivar1,move_time_pct_d3,DBA/2J,m,50.96666667,8,634,000671,8,2.26
63409,Bolivar1,move_time_pct_d3,DBA/2J,m,27.16666667,9,634,000671,8,0.4
63409,Bolivar1,move_time_pct_d3,FVB/NJ,f,23.06666667,138,634,001800,9,-0.85
63409,Bolivar1,move_time_pct_d3,FVB/NJ,f,26.43333333,139,634,001800,9,-0.37
63409,Bolivar1,move_time_pct_d3,FVB/NJ,f,24.33333333,140,634,001800,9,-0.67
63409,Bolivar1,move_time_pct_d3,FVB/NJ,f,21.3,141,634,001800,9,-1.1
63409,Bolivar1,move_time_pct_d3,FVB/NJ,f,17,142,634,001800,9,-1.7
63409,Bolivar1,move_time_pct_d3,FVB/NJ,f,26.53333333,143,634,001800,9,-0.36
63409,Bolivar1,move_time_pct_d3,FVB/NJ,f,34.96666667,144,634,001800,9,0.83
63409,Bolivar1,move_time_pct_d3,FVB/NJ,f,36.13333333,145,634,001800,9,0.99
63409,Bolivar1,move_time_pct_d3,FVB/NJ,f,33.06666667,146b,634,001800,9,0.56
63409,Bolivar1,move_time_pct_d3,FVB/NJ,f,29.96666667,147b,634,001800,9,0.12
63409,Bolivar1,move_time_pct_d3,FVB/NJ,f,40.46666667,148b,634,001800,9,1.6
63409,Bolivar1,move_time_pct_d3,FVB/NJ,f,35.73333333,149b,634,001800,9,0.94
63409,Bolivar1,move_time_pct_d3,FVB/NJ,m,48.23333333,134b,634,001800,9,0.41
63409,Bolivar1,move_time_pct_d3,FVB/NJ,m,52.5,135b,634,001800,9,1.01
63409,Bolivar1,move_time_pct_d3,FVB/NJ,m,53.26666667,136b,634,001800,9,1.12
63409,Bolivar1,move_time_pct_d3,FVB/NJ,m,41.66666667,137b,634,001800,9,-0.53
63409,Bolivar1,move_time_pct_d3,FVB/NJ,m,47.1,138b,634,001800,9,0.24
63409,Bolivar1,move_time_pct_d3,FVB/NJ,m,44.73333333,139b,634,001800,9,-0.09
63409,Bolivar1,move_time_pct_d3,FVB/NJ,m,38.93333333,140b,634,001800,9,-0.92
63409,Bolivar1,move_time_pct_d3,FVB/NJ,m,35.1,141b,634,001800,9,-1.47
63409,Bolivar1,move_time_pct_d3,FVB/NJ,m,36.86666667,142b,634,001800,9,-1.21
63409,Bolivar1,move_time_pct_d3,FVB/NJ,m,42.16666667,143b,634,001800,9,-0.46
63409,Bolivar1,move_time_pct_d3,FVB/NJ,m,58.53333333,144b,634,001800,9,1.87
63409,Bolivar1,move_time_pct_d3,FVB/NJ,m,45.53333333,145b,634,001800,9,0.02
