measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112929,Kumar3,GrTime55m,129P3/J,f,31.586,1633_129P3/J_F,1051,000690,56,-1.22
112929,Kumar3,GrTime55m,129P3/J,f,91.55,1634_129P3/J_F,1051,000690,56,-0.45
112929,Kumar3,GrTime55m,129P3/J,f,146.1,1627_129P3/J_F,1051,000690,56,0.25
112929,Kumar3,GrTime55m,129P3/J,f,274.5,1252_129P3/J_F,1051,000690,56,1.89
112929,Kumar3,GrTime55m,129P3/J,f,5.6943,1626_129P3/J_F,1051,000690,56,-1.55
112929,Kumar3,GrTime55m,129P3/J,f,117.8,1635_129P3/J_F,1051,000690,56,-0.12
112929,Kumar3,GrTime55m,129P3/J,f,162.6,1625_129P3/J_F,1051,000690,56,0.46
112929,Kumar3,GrTime55m,129P3/J,f,189.4,1636_129P3/J_F,1051,000690,56,0.8
112929,Kumar3,GrTime55m,129P3/J,f,98.28,1255_129P3/J_F,1051,000690,56,-0.37
112929,Kumar3,GrTime55m,129P3/J,f,285.8,1666_129P3/J_F,1051,000690,56,2.03
112929,Kumar3,GrTime55m,129P3/J,f,117.8,2086_129P3/J_F,1051,000690,56,-0.12
112929,Kumar3,GrTime55m,129P3/J,f,103.0,2097_129P3/J_F,1051,000690,56,-0.31
112929,Kumar3,GrTime55m,129P3/J,f,178.4,1253_129P3/J_F,1051,000690,56,0.66
112929,Kumar3,GrTime55m,129P3/J,f,30.202,2098_129P3/J_F,1051,000690,56,-1.24
112929,Kumar3,GrTime55m,129P3/J,f,207.4,2099_129P3/J_F,1051,000690,56,1.03
112929,Kumar3,GrTime55m,129P3/J,f,94.16,884_129P3/J_F,1051,000690,56,-0.42
112929,Kumar3,GrTime55m,129P3/J,f,163.8,885_129P3/J_F,1051,000690,56,0.47
112929,Kumar3,GrTime55m,129P3/J,f,58.45,1628_129P3/J_F,1051,000690,56,-0.88
112929,Kumar3,GrTime55m,129P3/J,f,55.18,1254_129P3/J_F,1051,000690,56,-0.92
112929,Kumar3,GrTime55m,129P3/J,m,191.4,135_129P3/J_M,1051,000690,56,-0.85
112929,Kumar3,GrTime55m,129P3/J,m,431.2,136_129P3/J_M,1051,000690,56,1.15
112929,Kumar3,GrTime55m,129P3/J,m,369.7,2087_129P3/J_M,1051,000690,56,0.63
112929,Kumar3,GrTime55m,129P3/J,m,333.6,2088_129P3/J_M,1051,000690,56,0.33
112929,Kumar3,GrTime55m,129P3/J,m,204.9,88_129P3/J_M,1051,000690,56,-0.73
112929,Kumar3,GrTime55m,129P3/J,m,342.1,89_129P3/J_M,1051,000690,56,0.41
112929,Kumar3,GrTime55m,129P3/J,m,391.9,90_129P3/J_M,1051,000690,56,0.82
112929,Kumar3,GrTime55m,129P3/J,m,173.9,91_129P3/J_M,1051,000690,56,-0.99
112929,Kumar3,GrTime55m,129P3/J,m,81.42,133_129P3/J_M,1051,000690,56,-1.76
112929,Kumar3,GrTime55m,129P3/J,m,413.2,134_129P3/J_M,1051,000690,56,1.0
112929,Kumar3,GrTime55m,129S1/SvImJ,f,30.642,1696_129S1/SvlmJ_F,1051,002448,3,-0.69
112929,Kumar3,GrTime55m,129S1/SvImJ,f,26.332,1288_129S1/SvlmJ_F,1051,002448,3,-0.73
112929,Kumar3,GrTime55m,129S1/SvImJ,f,137.7,1690_129S1/SvlmJ_F,1051,002448,3,0.46
112929,Kumar3,GrTime55m,129S1/SvImJ,f,184.8,1692_129S1/SvlmJ_F,1051,002448,3,0.96
112929,Kumar3,GrTime55m,129S1/SvImJ,f,281.9,1694_129S1/SvlmJ_F,1051,002448,3,1.99
112929,Kumar3,GrTime55m,129S1/SvImJ,f,88.81,2154_129S1/SvlmJ_F,1051,002448,3,-0.07
112929,Kumar3,GrTime55m,129S1/SvImJ,f,7.6762,2156_129S1/SvlmJ_F,1051,002448,3,-0.93
112929,Kumar3,GrTime55m,129S1/SvImJ,f,0.0,2158_129S1/SvlmJ_F,1051,002448,3,-1.01
112929,Kumar3,GrTime55m,129S1/SvImJ,f,96.39,2160_129S1/SvlmJ_F,1051,002448,3,0.02
112929,Kumar3,GrTime55m,129S1/SvImJ,m,398.3,179_129S1/SvlmJ_M,1051,002448,3,1.25
112929,Kumar3,GrTime55m,129S1/SvImJ,m,64.43,181_129S1/SvlmJ_M,1051,002448,3,-0.63
112929,Kumar3,GrTime55m,129S1/SvImJ,m,158.7,182_129S1/SvlmJ_M,1051,002448,3,-0.1
112929,Kumar3,GrTime55m,129S1/SvImJ,m,312.0,203_129S1/SvlmJ_M,1051,002448,3,0.76
112929,Kumar3,GrTime55m,129S1/SvImJ,m,4.7505,204_129S1/SvlmJ_M,1051,002448,3,-0.97
112929,Kumar3,GrTime55m,129S1/SvImJ,m,3.146,205_129S1/SvlmJ_M,1051,002448,3,-0.98
112929,Kumar3,GrTime55m,129S1/SvImJ,m,0.0,206_129S1/SvlmJ_M,1051,002448,3,-1.0
112929,Kumar3,GrTime55m,129S1/SvImJ,m,8.3054,2207_129S1/SvlmJ_M,1051,002448,3,-0.95
112929,Kumar3,GrTime55m,129S1/SvImJ,m,42.345,2208_129S1/SvlmJ_M,1051,002448,3,-0.76
112929,Kumar3,GrTime55m,129S1/SvImJ,m,252.4,2209_129S1/SvlmJ_M,1051,002448,3,0.43
112929,Kumar3,GrTime55m,129S1/SvImJ,m,292.5,556_129S1/SvlmJ_M,1051,002448,3,0.65
112929,Kumar3,GrTime55m,129S1/SvImJ,m,455.1,557_129S1/SvlmJ_M,1051,002448,3,1.57
112929,Kumar3,GrTime55m,129S1/SvImJ,m,430.9,558_129S1/SvlmJ_M,1051,002448,3,1.44
112929,Kumar3,GrTime55m,129S1/SvImJ,m,174.8,559_129S1/SvlmJ_M,1051,002448,3,-0.01
112929,Kumar3,GrTime55m,129S1/SvImJ,m,23.056,997_129S1/SvlmJ_M,1051,002448,3,-0.87
112929,Kumar3,GrTime55m,129S1/SvImJ,m,29.258,998_129S1/SvlmJ_M,1051,002448,3,-0.83
112929,Kumar3,GrTime55m,129S1/SvImJ,m,46.309,999_129S1/SvlmJ_M,1051,002448,3,-0.73
112929,Kumar3,GrTime55m,129S1/SvImJ,m,480.7,180_129S1/SvlmJ_M,1051,002448,3,1.72
112929,Kumar3,GrTime55m,129X1/SvJ,f,154.2,1222_129X1/SvJ_F,1051,000691,47,-0.03
112929,Kumar3,GrTime55m,129X1/SvJ,f,97.97,1223_129X1/SvJ_F,1051,000691,47,-0.56
112929,Kumar3,GrTime55m,129X1/SvJ,f,8.8403,1224_129X1/SvJ_F,1051,000691,47,-1.4
112929,Kumar3,GrTime55m,129X1/SvJ,f,330.0,849_129X1/SvJ_F,1051,000691,47,1.63
112929,Kumar3,GrTime55m,129X1/SvJ,f,180.3,850_129X1/SvJ_F,1051,000691,47,0.22
112929,Kumar3,GrTime55m,129X1/SvJ,f,170.9,1221_129X1/SvJ_F,1051,000691,47,0.13
112929,Kumar3,GrTime55m,129X1/SvJ,m,22.777,518_129X1/SvJ_M,1051,000691,47,-0.56
112929,Kumar3,GrTime55m,129X1/SvJ,m,31.366,137_129X1/SvJ_M,1051,000691,47,-0.33
112929,Kumar3,GrTime55m,129X1/SvJ,m,15.824,138_129X1/SvJ_M,1051,000691,47,-0.74
112929,Kumar3,GrTime55m,129X1/SvJ,m,102.2,139_129X1/SvJ_M,1051,000691,47,1.57
112929,Kumar3,GrTime55m,129X1/SvJ,m,59.18,140_129X1/SvJ_M,1051,000691,47,0.42
112929,Kumar3,GrTime55m,129X1/SvJ,m,9.2492,516_129X1/SvJ_M,1051,000691,47,-0.92
112929,Kumar3,GrTime55m,129X1/SvJ,m,12.899,517_129X1/SvJ_M,1051,000691,47,-0.82
112929,Kumar3,GrTime55m,129X1/SvJ,m,94.63,519_129X1/SvJ_M,1051,000691,47,1.37
112929,Kumar3,GrTime55m,A/J,f,7.9594,103_A/J_F,1051,000646,4,-0.9
112929,Kumar3,GrTime55m,A/J,f,92.4,11_A/J_F,1051,000646,4,-0.33
112929,Kumar3,GrTime55m,A/J,f,43.8,12_A/J_F,1051,000646,4,-0.66
112929,Kumar3,GrTime55m,A/J,f,148.3,1370_A/J_F,1051,000646,4,0.04
112929,Kumar3,GrTime55m,A/J,f,64.7,1371_A/J_F,1051,000646,4,-0.52
112929,Kumar3,GrTime55m,A/J,f,435.7,13_A/J_F,1051,000646,4,1.95
112929,Kumar3,GrTime55m,A/J,f,396.8,101_A/J_F,1051,000646,4,1.69
112929,Kumar3,GrTime55m,A/J,f,40.467,14_A/J_F,1051,000646,4,-0.68
112929,Kumar3,GrTime55m,A/J,f,17.806,100_A/J_F,1051,000646,4,-0.83
112929,Kumar3,GrTime55m,A/J,f,4.9078,480_A/J_F,1051,000646,4,-0.92
112929,Kumar3,GrTime55m,A/J,f,143.4,481_A/J_F,1051,000646,4,0.0
112929,Kumar3,GrTime55m,A/J,f,117.5,482_A/J_F,1051,000646,4,-0.17
112929,Kumar3,GrTime55m,A/J,f,386.0,483_A/J_F,1051,000646,4,1.62
112929,Kumar3,GrTime55m,A/J,f,97.75,102_A/J_F,1051,000646,4,-0.3
112929,Kumar3,GrTime55m,A/J,m,8.5,399_A/J_M,1051,000646,4,-1.44
112929,Kumar3,GrTime55m,A/J,m,193.3,400_A/J_M,1051,000646,4,-0.19
112929,Kumar3,GrTime55m,A/J,m,132.9,401_A/J_M,1051,000646,4,-0.6
112929,Kumar3,GrTime55m,A/J,m,497.1,464_A/J_M,1051,000646,4,1.87
112929,Kumar3,GrTime55m,A/J,m,203.5,465_A/J_M,1051,000646,4,-0.12
112929,Kumar3,GrTime55m,A/J,m,116.9,466_A/J_M,1051,000646,4,-0.71
112929,Kumar3,GrTime55m,A/J,m,320.6,467_A/J_M,1051,000646,4,0.68
112929,Kumar3,GrTime55m,A/J,m,454.5,81_A/J_M,1051,000646,4,1.58
112929,Kumar3,GrTime55m,A/J,m,166.6,82_A/J_M,1051,000646,4,-0.37
112929,Kumar3,GrTime55m,A/J,m,174.4,83_A/J_M,1051,000646,4,-0.32
112929,Kumar3,GrTime55m,A/J,m,75.88,84_A/J_M,1051,000646,4,-0.98
112929,Kumar3,GrTime55m,A/J,m,306.8,398_A/J_M,1051,000646,4,0.58
112929,Kumar3,GrTime55m,AKR/J,f,319.0,2104_AKR/J_F,1051,000648,15,-0.69
112929,Kumar3,GrTime55m,AKR/J,f,293.9,1230_AKR/J_F,1051,000648,15,-0.87
112929,Kumar3,GrTime55m,AKR/J,f,592.0,1231_AKR/J_F,1051,000648,15,1.23
112929,Kumar3,GrTime55m,AKR/J,f,442.4,1232_AKR/J_F,1051,000648,15,0.18
112929,Kumar3,GrTime55m,AKR/J,f,177.6,1641_AKR/J_F,1051,000648,15,-1.69
112929,Kumar3,GrTime55m,AKR/J,f,483.1,1642_AKR/J_F,1051,000648,15,0.46
112929,Kumar3,GrTime55m,AKR/J,f,459.1,1643_AKR/J_F,1051,000648,15,0.3
112929,Kumar3,GrTime55m,AKR/J,f,370.0,1644_AKR/J_F,1051,000648,15,-0.33
112929,Kumar3,GrTime55m,AKR/J,f,616.7,862_AKR/J_F,1051,000648,15,1.4
112929,Kumar3,GrTime55m,AKR/J,m,800.7,477_AKR/J_M,1051,000648,15,1.5
112929,Kumar3,GrTime55m,AKR/J,m,357.5,478_AKR/J_M,1051,000648,15,-0.4
112929,Kumar3,GrTime55m,AKR/J,m,391.6,479_AKR/J_M,1051,000648,15,-0.25
112929,Kumar3,GrTime55m,AKR/J,m,553.7,863_AKR/J_M,1051,000648,15,0.44
112929,Kumar3,GrTime55m,AKR/J,m,422.5,864_AKR/J_M,1051,000648,15,-0.12
112929,Kumar3,GrTime55m,AKR/J,m,142.3,96_AKR/J_M,1051,000648,15,-1.32
112929,Kumar3,GrTime55m,AKR/J,m,713.5,97_AKR/J_M,1051,000648,15,1.13
112929,Kumar3,GrTime55m,AKR/J,m,110.0,98_AKR/J_M,1051,000648,15,-1.46
112929,Kumar3,GrTime55m,AKR/J,m,675.3,99_AKR/J_M,1051,000648,15,0.97
112929,Kumar3,GrTime55m,AKR/J,m,332.2,476_AKR/J_M,1051,000648,15,-0.5
112929,Kumar3,GrTime55m,B6129PF1/J,f,371.4,1293_B6129PF1/J_F,1051,100492,201,0.35
112929,Kumar3,GrTime55m,B6129PF1/J,f,503.6,1295_B6129PF1/J_F,1051,100492,201,1.42
112929,Kumar3,GrTime55m,B6129PF1/J,f,550.0,1296_B6129PF1/J_F,1051,100492,201,1.79
112929,Kumar3,GrTime55m,B6129PF1/J,f,480.0,1311_B6129PF1/J_F,1051,100492,201,1.23
112929,Kumar3,GrTime55m,B6129PF1/J,f,256.1,1312_B6129PF1/J_F,1051,100492,201,-0.58
112929,Kumar3,GrTime55m,B6129PF1/J,f,250.0,1313_B6129PF1/J_F,1051,100492,201,-0.63
112929,Kumar3,GrTime55m,B6129PF1/J,f,195.9,1314_B6129PF1/J_F,1051,100492,201,-1.07
112929,Kumar3,GrTime55m,B6129PF1/J,f,355.1,1709_B6129PF1/J_F,1051,100492,201,0.22
112929,Kumar3,GrTime55m,B6129PF1/J,f,205.7,171_B6129PF1/J_F,1051,100492,201,-0.99
112929,Kumar3,GrTime55m,B6129PF1/J,f,225.0,172_B6129PF1/J_F,1051,100492,201,-0.83
112929,Kumar3,GrTime55m,B6129PF1/J,f,301.1,173_B6129PF1/J_F,1051,100492,201,-0.22
112929,Kumar3,GrTime55m,B6129PF1/J,f,262.3,174_B6129PF1/J_F,1051,100492,201,-0.53
112929,Kumar3,GrTime55m,B6129PF1/J,f,436.0,921_B6129PF1/J_F,1051,100492,201,0.87
112929,Kumar3,GrTime55m,B6129PF1/J,f,219.2,923_B6129PF1/J_F,1051,100492,201,-0.88
112929,Kumar3,GrTime55m,B6129PF1/J,f,501.4,925_B6129PF1/J_F,1051,100492,201,1.4
112929,Kumar3,GrTime55m,B6129PF1/J,f,67.67,927_B6129PF1/J_F,1051,100492,201,-2.1
112929,Kumar3,GrTime55m,B6129PF1/J,f,359.0,943_B6129PF1/J_F,1051,100492,201,0.25
112929,Kumar3,GrTime55m,B6129PF1/J,f,381.0,944_B6129PF1/J_F,1051,100492,201,0.43
112929,Kumar3,GrTime55m,B6129PF1/J,f,342.1,945_B6129PF1/J_F,1051,100492,201,0.12
112929,Kumar3,GrTime55m,B6129PF1/J,f,294.2,1291_B6129PF1/J_F,1051,100492,201,-0.27
112929,Kumar3,GrTime55m,B6129PF1/J,m,231.8,1287_B6129PF1/J_M,1051,100492,201,-0.73
112929,Kumar3,GrTime55m,B6129PF1/J,m,470.9,1283_B6129PF1/J_M,1051,100492,201,0.63
112929,Kumar3,GrTime55m,B6129PF1/J,m,565.3,1285_B6129PF1/J_M,1051,100492,201,1.17
112929,Kumar3,GrTime55m,B6129PF1/J,m,438.5,1289_B6129PF1/J_M,1051,100492,201,0.45
112929,Kumar3,GrTime55m,B6129PF1/J,m,342.6,1691_B6129PF1/J_M,1051,100492,201,-0.1
112929,Kumar3,GrTime55m,B6129PF1/J,m,420.1,1693_B6129PF1/J_M,1051,100492,201,0.34
112929,Kumar3,GrTime55m,B6129PF1/J,m,354.6,1695_B6129PF1/J_M,1051,100492,201,-0.03
112929,Kumar3,GrTime55m,B6129PF1/J,m,244.9,1697_B6129PF1/J_M,1051,100492,201,-0.65
112929,Kumar3,GrTime55m,B6129PF1/J,m,108.3,2155_B6129PF1/J_M,1051,100492,201,-1.43
112929,Kumar3,GrTime55m,B6129PF1/J,m,484.1,2157_B6129PF1/J_M,1051,100492,201,0.71
112929,Kumar3,GrTime55m,B6129PF1/J,m,185.1,2159_B6129PF1/J_M,1051,100492,201,-0.99
112929,Kumar3,GrTime55m,B6129PF1/J,m,131.5,917_B6129PF1/J_M,1051,100492,201,-1.3
112929,Kumar3,GrTime55m,B6129PF1/J,m,700.4,919_B6129PF1/J_M,1051,100492,201,1.94
112929,Kumar3,GrTime55m,B6129SF1/J,f,357.3,1723_B6129SF1/J_F,1051,101043,330,-0.28
112929,Kumar3,GrTime55m,B6129SF1/J,f,467.8,1724_B6129SF1/J_F,1051,101043,330,0.57
112929,Kumar3,GrTime55m,B6129SF1/J,f,508.1,957_B6129SF1/J_F,1051,101043,330,0.89
112929,Kumar3,GrTime55m,B6129SF1/J,f,233.9,958_B6129SF1/J_F,1051,101043,330,-1.24
112929,Kumar3,GrTime55m,B6129SF1/J,f,511.1,1325_B6129SF1/J_F,1051,101043,330,0.91
112929,Kumar3,GrTime55m,B6129SF1/J,f,141.4,1721_B6129SF1/J_F,1051,101043,330,-1.96
112929,Kumar3,GrTime55m,B6129SF1/J,f,404.2,1722_B6129SF1/J_F,1051,101043,330,0.08
112929,Kumar3,GrTime55m,B6129SF1/J,f,481.1,1326_B6129SF1/J_F,1051,101043,330,0.68
112929,Kumar3,GrTime55m,B6129SF1/J,f,439.8,1324_B6129SF1/J_F,1051,101043,330,0.36
112929,Kumar3,GrTime55m,B6129SF1/J,m,214.0,189_B6129SF1/J_M,1051,101043,330,-0.43
112929,Kumar3,GrTime55m,B6129SF1/J,m,275.6,190_B6129SF1/J_M,1051,101043,330,0.04
112929,Kumar3,GrTime55m,B6129SF1/J,m,172.3,2194_B6129SF1/J_M,1051,101043,330,-0.75
112929,Kumar3,GrTime55m,B6129SF1/J,m,39.073,2195_B6129SF1/J_M,1051,101043,330,-1.76
112929,Kumar3,GrTime55m,B6129SF1/J,m,72.11,2196_B6129SF1/J_M,1051,101043,330,-1.51
112929,Kumar3,GrTime55m,B6129SF1/J,m,495.1,564_B6129SF1/J_M,1051,101043,330,1.72
112929,Kumar3,GrTime55m,B6129SF1/J,m,351.3,565_B6129SF1/J_M,1051,101043,330,0.62
112929,Kumar3,GrTime55m,B6129SF1/J,m,377.3,566_B6129SF1/J_M,1051,101043,330,0.82
112929,Kumar3,GrTime55m,B6129SF1/J,m,322.9,567_B6129SF1/J_M,1051,101043,330,0.4
112929,Kumar3,GrTime55m,B6129SF1/J,m,531.2,956_B6129SF1/J_M,1051,101043,330,1.99
112929,Kumar3,GrTime55m,B6129SF1/J,m,75.91,2193_B6129SF1/J_M,1051,101043,330,-1.48
112929,Kumar3,GrTime55m,B6129SF1/J,m,331.6,1339_B6129SF1/J_M,1051,101043,330,0.47
112929,Kumar3,GrTime55m,B6129SF1/J,m,232.9,1340_B6129SF1/J_M,1051,101043,330,-0.28
112929,Kumar3,GrTime55m,B6129SF1/J,m,272.1,1737_B6129SF1/J_M,1051,101043,330,0.01
112929,Kumar3,GrTime55m,B6129SF1/J,m,171.4,1738_B6129SF1/J_M,1051,101043,330,-0.75
112929,Kumar3,GrTime55m,B6129SF1/J,m,228.7,1739_B6129SF1/J_M,1051,101043,330,-0.32
112929,Kumar3,GrTime55m,B6129SF1/J,m,321.6,1740_B6129SF1/J_M,1051,101043,330,0.39
112929,Kumar3,GrTime55m,B6129SF1/J,m,303.1,187_B6129SF1/J_M,1051,101043,330,0.25
112929,Kumar3,GrTime55m,B6129SF1/J,m,345.4,188_B6129SF1/J_M,1051,101043,330,0.57
112929,Kumar3,GrTime55m,B6AF1/J,f,56.63,1207_B6AF1/J_F,1051,100002,175,-1.5
112929,Kumar3,GrTime55m,B6AF1/J,f,300.7,1208_B6AF1/J_F,1051,100002,175,0.44
112929,Kumar3,GrTime55m,B6AF1/J,f,217.0,1212_B6AF1/J_F,1051,100002,175,-0.22
112929,Kumar3,GrTime55m,B6AF1/J,f,393.4,1213_B6AF1/J_F,1051,100002,175,1.17
112929,Kumar3,GrTime55m,B6AF1/J,f,127.0,1214_B6AF1/J_F,1051,100002,175,-0.94
112929,Kumar3,GrTime55m,B6AF1/J,f,96.9,1215_B6AF1/J_F,1051,100002,175,-1.18
112929,Kumar3,GrTime55m,B6AF1/J,f,183.1,1667_B6AF1/J_F,1051,100002,175,-0.49
112929,Kumar3,GrTime55m,B6AF1/J,f,355.7,1668_B6AF1/J_F,1051,100002,175,0.87
112929,Kumar3,GrTime55m,B6AF1/J,f,134.2,1669_B6AF1/J_F,1051,100002,175,-0.88
112929,Kumar3,GrTime55m,B6AF1/J,f,215.8,831_B6AF1/J_F,1051,100002,175,-0.23
112929,Kumar3,GrTime55m,B6AF1/J,f,272.6,832_B6AF1/J_F,1051,100002,175,0.22
112929,Kumar3,GrTime55m,B6AF1/J,f,498.5,1206_B6AF1/J_F,1051,100002,175,2.01
112929,Kumar3,GrTime55m,B6AF1/J,f,354.3,833_B6AF1/J_F,1051,100002,175,0.86
112929,Kumar3,GrTime55m,B6AF1/J,f,441.2,834_B6AF1/J_F,1051,100002,175,1.55
112929,Kumar3,GrTime55m,B6AF1/J,f,254.4,839_B6AF1/J_F,1051,100002,175,0.07
112929,Kumar3,GrTime55m,B6AF1/J,f,103.7,840_B6AF1/J_F,1051,100002,175,-1.12
112929,Kumar3,GrTime55m,B6AF1/J,f,258.9,841_B6AF1/J_F,1051,100002,175,0.11
112929,Kumar3,GrTime55m,B6AF1/J,f,152.2,842_B6AF1/J_F,1051,100002,175,-0.74
112929,Kumar3,GrTime55m,B6AF1/J,m,128.5,129_B6AF1/J_M,1051,100002,175,-1.49
112929,Kumar3,GrTime55m,B6AF1/J,m,256.2,126_B6AF1/J_M,1051,100002,175,-0.52
112929,Kumar3,GrTime55m,B6AF1/J,m,592.2,131_B6AF1/J_M,1051,100002,175,2.02
112929,Kumar3,GrTime55m,B6AF1/J,m,250.9,1617_B6AF1/J_M,1051,100002,175,-0.56
112929,Kumar3,GrTime55m,B6AF1/J,m,373.6,1618_B6AF1/J_M,1051,100002,175,0.36
112929,Kumar3,GrTime55m,B6AF1/J,m,230.2,1619_B6AF1/J_M,1051,100002,175,-0.72
112929,Kumar3,GrTime55m,B6AF1/J,m,338.2,1620_B6AF1/J_M,1051,100002,175,0.1
112929,Kumar3,GrTime55m,B6AF1/J,m,124.9,2074_B6AF1/J_M,1051,100002,175,-1.52
112929,Kumar3,GrTime55m,B6AF1/J,m,248.5,2075_B6AF1/J_M,1051,100002,175,-0.58
112929,Kumar3,GrTime55m,B6AF1/J,m,461.5,2076_B6AF1/J_M,1051,100002,175,1.03
112929,Kumar3,GrTime55m,B6AF1/J,m,482.8,2077_B6AF1/J_M,1051,100002,175,1.19
112929,Kumar3,GrTime55m,B6AF1/J,m,323.8,2131_B6AF1/J_M,1051,100002,175,-0.01
112929,Kumar3,GrTime55m,B6AF1/J,m,126.7,2132_B6AF1/J_M,1051,100002,175,-1.5
112929,Kumar3,GrTime55m,B6AF1/J,m,290.2,2133_B6AF1/J_M,1051,100002,175,-0.27
112929,Kumar3,GrTime55m,B6AF1/J,m,189.6,2134_B6AF1/J_M,1051,100002,175,-1.03
112929,Kumar3,GrTime55m,B6AF1/J,m,378.4,445_B6AF1/J_M,1051,100002,175,0.4
112929,Kumar3,GrTime55m,B6AF1/J,m,337.1,446_B6AF1/J_M,1051,100002,175,0.09
112929,Kumar3,GrTime55m,B6AF1/J,m,289.8,447_B6AF1/J_M,1051,100002,175,-0.27
112929,Kumar3,GrTime55m,B6AF1/J,m,308.6,448_B6AF1/J_M,1051,100002,175,-0.13
112929,Kumar3,GrTime55m,B6AF1/J,m,569.7,508_B6AF1/J_M,1051,100002,175,1.85
112929,Kumar3,GrTime55m,B6AF1/J,m,407.9,510_B6AF1/J_M,1051,100002,175,0.62
112929,Kumar3,GrTime55m,B6AF1/J,m,532.0,65_B6AF1/J_M,1051,100002,175,1.56
112929,Kumar3,GrTime55m,B6AF1/J,m,213.7,66_B6AF1/J_M,1051,100002,175,-0.85
112929,Kumar3,GrTime55m,B6AF1/J,m,262.3,67_B6AF1/J_M,1051,100002,175,-0.48
112929,Kumar3,GrTime55m,B6AF1/J,m,422.0,68_B6AF1/J_M,1051,100002,175,0.73
112929,Kumar3,GrTime55m,B6C3F1/J,f,234.0,1244_B6C3F1/J_F,1051,100010,202,2.0
112929,Kumar3,GrTime55m,B6C3F1/J,f,153.2,1245_B6C3F1/J_F,1051,100010,202,0.61
112929,Kumar3,GrTime55m,B6C3F1/J,f,81.23,1246_B6C3F1/J_F,1051,100010,202,-0.63
112929,Kumar3,GrTime55m,B6C3F1/J,f,127.2,1247_B6C3F1/J_F,1051,100010,202,0.16
112929,Kumar3,GrTime55m,B6C3F1/J,f,80.6,1655_B6C3F1/J_F,1051,100010,202,-0.64
112929,Kumar3,GrTime55m,B6C3F1/J,f,57.01,1656_B6C3F1/J_F,1051,100010,202,-1.05
112929,Kumar3,GrTime55m,B6C3F1/J,f,213.5,1657_B6C3F1/J_F,1051,100010,202,1.65
112929,Kumar3,GrTime55m,B6C3F1/J,f,103.0,1658_B6C3F1/J_F,1051,100010,202,-0.25
112929,Kumar3,GrTime55m,B6C3F1/J,f,74.12,2120_B6C3F1/J_F,1051,100010,202,-0.75
112929,Kumar3,GrTime55m,B6C3F1/J,f,97.97,2121_B6C3F1/J_F,1051,100010,202,-0.34
112929,Kumar3,GrTime55m,B6C3F1/J,f,241.5,2122_B6C3F1/J_F,1051,100010,202,2.13
112929,Kumar3,GrTime55m,B6C3F1/J,f,167.9,2123_B6C3F1/J_F,1051,100010,202,0.86
112929,Kumar3,GrTime55m,B6C3F1/J,f,121.9,449_B6C3F1/J_F,1051,100010,202,0.07
112929,Kumar3,GrTime55m,B6C3F1/J,f,160.4,450_B6C3F1/J_F,1051,100010,202,0.73
112929,Kumar3,GrTime55m,B6C3F1/J,f,92.68,451_B6C3F1/J_F,1051,100010,202,-0.43
112929,Kumar3,GrTime55m,B6C3F1/J,f,153.7,452_B6C3F1/J_F,1051,100010,202,0.62
112929,Kumar3,GrTime55m,B6C3F1/J,f,29.824,69_B6C3F1/J_F,1051,100010,202,-1.52
112929,Kumar3,GrTime55m,B6C3F1/J,f,111.1,70_B6C3F1/J_F,1051,100010,202,-0.12
112929,Kumar3,GrTime55m,B6C3F1/J,f,35.267,71_B6C3F1/J_F,1051,100010,202,-1.42
112929,Kumar3,GrTime55m,B6C3F1/J,f,107.2,72_B6C3F1/J_F,1051,100010,202,-0.18
112929,Kumar3,GrTime55m,B6C3F1/J,f,79.59,874_B6C3F1/J_F,1051,100010,202,-0.66
112929,Kumar3,GrTime55m,B6C3F1/J,f,160.7,875_B6C3F1/J_F,1051,100010,202,0.74
112929,Kumar3,GrTime55m,B6C3F1/J,f,53.23,876_B6C3F1/J_F,1051,100010,202,-1.11
112929,Kumar3,GrTime55m,B6C3F1/J,f,89.98,877_B6C3F1/J_F,1051,100010,202,-0.48
112929,Kumar3,GrTime55m,B6C3F1/J,m,148.1,1242_B6C3F1/J_M,1051,100010,202,-0.02
112929,Kumar3,GrTime55m,B6C3F1/J,m,136.4,1243_B6C3F1/J_M,1051,100010,202,-0.21
112929,Kumar3,GrTime55m,B6C3F1/J,m,64.12,148_B6C3F1/J_M,1051,100010,202,-1.39
112929,Kumar3,GrTime55m,B6C3F1/J,m,51.85,149_B6C3F1/J_M,1051,100010,202,-1.59
112929,Kumar3,GrTime55m,B6C3F1/J,m,171.3,150_B6C3F1/J_M,1051,100010,202,0.36
112929,Kumar3,GrTime55m,B6C3F1/J,m,65.15,151_B6C3F1/J_M,1051,100010,202,-1.37
112929,Kumar3,GrTime55m,B6C3F1/J,m,220.8,530_B6C3F1/J_M,1051,100010,202,1.17
112929,Kumar3,GrTime55m,B6C3F1/J,m,188.1,531_B6C3F1/J_M,1051,100010,202,0.64
112929,Kumar3,GrTime55m,B6C3F1/J,m,154.4,532_B6C3F1/J_M,1051,100010,202,0.09
112929,Kumar3,GrTime55m,B6C3F1/J,m,161.2,871_B6C3F1/J_M,1051,100010,202,0.2
112929,Kumar3,GrTime55m,B6C3F1/J,m,187.4,872_B6C3F1/J_M,1051,100010,202,0.62
