measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114855,Bennett4,heat_night_HP,CC001/Unc,f,0.40741,119,1119,,1601,0.18
114855,Bennett4,heat_night_HP,CC001/Unc,f,0.44188,124,1119,,1601,1.42
114855,Bennett4,heat_night_HP,CC001/Unc,f,0.40629,31,1119,,1601,0.14
114855,Bennett4,heat_night_HP,CC001/Unc,f,0.39088,85,1119,,1601,-0.41
114855,Bennett4,heat_night_HP,CC001/Unc,f,0.36524,93,1119,,1601,-1.33
114855,Bennett4,heat_night_HP,CC002/Unc,f,0.37794,158,1119,,1602,-0.35
114855,Bennett4,heat_night_HP,CC002/Unc,f,0.42265,189,1119,,1602,1.06
114855,Bennett4,heat_night_HP,CC002/Unc,f,0.41788,36,1119,,1602,0.91
114855,Bennett4,heat_night_HP,CC002/Unc,f,0.381,41,1119,,1602,-0.26
114855,Bennett4,heat_night_HP,CC002/Unc,f,0.34606,86,1119,,1602,-1.36
114855,Bennett4,heat_night_HP,CC004/TauUnc,f,0.754,129,1119,,1604,1.41
114855,Bennett4,heat_night_HP,CC004/TauUnc,f,0.69429,135,1119,,1604,0.25
114855,Bennett4,heat_night_HP,CC004/TauUnc,f,0.61247,32,1119,,1604,-1.35
114855,Bennett4,heat_night_HP,CC004/TauUnc,f,0.66512,57,1119,,1604,-0.32
114855,Bennett4,heat_night_HP,CC004/TauUnc,f,0.68253,95,1119,,1604,0.02
114855,Bennett4,heat_night_HP,CC006/TauUnc,f,0.40982,130,1119,,1606,-0.01
114855,Bennett4,heat_night_HP,CC006/TauUnc,f,0.43912,136,1119,,1606,0.88
114855,Bennett4,heat_night_HP,CC006/TauUnc,f,0.42753,160,1119,,1606,0.53
114855,Bennett4,heat_night_HP,CC006/TauUnc,f,0.36388,37,1119,,1606,-1.4
114855,Bennett4,heat_night_HP,CC008/GeniUnc,f,0.52324,131,1119,,1608,0.92
114855,Bennett4,heat_night_HP,CC008/GeniUnc,f,0.46435,186,1119,,1608,0.07
114855,Bennett4,heat_night_HP,CC008/GeniUnc,f,0.36218,27,1119,,1608,-1.41
114855,Bennett4,heat_night_HP,CC008/GeniUnc,f,0.48812,87,1119,,1608,0.41
114855,Bennett4,heat_night_HP,CC011/Unc,f,0.33424,132,1119,,1611,-1.74
114855,Bennett4,heat_night_HP,CC011/Unc,f,0.45076,172,1119,,1611,0.08
114855,Bennett4,heat_night_HP,CC011/Unc,f,0.47294,33,1119,,1611,0.42
114855,Bennett4,heat_night_HP,CC011/Unc,f,0.47865,42,1119,,1611,0.51
114855,Bennett4,heat_night_HP,CC011/Unc,f,0.49288,97,1119,,1611,0.73
114855,Bennett4,heat_night_HP,CC012/GeniUnc,f,0.26318,164,1119,,1612,-1.28
114855,Bennett4,heat_night_HP,CC012/GeniUnc,f,0.33094,169,1119,,1612,0.4
114855,Bennett4,heat_night_HP,CC012/GeniUnc,f,0.36771,187,1119,,1612,1.31
114855,Bennett4,heat_night_HP,CC012/GeniUnc,f,0.28847,23,1119,,1612,-0.66
114855,Bennett4,heat_night_HP,CC012/GeniUnc,f,0.32441,58,1119,,1612,0.23
114855,Bennett4,heat_night_HP,CC019/TauUnc,f,0.43012,128,1119,,1619,1.08
114855,Bennett4,heat_night_HP,CC019/TauUnc,f,0.42188,138,1119,,1619,0.75
114855,Bennett4,heat_night_HP,CC019/TauUnc,f,0.37094,171,1119,,1619,-1.29
114855,Bennett4,heat_night_HP,CC019/TauUnc,f,0.40835,176,1119,,1619,0.21
114855,Bennett4,heat_night_HP,CC019/TauUnc,f,0.38459,44,1119,,1619,-0.75
114855,Bennett4,heat_night_HP,CC024/GeniUnc,f,0.49071,22,1119,,1624,0.71
114855,Bennett4,heat_night_HP,CC024/GeniUnc,f,0.45229,66,1119,,1624,-0.71
114855,Bennett4,heat_night_HP,CC027/GeniUnc,f,0.46076,120,1119,,1627,0.05
114855,Bennett4,heat_night_HP,CC027/GeniUnc,f,0.46924,126,1119,,1627,0.31
114855,Bennett4,heat_night_HP,CC027/GeniUnc,f,0.50582,165,1119,,1627,1.47
114855,Bennett4,heat_night_HP,CC027/GeniUnc,f,0.43694,28,1119,,1627,-0.7
114855,Bennett4,heat_night_HP,CC027/GeniUnc,f,0.42371,68,1119,,1627,-1.12
114855,Bennett4,heat_night_HP,CC028/GeniUnc,f,0.48594,123,1119,,1628,-0.15
114855,Bennett4,heat_night_HP,CC028/GeniUnc,f,0.42918,167,1119,,1628,-1.02
114855,Bennett4,heat_night_HP,CC028/GeniUnc,f,0.58612,175,1119,,1628,1.38
114855,Bennett4,heat_night_HP,CC028/GeniUnc,f,0.48241,30,1119,,1628,-0.21
114855,Bennett4,heat_night_HP,CC030/GeniUnc,f,0.11141,134,1119,,1630,-1.57
114855,Bennett4,heat_night_HP,CC030/GeniUnc,f,0.28971,185,1119,,1630,0.09
114855,Bennett4,heat_night_HP,CC030/GeniUnc,f,0.37247,190,1119,,1630,0.85
114855,Bennett4,heat_night_HP,CC030/GeniUnc,f,0.25471,21,1119,,1630,-0.24
114855,Bennett4,heat_night_HP,CC030/GeniUnc,f,0.37429,56,1119,,1630,0.87
114855,Bennett4,heat_night_HP,CC032/GeniUnc,f,0.39506,170,1119,,1632,-0.62
114855,Bennett4,heat_night_HP,CC032/GeniUnc,f,0.40088,188,1119,,1632,-0.45
114855,Bennett4,heat_night_HP,CC032/GeniUnc,f,0.38194,60,1119,,1632,-1.0
114855,Bennett4,heat_night_HP,CC032/GeniUnc,f,0.46547,92,1119,,1632,1.41
114855,Bennett4,heat_night_HP,CC032/GeniUnc,f,0.43924,98,1119,,1632,0.66
114855,Bennett4,heat_night_HP,CC035/Unc,f,0.36229,162,1119,,1635,-0.47
114855,Bennett4,heat_night_HP,CC035/Unc,f,0.38465,24,1119,,1635,0.48
114855,Bennett4,heat_night_HP,CC035/Unc,f,0.38288,260,1119,,1635,0.4
114855,Bennett4,heat_night_HP,CC035/Unc,f,0.39882,43,1119,,1635,1.08
114855,Bennett4,heat_night_HP,CC035/Unc,f,0.33829,88,1119,,1635,-1.49
114855,Bennett4,heat_night_HP,CC036/Unc,f,0.33582,159,1119,,1636,-1.38
114855,Bennett4,heat_night_HP,CC036/Unc,f,0.42176,163,1119,,1636,0.52
114855,Bennett4,heat_night_HP,CC036/Unc,f,0.43941,196,1119,,1636,0.91
114855,Bennett4,heat_night_HP,CC036/Unc,f,0.39653,26,1119,,1636,-0.04
114855,Bennett4,heat_night_HP,CC037/TauUnc,f,0.46229,121,1119,,1637,1.14
114855,Bennett4,heat_night_HP,CC037/TauUnc,f,0.39924,133,1119,,1637,-1.32
114855,Bennett4,heat_night_HP,CC037/TauUnc,f,0.45241,29,1119,,1637,0.76
114855,Bennett4,heat_night_HP,CC037/TauUnc,f,0.434,69,1119,,1637,0.04
114855,Bennett4,heat_night_HP,CC037/TauUnc,f,0.41729,90,1119,,1637,-0.62
114855,Bennett4,heat_night_HP,CC040/TauUnc,f,0.48341,168,1119,,1640,0.38
114855,Bennett4,heat_night_HP,CC040/TauUnc,f,0.51953,197,1119,,1640,1.49
114855,Bennett4,heat_night_HP,CC040/TauUnc,f,0.45659,258,1119,,1640,-0.44
114855,Bennett4,heat_night_HP,CC040/TauUnc,f,0.43294,38,1119,,1640,-1.17
114855,Bennett4,heat_night_HP,CC040/TauUnc,f,0.46235,96,1119,,1640,-0.26
114855,Bennett4,heat_night_HP,CC041/TauUnc,f,0.35365,161,1119,,1641,-0.74
114855,Bennett4,heat_night_HP,CC041/TauUnc,f,0.46247,191,1119,,1641,1.53
114855,Bennett4,heat_night_HP,CC041/TauUnc,f,0.37218,259,1119,,1641,-0.35
114855,Bennett4,heat_night_HP,CC041/TauUnc,f,0.41082,39,1119,,1641,0.45
114855,Bennett4,heat_night_HP,CC041/TauUnc,f,0.34682,67,1119,,1641,-0.88
114855,Bennett4,heat_night_HP,CC045/GeniUnc,f,0.41959,173,1119,,1645,0.02
114855,Bennett4,heat_night_HP,CC045/GeniUnc,f,0.39406,25,1119,,1645,-0.85
114855,Bennett4,heat_night_HP,CC045/GeniUnc,f,0.40253,59,1119,,1645,-0.56
114855,Bennett4,heat_night_HP,CC045/GeniUnc,f,0.46018,91,1119,,1645,1.4
114855,Bennett4,heat_night_HP,CC059/TauUnc,f,0.46035,122,1119,,1659,1.55
114855,Bennett4,heat_night_HP,CC059/TauUnc,f,0.40341,127,1119,,1659,-1.07
114855,Bennett4,heat_night_HP,CC059/TauUnc,f,0.42206,174,1119,,1659,-0.21
114855,Bennett4,heat_night_HP,CC059/TauUnc,f,0.43294,261,1119,,1659,0.29
114855,Bennett4,heat_night_HP,CC059/TauUnc,f,0.41435,35,1119,,1659,-0.56
114855,Bennett4,heat_night_HP,CC063/Unc,f,0.36671,45,1119,,1663,-1.15
114855,Bennett4,heat_night_HP,CC063/Unc,f,0.38459,89,1119,,1663,0.46
114855,Bennett4,heat_night_HP,CC063/Unc,f,0.38706,94,1119,,1663,0.68
114855,Bennett4,heat_night_HP,CC071/TauUnc,f,0.38182,137,1119,,1671,-0.07
114855,Bennett4,heat_night_HP,CC071/TauUnc,f,0.38147,166,1119,,1671,-0.08
114855,Bennett4,heat_night_HP,CC071/TauUnc,f,0.41918,198,1119,,1671,1.27
114855,Bennett4,heat_night_HP,CC071/TauUnc,f,0.39388,40,1119,,1671,0.37
114855,Bennett4,heat_night_HP,CC071/TauUnc,f,0.34206,70,1119,,1671,-1.49
