measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111324,Auwerx1,vo2_basal_wheel_CD,BXD1,m,83.7,001-0522,1023,,1101,1.19
111324,Auwerx1,vo2_basal_wheel_CD,BXD1,m,74.3,001-0521,1023,,1101,0.02
111324,Auwerx1,vo2_basal_wheel_CD,BXD1,m,63.0,001-0525,1023,,1101,-1.38
111324,Auwerx1,vo2_basal_wheel_CD,BXD1,m,79.4,001-0524,1023,,1101,0.66
111324,Auwerx1,vo2_basal_wheel_CD,BXD1,m,70.2,001-0523,1023,,1101,-0.49
111324,Auwerx1,vo2_basal_wheel_CD,BXD100,m,101.2,100-0154,1023,,1100,0.59
111324,Auwerx1,vo2_basal_wheel_CD,BXD100,m,100.8,100-0152,1023,,1100,0.56
111324,Auwerx1,vo2_basal_wheel_CD,BXD100,m,78.17,100-0153,1023,,1100,-1.15
111324,Auwerx1,vo2_basal_wheel_CD,BXD101,m,85.25,101-0393,1023,,1091,-1.22
111324,Auwerx1,vo2_basal_wheel_CD,BXD101,m,96.42,101-0394,1023,,1091,1.14
111324,Auwerx1,vo2_basal_wheel_CD,BXD101,m,89.75,101-0392,1023,,1091,-0.27
111324,Auwerx1,vo2_basal_wheel_CD,BXD101,m,92.7,101-0391,1023,,1091,0.35
111324,Auwerx1,vo2_basal_wheel_CD,BXD11,m,83.5,011-0585,1023,,1111,-0.71
111324,Auwerx1,vo2_basal_wheel_CD,BXD11,m,113.7,011-0586,1023,,1111,0.71
111324,Auwerx1,vo2_basal_wheel_CD,BXD12,m,90.0,012-0018,1023,,3374,0.23
111324,Auwerx1,vo2_basal_wheel_CD,BXD12,m,84.1,012-0082,1023,,3374,-0.51
111324,Auwerx1,vo2_basal_wheel_CD,BXD12,m,94.91,012-0012,1023,,3374,0.84
111324,Auwerx1,vo2_basal_wheel_CD,BXD12,m,76.4,012-0016,1023,,3374,-1.47
111324,Auwerx1,vo2_basal_wheel_CD,BXD12,m,95.5,012-0052,1023,,3374,0.91
111324,Auwerx1,vo2_basal_wheel_CD,BXD16,m,51.75,016-0016,1023,,1116,-0.91
111324,Auwerx1,vo2_basal_wheel_CD,BXD16,m,54.16,016-0056,1023,,1116,-0.55
111324,Auwerx1,vo2_basal_wheel_CD,BXD16,m,67.08,016-0066,1023,,1116,1.37
111324,Auwerx1,vo2_basal_wheel_CD,BXD16,m,58.5,016-0046,1023,,1116,0.09
111324,Auwerx1,vo2_basal_wheel_CD,BXD2,m,71.8,002-0574,1023,,1102,0.13
111324,Auwerx1,vo2_basal_wheel_CD,BXD2,m,67.75,002-0577,1023,,1102,-1.44
111324,Auwerx1,vo2_basal_wheel_CD,BXD2,m,72.8,002-0576,1023,,1102,0.52
111324,Auwerx1,vo2_basal_wheel_CD,BXD2,m,73.5,002-0575,1023,,1102,0.79
111324,Auwerx1,vo2_basal_wheel_CD,BXD27,m,100.4,027-1130,1023,,1127,0.57
111324,Auwerx1,vo2_basal_wheel_CD,BXD27,m,105.7,027-1127,1023,,1127,1.04
111324,Auwerx1,vo2_basal_wheel_CD,BXD27,m,77.5,027-1128,1023,,1127,-1.44
111324,Auwerx1,vo2_basal_wheel_CD,BXD27,m,87.1,027-1129,1023,,1127,-0.59
111324,Auwerx1,vo2_basal_wheel_CD,BXD27,m,98.7,027-1131,1023,,1127,0.42
111324,Auwerx1,vo2_basal_wheel_CD,BXD32,m,105.8,032-0479,1023,,1132,0.1
111324,Auwerx1,vo2_basal_wheel_CD,BXD32,m,98.8,032-0480,1023,,1132,-0.59
111324,Auwerx1,vo2_basal_wheel_CD,BXD32,m,121.2,032-0481,1023,,1132,1.61
111324,Auwerx1,vo2_basal_wheel_CD,BXD32,m,103.8,032-0482,1023,,1132,-0.1
111324,Auwerx1,vo2_basal_wheel_CD,BXD32,m,94.5,032-0483,1023,,1132,-1.02
111324,Auwerx1,vo2_basal_wheel_CD,BXD34,m,91.2,034-1313,1023,,1134,0.31
111324,Auwerx1,vo2_basal_wheel_CD,BXD34,m,99.2,034-1314,1023,,1134,1.16
111324,Auwerx1,vo2_basal_wheel_CD,BXD34,m,85.83,034-1315,1023,,1134,-0.25
111324,Auwerx1,vo2_basal_wheel_CD,BXD34,m,76.7,034-1316,1023,,1134,-1.22
111324,Auwerx1,vo2_basal_wheel_CD,BXD39,m,74.75,039-0540,1023,,1139,0.72
111324,Auwerx1,vo2_basal_wheel_CD,BXD39,m,74.4,039-0541,1023,,1139,0.67
111324,Auwerx1,vo2_basal_wheel_CD,BXD39,m,73.4,039-0542,1023,,1139,0.5
111324,Auwerx1,vo2_basal_wheel_CD,BXD39,m,68.9,039-0543,1023,,1139,-0.24
111324,Auwerx1,vo2_basal_wheel_CD,BXD39,m,60.4,039-0544,1023,,1139,-1.65
111324,Auwerx1,vo2_basal_wheel_CD,BXD40,m,91.7,040-0484,1023,,1140,1.14
111324,Auwerx1,vo2_basal_wheel_CD,BXD40,m,74.42,040-0486,1023,,1140,-0.41
111324,Auwerx1,vo2_basal_wheel_CD,BXD40,m,70.75,040-0487,1023,,1140,-0.73
111324,Auwerx1,vo2_basal_wheel_CD,BXD43,m,104.1,043-0221,1023,,1143,0.63
111324,Auwerx1,vo2_basal_wheel_CD,BXD43,m,102.5,043-0223,1023,,1143,0.52
111324,Auwerx1,vo2_basal_wheel_CD,BXD43,m,77.9,043-0225,1023,,1143,-1.15
111324,Auwerx1,vo2_basal_wheel_CD,BXD44,m,82.58,44-2-0179,1023,,1144,-1.1
111324,Auwerx1,vo2_basal_wheel_CD,BXD44,m,96.5,044-0001,1023,,1144,0.46
111324,Auwerx1,vo2_basal_wheel_CD,BXD44,m,98.0,044-0002,1023,,1144,0.62
111324,Auwerx1,vo2_basal_wheel_CD,BXD44,m,97.5,044-0003,1023,,1144,0.57
111324,Auwerx1,vo2_basal_wheel_CD,BXD44,m,89.6,044-0004,1023,,1144,-0.32
111324,Auwerx1,vo2_basal_wheel_CD,BXD44,m,108.1,044-0005,1023,,1144,1.75
111324,Auwerx1,vo2_basal_wheel_CD,BXD44,m,78.42,44-2-0176,1023,,1144,-1.56
111324,Auwerx1,vo2_basal_wheel_CD,BXD44,m,93.17,44-2-0177,1023,,1144,0.08
111324,Auwerx1,vo2_basal_wheel_CD,BXD44,m,87.92,44-2-0178,1023,,1144,-0.5
111324,Auwerx1,vo2_basal_wheel_CD,BXD45,m,97.9,045-0031,1023,,1145,-0.59
111324,Auwerx1,vo2_basal_wheel_CD,BXD45,m,97.5,045-0034,1023,,1145,-0.82
111324,Auwerx1,vo2_basal_wheel_CD,BXD45,m,101.3,045-0035,1023,,1145,1.41
111324,Auwerx1,vo2_basal_wheel_CD,BXD45,m,98.9,045-0032,1023,,1145,0.0
111324,Auwerx1,vo2_basal_wheel_CD,BXD48,m,55.0,048-0295,1023,,1148,-0.81
111324,Auwerx1,vo2_basal_wheel_CD,BXD48,m,71.0,048-0291,1023,,1148,0.82
111324,Auwerx1,vo2_basal_wheel_CD,BXD48,m,75.3,048-0292,1023,,1148,1.26
111324,Auwerx1,vo2_basal_wheel_CD,BXD48,m,53.17,048-0293,1023,,1148,-1.0
111324,Auwerx1,vo2_basal_wheel_CD,BXD48,m,60.3,048-0294,1023,,1148,-0.27
111324,Auwerx1,vo2_basal_wheel_CD,BXD48a,m,69.75,096-0143,1023,,3375,-0.2
111324,Auwerx1,vo2_basal_wheel_CD,BXD48a,m,77.0,096-0144,1023,,3375,0.68
111324,Auwerx1,vo2_basal_wheel_CD,BXD48a,m,60.5,096-0145,1023,,3375,-1.33
111324,Auwerx1,vo2_basal_wheel_CD,BXD48a,m,78.33,096-0141,1023,,3375,0.85
111324,Auwerx1,vo2_basal_wheel_CD,BXD49,m,69.83,049-0301,1023,,1149,0.67
111324,Auwerx1,vo2_basal_wheel_CD,BXD49,m,68.8,049-0302,1023,,1149,0.56
111324,Auwerx1,vo2_basal_wheel_CD,BXD49,m,65.8,049-0303,1023,,1149,0.24
111324,Auwerx1,vo2_basal_wheel_CD,BXD49,m,49.5,049-0304,1023,,1149,-1.48
111324,Auwerx1,vo2_basal_wheel_CD,BXD50,m,81.4,050-0421,1023,,1150,0.34
111324,Auwerx1,vo2_basal_wheel_CD,BXD50,m,72.1,050-0423,1023,,1150,-0.68
111324,Auwerx1,vo2_basal_wheel_CD,BXD50,m,89.7,050-0424,1023,,1150,1.26
111324,Auwerx1,vo2_basal_wheel_CD,BXD50,m,69.9,050-0425,1023,,1150,-0.92
111324,Auwerx1,vo2_basal_wheel_CD,BXD51,m,118.3,051-0022,1023,,1151,1.44
111324,Auwerx1,vo2_basal_wheel_CD,BXD51,m,108.3,051-0024,1023,,1151,-0.09
111324,Auwerx1,vo2_basal_wheel_CD,BXD51,m,104.7,051-0025,1023,,1151,-0.64
111324,Auwerx1,vo2_basal_wheel_CD,BXD51,m,104.2,051-0023,1023,,1151,-0.71
111324,Auwerx1,vo2_basal_wheel_CD,BXD53,m,75.9,053-0549,1023,,1153,-0.91
111324,Auwerx1,vo2_basal_wheel_CD,BXD53,m,85.2,053-0545,1023,,1153,0.13
111324,Auwerx1,vo2_basal_wheel_CD,BXD53,m,99.0,053-0546,1023,,1153,1.66
111324,Auwerx1,vo2_basal_wheel_CD,BXD53,m,81.1,053-0547,1023,,1153,-0.33
111324,Auwerx1,vo2_basal_wheel_CD,BXD53,m,79.1,053-0548,1023,,1153,-0.55
111324,Auwerx1,vo2_basal_wheel_CD,BXD55,m,106.5,055-0051,1023,,1155,1.15
111324,Auwerx1,vo2_basal_wheel_CD,BXD55,m,99.25,055-0052,1023,,1155,0.5
111324,Auwerx1,vo2_basal_wheel_CD,BXD55,m,96.33,055-0053,1023,,1155,0.24
111324,Auwerx1,vo2_basal_wheel_CD,BXD55,m,77.17,055-0054,1023,,1155,-1.49
111324,Auwerx1,vo2_basal_wheel_CD,BXD55,m,89.33,055-0055,1023,,1155,-0.39
111324,Auwerx1,vo2_basal_wheel_CD,BXD56,m,82.7,056-0401,1023,,1156,1.06
111324,Auwerx1,vo2_basal_wheel_CD,BXD56,m,67.3,056-0403,1023,,1156,-0.92
111324,Auwerx1,vo2_basal_wheel_CD,BXD56,m,73.3,056-0404,1023,,1156,-0.15
111324,Auwerx1,vo2_basal_wheel_CD,BXD6,m,84.8,006-0046-CD,1023,,1106,-0.4
111324,Auwerx1,vo2_basal_wheel_CD,BXD6,m,84.2,006-0036-CD,1023,,1106,-0.5
111324,Auwerx1,vo2_basal_wheel_CD,BXD6,m,80.42,006-0006-CD,1023,,1106,-1.18
111324,Auwerx1,vo2_basal_wheel_CD,BXD6,m,92.25,006-0016-CD,1023,,1106,0.95
111324,Auwerx1,vo2_basal_wheel_CD,BXD6,m,93.3,006-0026-CD,1023,,1106,1.14
111324,Auwerx1,vo2_basal_wheel_CD,BXD60,m,68.9,060-0213,1023,,1160,-0.51
111324,Auwerx1,vo2_basal_wheel_CD,BXD60,m,71.75,060-0212,1023,,1160,-0.2
111324,Auwerx1,vo2_basal_wheel_CD,BXD60,m,90.3,060-0211,1023,,1160,1.77
111324,Auwerx1,vo2_basal_wheel_CD,BXD60,m,69.8,060-0215,1023,,1160,-0.41
111324,Auwerx1,vo2_basal_wheel_CD,BXD60,m,67.6,060-0214,1023,,1160,-0.64
111324,Auwerx1,vo2_basal_wheel_CD,BXD61,m,91.92,061-0086,1023,,1161,1.1
111324,Auwerx1,vo2_basal_wheel_CD,BXD61,m,89.83,061-0087,1023,,1161,-0.86
111324,Auwerx1,vo2_basal_wheel_CD,BXD61,m,90.5,061-0088,1023,,1161,-0.23
111324,Auwerx1,vo2_basal_wheel_CD,BXD62,m,86.75,062-0191,1023,,1162,0.12
111324,Auwerx1,vo2_basal_wheel_CD,BXD62,m,91.6,062-0194,1023,,1162,0.7
111324,Auwerx1,vo2_basal_wheel_CD,BXD62,m,73.5,062-0193,1023,,1162,-1.45
111324,Auwerx1,vo2_basal_wheel_CD,BXD62,m,91.0,062-0192,1023,,1162,0.63
111324,Auwerx1,vo2_basal_wheel_CD,BXD63,m,71.17,063-0187,1023,,1163,-0.74
111324,Auwerx1,vo2_basal_wheel_CD,BXD63,m,103.6,063-0188,1023,,1163,1.14
111324,Auwerx1,vo2_basal_wheel_CD,BXD63,m,67.83,063-0189,1023,,1163,-0.93
111324,Auwerx1,vo2_basal_wheel_CD,BXD63,m,93.08,063-0186,1023,,1163,0.53
111324,Auwerx1,vo2_basal_wheel_CD,BXD64,m,88.9,064-0317,1023,,1164,0.33
111324,Auwerx1,vo2_basal_wheel_CD,BXD64,m,76.9,064-0316,1023,,1164,-1.27
111324,Auwerx1,vo2_basal_wheel_CD,BXD64,m,94.8,064-0318,1023,,1164,1.12
111324,Auwerx1,vo2_basal_wheel_CD,BXD64,m,85.0,064-0319,1023,,1164,-0.19
111324,Auwerx1,vo2_basal_wheel_CD,BXD65,m,65.8,065-0262,1023,,1165,1.11
111324,Auwerx1,vo2_basal_wheel_CD,BXD65,m,63.25,065-0263,1023,,1165,0.47
111324,Auwerx1,vo2_basal_wheel_CD,BXD65,m,56.67,065-0264,1023,,1165,-1.18
111324,Auwerx1,vo2_basal_wheel_CD,BXD65,m,59.83,065-0261,1023,,1165,-0.39
111324,Auwerx1,vo2_basal_wheel_CD,BXD65a,m,60.3,097-0431,1023,,3376,-0.34
111324,Auwerx1,vo2_basal_wheel_CD,BXD65a,m,61.6,097-0435,1023,,3376,-0.15
111324,Auwerx1,vo2_basal_wheel_CD,BXD65a,m,58.2,097-0434,1023,,3376,-0.64
111324,Auwerx1,vo2_basal_wheel_CD,BXD65a,m,58.3,097-0433,1023,,3376,-0.63
111324,Auwerx1,vo2_basal_wheel_CD,BXD65a,m,74.6,097-0432,1023,,3376,1.75
111324,Auwerx1,vo2_basal_wheel_CD,BXD65b,m,43.5,92a-0232,1023,,3377,-0.85
111324,Auwerx1,vo2_basal_wheel_CD,BXD65b,m,48.8,92a-0233,1023,,3377,-0.42
111324,Auwerx1,vo2_basal_wheel_CD,BXD65b,m,51.8,92a-0234,1023,,3377,-0.17
111324,Auwerx1,vo2_basal_wheel_CD,BXD65b,m,71.2,92a-0231,1023,,3377,1.44
111324,Auwerx1,vo2_basal_wheel_CD,BXD66,m,70.83,066-0105,1023,,1166,0.62
111324,Auwerx1,vo2_basal_wheel_CD,BXD66,m,60.0,066-0104,1023,,1166,-1.21
111324,Auwerx1,vo2_basal_wheel_CD,BXD66,m,74.83,066-0103,1023,,1166,1.3
111324,Auwerx1,vo2_basal_wheel_CD,BXD66,m,66.96,066-0101,1023,,1166,-0.03
111324,Auwerx1,vo2_basal_wheel_CD,BXD66,m,63.08,066-0102,1023,,1166,-0.69
111324,Auwerx1,vo2_basal_wheel_CD,BXD67,m,68.67,067-0555,1023,,1167,-0.7
111324,Auwerx1,vo2_basal_wheel_CD,BXD67,m,67.08,067-0556,1023,,1167,-0.91
111324,Auwerx1,vo2_basal_wheel_CD,BXD67,m,82.5,067-0557,1023,,1167,1.1
111324,Auwerx1,vo2_basal_wheel_CD,BXD67,m,82.33,067-0558,1023,,1167,1.08
111324,Auwerx1,vo2_basal_wheel_CD,BXD67,m,69.75,067-0559,1023,,1167,-0.56
111324,Auwerx1,vo2_basal_wheel_CD,BXD68,m,80.3,068-0335,1023,,1168,-1.07
111324,Auwerx1,vo2_basal_wheel_CD,BXD68,m,94.17,068-0334,1023,,1168,0.92
111324,Auwerx1,vo2_basal_wheel_CD,BXD68,m,88.83,068-0331,1023,,1168,0.15
111324,Auwerx1,vo2_basal_wheel_CD,BXD69,m,81.1,069-0255,1023,,1169,-0.24
111324,Auwerx1,vo2_basal_wheel_CD,BXD69,m,80.1,069-0251,1023,,1169,-0.57
111324,Auwerx1,vo2_basal_wheel_CD,BXD69,m,86.0,069-0252,1023,,1169,1.38
111324,Auwerx1,vo2_basal_wheel_CD,BXD69,m,78.3,069-0253,1023,,1169,-1.17
111324,Auwerx1,vo2_basal_wheel_CD,BXD69,m,83.6,069-0254,1023,,1169,0.59
111324,Auwerx1,vo2_basal_wheel_CD,BXD70,m,105.6,070-0061,1023,,1170,1.26
111324,Auwerx1,vo2_basal_wheel_CD,BXD70,m,100.7,070-0063,1023,,1170,0.25
111324,Auwerx1,vo2_basal_wheel_CD,BXD70,m,97.5,070-0062,1023,,1170,-0.42
111324,Auwerx1,vo2_basal_wheel_CD,BXD70,m,94.25,070-0064,1023,,1170,-1.09
111324,Auwerx1,vo2_basal_wheel_CD,BXD73,m,91.75,073-0042,1023,,1173,0.13
111324,Auwerx1,vo2_basal_wheel_CD,BXD73,m,94.17,073-0043,1023,,1173,0.53
111324,Auwerx1,vo2_basal_wheel_CD,BXD73,m,95.67,073-0044,1023,,1173,0.78
111324,Auwerx1,vo2_basal_wheel_CD,BXD73,m,82.33,073-0041,1023,,1173,-1.44
111324,Auwerx1,vo2_basal_wheel_CD,BXD73a,m,67.5,080-0113,1023,,3378,-0.88
111324,Auwerx1,vo2_basal_wheel_CD,BXD73a,m,78.5,080-0112,1023,,3378,1.0
111324,Auwerx1,vo2_basal_wheel_CD,BXD73a,m,76.92,080-0111,1023,,3378,0.73
111324,Auwerx1,vo2_basal_wheel_CD,BXD73a,m,67.67,080-0114,1023,,3378,-0.85
111324,Auwerx1,vo2_basal_wheel_CD,BXD73b,m,50.8,103-0888,1023,,3379,-1.08
111324,Auwerx1,vo2_basal_wheel_CD,BXD73b,m,66.6,103-0884,1023,,3379,0.18
111324,Auwerx1,vo2_basal_wheel_CD,BXD73b,m,75.6,103-0887,1023,,3379,0.9
111324,Auwerx1,vo2_basal_wheel_CD,BXD75,m,88.5,075-0071,1023,,1175,1.43
111324,Auwerx1,vo2_basal_wheel_CD,BXD75,m,82.33,075-0072,1023,,1175,0.52
111324,Auwerx1,vo2_basal_wheel_CD,BXD75,m,77.9,075-0073,1023,,1175,-0.13
111324,Auwerx1,vo2_basal_wheel_CD,BXD75,m,73.42,075-0074,1023,,1175,-0.79
111324,Auwerx1,vo2_basal_wheel_CD,BXD75,m,71.75,075-0075,1023,,1175,-1.03
111324,Auwerx1,vo2_basal_wheel_CD,BXD77,m,92.7,077-0514,1023,,1177,0.79
111324,Auwerx1,vo2_basal_wheel_CD,BXD77,m,92.0,077-0511,1023,,1177,0.73
111324,Auwerx1,vo2_basal_wheel_CD,BXD77,m,82.9,077-0512,1023,,1177,-0.08
111324,Auwerx1,vo2_basal_wheel_CD,BXD77,m,86.4,077-0513,1023,,1177,0.23
111324,Auwerx1,vo2_basal_wheel_CD,BXD77,m,64.9,077-0515,1023,,1177,-1.67
111324,Auwerx1,vo2_basal_wheel_CD,BXD79,m,75.3,079-0443,1023,,1179,0.22
111324,Auwerx1,vo2_basal_wheel_CD,BXD79,m,74.9,079-0442,1023,,1179,0.07
111324,Auwerx1,vo2_basal_wheel_CD,BXD79,m,77.6,079-0441,1023,,1179,1.05
111324,Auwerx1,vo2_basal_wheel_CD,BXD79,m,75.6,079-0440,1023,,1179,0.32
111324,Auwerx1,vo2_basal_wheel_CD,BXD79,m,70.1,079-0444,1023,,1179,-1.66
111324,Auwerx1,vo2_basal_wheel_CD,BXD8,m,113.2,008-0588,1023,,1108,0.99
111324,Auwerx1,vo2_basal_wheel_CD,BXD8,m,108.9,008-0589,1023,,1108,0.26
111324,Auwerx1,vo2_basal_wheel_CD,BXD8,m,108.2,008-0590,1023,,1108,0.14
111324,Auwerx1,vo2_basal_wheel_CD,BXD8,m,99.1,008-0591,1023,,1108,-1.39
111324,Auwerx1,vo2_basal_wheel_CD,BXD81,m,89.3,081-0322,1023,,1181,-0.14
111324,Auwerx1,vo2_basal_wheel_CD,BXD81,m,84.92,081-0323,1023,,1181,-0.51
111324,Auwerx1,vo2_basal_wheel_CD,BXD81,m,81.4,081-0324,1023,,1181,-0.8
111324,Auwerx1,vo2_basal_wheel_CD,BXD81,m,108.0,081-0321,1023,,1181,1.44
111324,Auwerx1,vo2_basal_wheel_CD,BXD83,m,96.67,083-0161,1023,,1183,0.55
111324,Auwerx1,vo2_basal_wheel_CD,BXD83,m,87.25,083-0162,1023,,1183,-1.15
111324,Auwerx1,vo2_basal_wheel_CD,BXD83,m,97.0,083-0163,1023,,1183,0.61
111324,Auwerx1,vo2_basal_wheel_CD,BXD84,m,83.7,084-0717,1023,,1184,0.04
111324,Auwerx1,vo2_basal_wheel_CD,BXD84,m,78.8,084-0735,1023,,1184,-1.08
111324,Auwerx1,vo2_basal_wheel_CD,BXD84,m,89.3,084-0734,1023,,1184,1.32
111324,Auwerx1,vo2_basal_wheel_CD,BXD84,m,82.3,084-0733,1023,,1184,-0.28
111324,Auwerx1,vo2_basal_wheel_CD,BXD87,m,95.25,087-0091,1023,,1187,-0.67
111324,Auwerx1,vo2_basal_wheel_CD,BXD87,m,104.3,087-0092,1023,,1187,0.44
111324,Auwerx1,vo2_basal_wheel_CD,BXD87,m,110.4,087-0093,1023,,1187,1.19
111324,Auwerx1,vo2_basal_wheel_CD,BXD87,m,92.83,087-0094,1023,,1187,-0.97
111324,Auwerx1,vo2_basal_wheel_CD,BXD89,m,94.17,089-0211,1023,,1189,0.53
111324,Auwerx1,vo2_basal_wheel_CD,BXD89,m,92.42,089-0212,1023,,1189,0.22
111324,Auwerx1,vo2_basal_wheel_CD,BXD89,m,95.17,089-0213,1023,,1189,0.71
111324,Auwerx1,vo2_basal_wheel_CD,BXD89,m,83.0,089-0214,1023,,1189,-1.47
111324,Auwerx1,vo2_basal_wheel_CD,BXD90,m,87.3,090-0201,1023,,1190,-0.35
111324,Auwerx1,vo2_basal_wheel_CD,BXD90,m,97.08,090-0202,1023,,1190,1.49
111324,Auwerx1,vo2_basal_wheel_CD,BXD90,m,86.0,090-0203,1023,,1190,-0.59
111324,Auwerx1,vo2_basal_wheel_CD,BXD90,m,86.2,090-0204,1023,,1190,-0.55
111324,Auwerx1,vo2_basal_wheel_CD,BXD95,m,86.3,095-0241,1023,,1195,0.82
111324,Auwerx1,vo2_basal_wheel_CD,BXD95,m,80.2,095-0242,1023,,1195,0.49
111324,Auwerx1,vo2_basal_wheel_CD,BXD95,m,43.5,095-0243,1023,,1195,-1.44
111324,Auwerx1,vo2_basal_wheel_CD,BXD95,m,73.3,095-0244,1023,,1195,0.13
111324,Auwerx1,vo2_basal_wheel_CD,BXD98,m,70.58,098-0412,1023,,1198,-0.43
111324,Auwerx1,vo2_basal_wheel_CD,BXD98,m,82.5,098-0413,1023,,1198,0.96
111324,Auwerx1,vo2_basal_wheel_CD,BXD98,m,80.0,098-0415,1023,,1198,0.67
111324,Auwerx1,vo2_basal_wheel_CD,BXD98,m,63.9,098-0426,1023,,1198,-1.2
111324,Auwerx1,vo2_basal_wheel_CD,BXD99,m,92.7,099-0341,1023,,1199,0.62
111324,Auwerx1,vo2_basal_wheel_CD,BXD99,m,95.75,099-0342,1023,,1199,1.42
111324,Auwerx1,vo2_basal_wheel_CD,BXD99,m,86.92,099-0343,1023,,1199,-0.91
111324,Auwerx1,vo2_basal_wheel_CD,BXD99,m,89.17,099-0344,1023,,1199,-0.32
111324,Auwerx1,vo2_basal_wheel_CD,BXD99,m,87.3,099-0345,1023,,1199,-0.81
111324,Auwerx1,vo2_basal_wheel_CD,C57BL/6J,m,101.8,BL6-0121,1023,000664,7,0.95
111324,Auwerx1,vo2_basal_wheel_CD,C57BL/6J,m,90.1,BL6-0122,1023,000664,7,-0.07
111324,Auwerx1,vo2_basal_wheel_CD,C57BL/6J,m,96.5,BL6-0123,1023,000664,7,0.49
111324,Auwerx1,vo2_basal_wheel_CD,C57BL/6J,m,75.42,BL6-0124,1023,000664,7,-1.36
111324,Auwerx1,vo2_basal_wheel_CD,DBA/2J,m,98.25,DBA-0133,1023,000671,8,-0.26
111324,Auwerx1,vo2_basal_wheel_CD,DBA/2J,m,108.6,DBA-0134,1023,000671,8,1.1
111324,Auwerx1,vo2_basal_wheel_CD,DBA/2J,m,93.75,DBA-0135,1023,000671,8,-0.85
