measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50147,HMDPpheno6,HP_lactate,129X1/SvJ,m,28551.2,119,501,000691,47,0.00
50147,HMDPpheno6,HP_lactate,A/J,m,27085.2,35,501,000646,4,-0.71
50147,HMDPpheno6,HP_lactate,A/J,m,34370.8,120,501,000646,4,0.71
50147,HMDPpheno6,HP_lactate,AKR/J,m,16699.8,121,501,000648,15,0.00
50147,HMDPpheno6,HP_lactate,AXB10/PgnJ,m,33646.2,9,501,001681,231,0.00
50147,HMDPpheno6,HP_lactate,AXB12/PgnJ,m,16610.5,10,501,001683,232,0.00
50147,HMDPpheno6,HP_lactate,AXB13/PgnJ,m,28915.9,11,501,001826,233,0.00
50147,HMDPpheno6,HP_lactate,AXB15/PgnJ,m,32725.4,12,501,001685,234,0.00
50147,HMDPpheno6,HP_lactate,AXB19a/PgnJ,m,55431.1,14,501,001686,235,0.00
50147,HMDPpheno6,HP_lactate,AXB19b/PgnJ,m,37254.8,15,501,001688,238,0.71
50147,HMDPpheno6,HP_lactate,AXB19b/PgnJ,m,31354.2,16,501,001688,238,-0.71
50147,HMDPpheno6,HP_lactate,AXB19/PgnJ,m,35691.7,13,501,001687,236,0.00
50147,HMDPpheno6,HP_lactate,AXB1/PgnJ,m,31015.2,8,501,001673,230,0.00
50147,HMDPpheno6,HP_lactate,AXB23/PgnJ,m,22172.6,18,501,001690,239,0.00
50147,HMDPpheno6,HP_lactate,AXB24/PgnJ,m,22608.9,20,501,001691,240,0.71
50147,HMDPpheno6,HP_lactate,AXB24/PgnJ,m,20855.7,19,501,001691,240,-0.71
50147,HMDPpheno6,HP_lactate,AXB2/PgnJ,m,14872.2,17,501,001674,237,0.00
50147,HMDPpheno6,HP_lactate,AXB4/PgnJ,m,25043.2,21,501,001676,241,0.00
50147,HMDPpheno6,HP_lactate,AXB5/PgnJ,m,19034.7,22,501,001677,242,0.00
50147,HMDPpheno6,HP_lactate,AXB6/PgnJ,m,31153.5,23,501,001678,243,0.00
50147,HMDPpheno6,HP_lactate,AXB8/PgnJ,m,37727.9,24,501,001679,244,0.00
50147,HMDPpheno6,HP_lactate,BALB/cJ,m,20611.2,122,501,000651,5,-0.95
50147,HMDPpheno6,HP_lactate,BALB/cJ,m,22223.5,31,501,000651,5,-0.10
50147,HMDPpheno6,HP_lactate,BALB/cJ,m,24398.8,30,501,000651,5,1.05
50147,HMDPpheno6,HP_lactate,BTBR T<+> Itpr3<tf>/J,m,17790.4,123,501,002282,1,0.00
50147,HMDPpheno6,HP_lactate,BUB/BnJ,m,15850.0,124,501,000653,24,0.00
50147,HMDPpheno6,HP_lactate,BXA11/PgnJ,m,15394.9,37,501,001699,246,0.00
50147,HMDPpheno6,HP_lactate,BXA12/PgnJ,m,24748.6,38,501,001700,247,0.00
50147,HMDPpheno6,HP_lactate,BXA13/PgnJ,m,32161.3,39,501,001701,248,0.00
50147,HMDPpheno6,HP_lactate,BXA14/PgnJ,m,41923.5,40,501,001702,249,0.00
50147,HMDPpheno6,HP_lactate,BXA16/PgnJ,m,22968.9,42,501,001703,250,-0.71
50147,HMDPpheno6,HP_lactate,BXA16/PgnJ,m,39584.5,41,501,001703,250,0.71
50147,HMDPpheno6,HP_lactate,BXA1/PgnJ,m,24725.1,36,501,001692,245,0.00
50147,HMDPpheno6,HP_lactate,BXA24/PgnJ,m,36051.5,44,501,001710,253,0.00
50147,HMDPpheno6,HP_lactate,BXA25/PgnJ,m,27131.7,45,501,001711,254,0.00
50147,HMDPpheno6,HP_lactate,BXA26/PgnJ,m,32571.0,46,501,001999,255,0.00
50147,HMDPpheno6,HP_lactate,BXA2/PgnJ,m,13918.3,43,501,001693,252,0.00
50147,HMDPpheno6,HP_lactate,BXA4/PgnJ,m,41352.4,47,501,001694,256,0.00
50147,HMDPpheno6,HP_lactate,BXA7/PgnJ,m,21813.5,48,501,001696,257,0.00
50147,HMDPpheno6,HP_lactate,BXA8/PgnJ,m,20156.9,49,501,001697,258,0.00
50147,HMDPpheno6,HP_lactate,BXD11/TyJ,m,20766.7,51,501,000012,423,0.00
50147,HMDPpheno6,HP_lactate,BXD12/TyJ,m,23544.4,52,501,000045,424,0.00
50147,HMDPpheno6,HP_lactate,BXD13/TyJ,m,16797.7,53,501,000040,425,0.00
50147,HMDPpheno6,HP_lactate,BXD14/TyJ,m,39275.3,54,501,000329,426,0.00
50147,HMDPpheno6,HP_lactate,BXD15/TyJ,m,17430.2,55,501,000095,427,0.00
50147,HMDPpheno6,HP_lactate,BXD18/TyJ,m,15228.3,56,501,000015,429,0.00
50147,HMDPpheno6,HP_lactate,BXD19/TyJ,m,36951.1,58,501,000010,430,0.71
50147,HMDPpheno6,HP_lactate,BXD19/TyJ,m,23457.0,57,501,000010,430,-0.71
50147,HMDPpheno6,HP_lactate,BXD1/TyJ,m,29581.3,50,501,000036,422,0.00
50147,HMDPpheno6,HP_lactate,BXD20/TyJ,m,22073.5,60,501,000330,432,0.00
50147,HMDPpheno6,HP_lactate,BXD21/TyJ,m,26292.7,61,501,000077,433,0.00
50147,HMDPpheno6,HP_lactate,BXD22/TyJ,m,25457.2,62,501,000043,434,0.00
50147,HMDPpheno6,HP_lactate,BXD24/TyJ,m,21360.1,63,501,005243,458,0.00
50147,HMDPpheno6,HP_lactate,BXD24/TyJ-Cep290<rd16>/J,m,28323.9,64,501,000031,436,0.00
50147,HMDPpheno6,HP_lactate,BXD28/TyJ,m,22042.8,66,501,000047,439,0.71
50147,HMDPpheno6,HP_lactate,BXD28/TyJ,m,18609.3,65,501,000047,439,-0.71
50147,HMDPpheno6,HP_lactate,BXD29-Tlr4<lps-2J>/J,m,26360.1,67,501,000029,440,0.00
50147,HMDPpheno6,HP_lactate,BXD2/TyJ,m,17399.9,59,501,000075,431,0.00
50147,HMDPpheno6,HP_lactate,BXD32/TyJ,m,24914.0,68,501,000078,443,0.00
50147,HMDPpheno6,HP_lactate,BXD33/TyJ,m,39751.7,69,501,003222,444,0.00
50147,HMDPpheno6,HP_lactate,BXD34/TyJ,m,18324.9,70,501,003223,445,0.00
50147,HMDPpheno6,HP_lactate,BXD36/TyJ,m,25222.8,71,501,003225,447,0.00
50147,HMDPpheno6,HP_lactate,BXD38/TyJ,m,21157.2,72,501,003227,449,0.00
50147,HMDPpheno6,HP_lactate,BXD39/TyJ,m,24637.6,73,501,003228,450,0.00
50147,HMDPpheno6,HP_lactate,BXD40/TyJ,m,20694.3,74,501,003229,451,0.00
50147,HMDPpheno6,HP_lactate,BXD42/TyJ,m,31043.9,75,501,003230,453,0.00
50147,HMDPpheno6,HP_lactate,BXD5/TyJ,m,31585.6,76,501,000037,457,0.00
50147,HMDPpheno6,HP_lactate,BXD6/TyJ,m,20458.2,77,501,000007,454,0.00
50147,HMDPpheno6,HP_lactate,BXD8/TyJ,m,34773.6,78,501,000084,455,0.00
50147,HMDPpheno6,HP_lactate,BXD9/TyJ,m,23657.7,79,501,000105,456,0.00
50147,HMDPpheno6,HP_lactate,BXH10/TyJ,m,30352.3,80,501,000032,470,0.00
50147,HMDPpheno6,HP_lactate,BXH19/TyJ,m,25673.2,81,501,000033,474,0.00
50147,HMDPpheno6,HP_lactate,BXH20/KccJ,m,26283.0,83,501,003784,486,0.00
50147,HMDPpheno6,HP_lactate,BXH22/KccJ,m,18471.6,84,501,003786,488,0.00
50147,HMDPpheno6,HP_lactate,BXH2/TyJ,m,24667.4,82,501,000034,475,0.00
50147,HMDPpheno6,HP_lactate,BXH4/TyJ,m,28471.8,85,501,000011,477,0.71
50147,HMDPpheno6,HP_lactate,BXH4/TyJ,m,20117.7,86,501,000011,477,-0.71
50147,HMDPpheno6,HP_lactate,BXH6/TyJ,m,27811.1,87,501,000038,478,0.00
50147,HMDPpheno6,HP_lactate,BXH7/TyJ,m,18680.4,88,501,000014,479,0.00
50147,HMDPpheno6,HP_lactate,BXH8/TyJ,m,24363.4,89,501,000076,480,0.00
50147,HMDPpheno6,HP_lactate,BXH9/TyJ,m,21138.2,90,501,000008,481,0.00
50147,HMDPpheno6,HP_lactate,C3H/HeJ,m,27184.3,125,501,000659,6,-0.71
50147,HMDPpheno6,HP_lactate,C3H/HeJ,m,35054.8,34,501,000659,6,0.71
50147,HMDPpheno6,HP_lactate,C57BL/6J,m,22045.4,26,501,000664,7,-0.26
50147,HMDPpheno6,HP_lactate,C57BL/6J,m,27894.2,25,501,000664,7,1.06
50147,HMDPpheno6,HP_lactate,C57BL/6J,m,27880.9,27,501,000664,7,1.05
50147,HMDPpheno6,HP_lactate,C57BL/6J,m,19343.8,28,501,000664,7,-0.87
50147,HMDPpheno6,HP_lactate,C57BL/6J,m,18849.8,29,501,000664,7,-0.98
50147,HMDPpheno6,HP_lactate,C57L/J,m,22077.2,126,501,000668,37,0.00
50147,HMDPpheno6,HP_lactate,C58/J,m,32004.1,127,501,000669,28,0.00
50147,HMDPpheno6,HP_lactate,CAST/EiJ,m,23016.4,128,501,000928,2,0.00
50147,HMDPpheno6,HP_lactate,CBA/J,m,18057.8,129,501,000656,16,0.00
50147,HMDPpheno6,HP_lactate,CE/J,m,37554.8,130,501,000657,25,0.00
50147,HMDPpheno6,HP_lactate,CXB11/HiAJ,m,34936.0,94,501,001632,402,0.71
50147,HMDPpheno6,HP_lactate,CXB11/HiAJ,m,17594.5,95,501,001632,402,-0.71
50147,HMDPpheno6,HP_lactate,CXB12/HiAJ,m,33201.6,96,501,001633,403,0.71
50147,HMDPpheno6,HP_lactate,CXB12/HiAJ,m,25550.7,97,501,001633,403,-0.71
50147,HMDPpheno6,HP_lactate,CXB13/HiAJ,m,37741.5,100,501,001634,404,0.80
50147,HMDPpheno6,HP_lactate,CXB13/HiAJ,m,34670.2,99,501,001634,404,0.33
50147,HMDPpheno6,HP_lactate,CXB13/HiAJ,m,25171.4,98,501,001634,404,-1.12
50147,HMDPpheno6,HP_lactate,CXB1/ByJ,m,20930.1,93,501,000351,400,-0.73
50147,HMDPpheno6,HP_lactate,CXB1/ByJ,m,24506.1,91,501,000351,400,-0.41
50147,HMDPpheno6,HP_lactate,CXB1/ByJ,m,41885.6,92,501,000351,400,1.14
50147,HMDPpheno6,HP_lactate,CXB2/ByJ,m,27016.5,103,501,000352,413,0.87
50147,HMDPpheno6,HP_lactate,CXB2/ByJ,m,18363.5,102,501,000352,413,-1.09
50147,HMDPpheno6,HP_lactate,CXB2/ByJ,m,24155.2,101,501,000352,413,0.22
50147,HMDPpheno6,HP_lactate,CXB3/ByJ,m,35623.5,104,501,000353,405,0.71
50147,HMDPpheno6,HP_lactate,CXB3/ByJ,m,22939.5,105,501,000353,405,-0.71
50147,HMDPpheno6,HP_lactate,CXB4/ByJ,m,27133.7,107,501,000354,414,-0.71
50147,HMDPpheno6,HP_lactate,CXB4/ByJ,m,29386.5,106,501,000354,414,0.71
50147,HMDPpheno6,HP_lactate,CXB6/ByJ,m,20714.5,109,501,000356,407,-1.07
50147,HMDPpheno6,HP_lactate,CXB6/ByJ,m,21155.5,108,501,000356,407,0.16
50147,HMDPpheno6,HP_lactate,CXB6/ByJ,m,21420.8,110,501,000356,407,0.91
50147,HMDPpheno6,HP_lactate,CXB7/ByJ,m,29621.2,111,501,000357,408,-0.71
50147,HMDPpheno6,HP_lactate,CXB7/ByJ,m,32921.7,112,501,000357,408,0.71
50147,HMDPpheno6,HP_lactate,CXB8/HiAJ,m,28746.5,114,501,001629,409,-0.96
50147,HMDPpheno6,HP_lactate,CXB8/HiAJ,m,35011.9,113,501,001629,409,-0.07
50147,HMDPpheno6,HP_lactate,CXB8/HiAJ,m,42757.9,115,501,001629,409,1.03
50147,HMDPpheno6,HP_lactate,CXB9/HiAJ,m,23967.8,117,501,001630,410,-0.57
50147,HMDPpheno6,HP_lactate,CXB9/HiAJ,m,31558.5,116,501,001630,410,1.15
50147,HMDPpheno6,HP_lactate,CXB9/HiAJ,m,23860.8,118,501,001630,410,-0.59
50147,HMDPpheno6,HP_lactate,DBA/2J,m,21996.5,33,501,000671,8,-1.27
50147,HMDPpheno6,HP_lactate,DBA/2J,m,23389.6,131,501,000671,8,0.05
50147,HMDPpheno6,HP_lactate,DBA/2J,m,24563.8,132,501,000671,8,1.17
50147,HMDPpheno6,HP_lactate,DBA/2J,m,23387.8,32,501,000671,8,0.05
50147,HMDPpheno6,HP_lactate,FVB/NJ,m,16458.0,133,501,001800,9,0.00
50147,HMDPpheno6,HP_lactate,I/LnJ,m,22562.9,134,501,000674,30,0.00
50147,HMDPpheno6,HP_lactate,KK/HlJ,m,24317.2,135,501,002106,18,0.00
50147,HMDPpheno6,HP_lactate,LG/J,m,24083.1,136,501,000675,78,0.00
50147,HMDPpheno6,HP_lactate,LP/J,m,22891.0,137,501,000676,10,0.00
50147,HMDPpheno6,HP_lactate,MA/MyJ,m,15508.1,138,501,000677,20,0.00
50147,HMDPpheno6,HP_lactate,NOD/ShiLtJ,m,19602.0,139,501,001976,13,0.00
50147,HMDPpheno6,HP_lactate,NON/ShiLtJ,m,35700.8,140,501,002423,34,0.00
50147,HMDPpheno6,HP_lactate,NZW/LacJ,m,24593.6,141,501,001058,36,0.00
50147,HMDPpheno6,HP_lactate,PL/J,m,24867.8,142,501,000680,14,0.00
50147,HMDPpheno6,HP_lactate,RIIIS/J,m,17876.2,143,501,000683,26,0.00
50147,HMDPpheno6,HP_lactate,SEA/GnJ,m,22477.5,144,501,000644,29,0.00
50147,HMDPpheno6,HP_lactate,SJL/J,m,16018.4,145,501,000686,17,0.00
50147,HMDPpheno6,HP_lactate,SM/J,m,32230.6,146,501,000687,31,0.00
50147,HMDPpheno6,HP_lactate,SWR/J,m,30057.5,147,501,000689,12,0.00
