measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,2,1846,612,,1680,-0.22
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,2,1917,612,,1680,-0.22
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,5,1918,612,,1680,2.01
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,4,1919,612,,1680,1.27
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,0,2559,612,,1680,-1.71
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,0,2560,612,,1680,-1.71
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,4,2561,612,,1680,1.27
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,2,2566,612,,1680,-0.22
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,2,2567,612,,1680,-0.22
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,1,378,612,,1680,-0.97
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,2,380,612,,1680,-0.22
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,1,381,612,,1680,-0.97
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,3,382,612,,1680,0.52
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,2,465,612,,1680,-0.22
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,1,466,612,,1680,-0.97
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,2,467,612,,1680,-0.22
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,3,908,612,,1680,0.52
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,3,909,612,,1680,0.52
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,3,910,612,,1680,0.52
61269,Schoenrock1,FST_boli_VDD,RIX:CC(001 x 011),f,4,911,612,,1680,1.27
61269,Schoenrock1,FST_boli_VDD,RIX:CC(003 x 014),f,3,1192,612,,1681,-0.90
61269,Schoenrock1,FST_boli_VDD,RIX:CC(003 x 014),f,4,1193,612,,1681,-0.59
61269,Schoenrock1,FST_boli_VDD,RIX:CC(003 x 014),f,0,1245,612,,1681,-1.83
61269,Schoenrock1,FST_boli_VDD,RIX:CC(003 x 014),f,4,1246,612,,1681,-0.59
61269,Schoenrock1,FST_boli_VDD,RIX:CC(003 x 014),f,9,1626,612,,1681,0.97
61269,Schoenrock1,FST_boli_VDD,RIX:CC(003 x 014),f,8,1627,612,,1681,0.66
61269,Schoenrock1,FST_boli_VDD,RIX:CC(003 x 014),f,8,1682,612,,1681,0.66
61269,Schoenrock1,FST_boli_VDD,RIX:CC(003 x 014),f,8,1683,612,,1681,0.66
61269,Schoenrock1,FST_boli_VDD,RIX:CC(003 x 014),f,9,604,612,,1681,0.97
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,6,1106,612,,1682,1.76
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,4,1107,612,,1682,0.46
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,1,1456,612,,1682,-1.48
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,3,1457,612,,1682,-0.19
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,3,1460,612,,1682,-0.19
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,3,1755,612,,1682,-0.19
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,1,2117,612,,1682,-1.48
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,4,2118,612,,1682,0.46
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,4,2142,612,,1682,0.46
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,2,2143,612,,1682,-0.83
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,6,2348,612,,1682,1.76
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,3,2349,612,,1682,-0.19
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,2,2355,612,,1682,-0.83
61269,Schoenrock1,FST_boli_VDD,RIX:CC(004 x 017),f,4,2356,612,,1682,0.46
61269,Schoenrock1,FST_boli_VDD,RIX:CC(006 x 026),f,3,1146,612,,1684,0.06
61269,Schoenrock1,FST_boli_VDD,RIX:CC(006 x 026),f,2,1147,612,,1684,-0.47
61269,Schoenrock1,FST_boli_VDD,RIX:CC(006 x 026),f,4,1671,612,,1684,0.58
61269,Schoenrock1,FST_boli_VDD,RIX:CC(006 x 026),f,0,1729,612,,1684,-1.52
61269,Schoenrock1,FST_boli_VDD,RIX:CC(006 x 026),f,3,347,612,,1684,0.06
61269,Schoenrock1,FST_boli_VDD,RIX:CC(006 x 026),f,4,348,612,,1684,0.58
61269,Schoenrock1,FST_boli_VDD,RIX:CC(006 x 026),f,5,349,612,,1684,1.11
61269,Schoenrock1,FST_boli_VDD,RIX:CC(006 x 026),f,0,748,612,,1684,-1.52
61269,Schoenrock1,FST_boli_VDD,RIX:CC(006 x 026),f,5,749,612,,1684,1.11
61269,Schoenrock1,FST_boli_VDD,RIX:CC(011 x 001),f,2,1013,612,,1685,-0.81
61269,Schoenrock1,FST_boli_VDD,RIX:CC(011 x 001),f,3,1014,612,,1685,-0.22
61269,Schoenrock1,FST_boli_VDD,RIX:CC(011 x 001),f,5,1935,612,,1685,0.97
61269,Schoenrock1,FST_boli_VDD,RIX:CC(011 x 001),f,3,2624,612,,1685,-0.22
61269,Schoenrock1,FST_boli_VDD,RIX:CC(011 x 001),f,3,2625,612,,1685,-0.22
61269,Schoenrock1,FST_boli_VDD,RIX:CC(011 x 001),f,4,2626,612,,1685,0.38
61269,Schoenrock1,FST_boli_VDD,RIX:CC(011 x 001),f,4,459,612,,1685,0.38
61269,Schoenrock1,FST_boli_VDD,RIX:CC(011 x 001),f,2,546,612,,1685,-0.81
61269,Schoenrock1,FST_boli_VDD,RIX:CC(011 x 001),f,6,547,612,,1685,1.56
61269,Schoenrock1,FST_boli_VDD,RIX:CC(011 x 001),f,5,548,612,,1685,0.97
61269,Schoenrock1,FST_boli_VDD,RIX:CC(011 x 001),f,0,549,612,,1685,-1.99
61269,Schoenrock1,FST_boli_VDD,RIX:CC(014 x 003),f,6,1211,612,,1686,0.85
61269,Schoenrock1,FST_boli_VDD,RIX:CC(014 x 003),f,7,1673,612,,1686,1.36
61269,Schoenrock1,FST_boli_VDD,RIX:CC(014 x 003),f,2,578,612,,1686,-1.19
61269,Schoenrock1,FST_boli_VDD,RIX:CC(014 x 003),f,5,579,612,,1686,0.34
61269,Schoenrock1,FST_boli_VDD,RIX:CC(014 x 003),f,3,580,612,,1686,-0.68
61269,Schoenrock1,FST_boli_VDD,RIX:CC(014 x 003),f,3,581,612,,1686,-0.68
61269,Schoenrock1,FST_boli_VDD,RIX:CC(017 x 004),f,3,1057,612,,1687,-0.15
61269,Schoenrock1,FST_boli_VDD,RIX:CC(017 x 004),f,3,1378,612,,1687,-0.15
61269,Schoenrock1,FST_boli_VDD,RIX:CC(017 x 004),f,2,1380,612,,1687,-0.80
61269,Schoenrock1,FST_boli_VDD,RIX:CC(017 x 004),f,3,1488,612,,1687,-0.15
61269,Schoenrock1,FST_boli_VDD,RIX:CC(017 x 004),f,5,1892,612,,1687,1.15
61269,Schoenrock1,FST_boli_VDD,RIX:CC(017 x 004),f,6,1893,612,,1687,1.80
61269,Schoenrock1,FST_boli_VDD,RIX:CC(017 x 004),f,3,1894,612,,1687,-0.15
61269,Schoenrock1,FST_boli_VDD,RIX:CC(017 x 004),f,1,1895,612,,1687,-1.45
61269,Schoenrock1,FST_boli_VDD,RIX:CC(017 x 004),f,2,2132,612,,1687,-0.80
61269,Schoenrock1,FST_boli_VDD,RIX:CC(017 x 004),f,5,2133,612,,1687,1.15
61269,Schoenrock1,FST_boli_VDD,RIX:CC(017 x 004),f,4,2166,612,,1687,0.50
61269,Schoenrock1,FST_boli_VDD,RIX:CC(017 x 004),f,4,2167,612,,1687,0.50
61269,Schoenrock1,FST_boli_VDD,RIX:CC(017 x 004),f,1,2405,612,,1687,-1.45
61269,Schoenrock1,FST_boli_VDD,RIX:CC(023 x 047),f,5,1657,612,,1688,0.88
61269,Schoenrock1,FST_boli_VDD,RIX:CC(023 x 047),f,4,1658,612,,1688,-0.13
61269,Schoenrock1,FST_boli_VDD,RIX:CC(023 x 047),f,2,1974,612,,1688,-2.14
61269,Schoenrock1,FST_boli_VDD,RIX:CC(023 x 047),f,4,2030,612,,1688,-0.13
61269,Schoenrock1,FST_boli_VDD,RIX:CC(023 x 047),f,5,2031,612,,1688,0.88
61269,Schoenrock1,FST_boli_VDD,RIX:CC(023 x 047),f,4,780,612,,1688,-0.13
61269,Schoenrock1,FST_boli_VDD,RIX:CC(023 x 047),f,4,781,612,,1688,-0.13
61269,Schoenrock1,FST_boli_VDD,RIX:CC(023 x 047),f,5,782,612,,1688,0.88
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,4,1062,612,,1689,0.40
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,2,1063,612,,1689,-0.85
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,4,1143,612,,1689,0.40
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,1,1144,612,,1689,-1.47
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,4,1621,612,,1689,0.40
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,1,319,612,,1689,-1.47
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,5,320,612,,1689,1.03
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,3,336,612,,1689,-0.22
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,1,337,612,,1689,-1.47
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,3,692,612,,1689,-0.22
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,6,693,612,,1689,1.65
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,4,694,612,,1689,0.40
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,5,697,612,,1689,1.03
61269,Schoenrock1,FST_boli_VDD,RIX:CC(026 x 006),f,4,698,612,,1689,0.40
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,6,1564,612,,1690,0.65
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,5,1565,612,,1690,0.24
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,7,1566,612,,1690,1.06
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,5,1567,612,,1690,0.24
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,4,1568,612,,1690,-0.17
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,10,1570,612,,1690,2.29
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,4,1573,612,,1690,-0.17
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,5,1797,612,,1690,0.24
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,7,1804,612,,1690,1.06
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,2,1805,612,,1690,-0.99
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,5,1806,612,,1690,0.24
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,0,2221,612,,1690,-1.82
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,5,2222,612,,1690,0.24
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,3,2223,612,,1690,-0.58
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,7,2224,612,,1690,1.06
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,1,2274,612,,1690,-1.41
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,2,2275,612,,1690,-0.99
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,2,2276,612,,1690,-0.99
61269,Schoenrock1,FST_boli_VDD,RIX:CC(032 x 042),f,4,2277,612,,1690,-0.17
61269,Schoenrock1,FST_boli_VDD,RIX:CC(035 x 062),f,1,395,612,,1691,0.73
61269,Schoenrock1,FST_boli_VDD,RIX:CC(035 x 062),f,0,397,612,,1691,-1.10
61269,Schoenrock1,FST_boli_VDD,RIX:CC(035 x 062),f,1,476,612,,1691,0.73
61269,Schoenrock1,FST_boli_VDD,RIX:CC(035 x 062),f,0,478,612,,1691,-1.10
61269,Schoenrock1,FST_boli_VDD,RIX:CC(035 x 062),f,1,479,612,,1691,0.73
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,2,1349,612,,1693,-0.61
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,2,1350,612,,1693,-0.61
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,2,1351,612,,1693,-0.61
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,3,1352,612,,1693,0.15
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,4,1353,612,,1693,0.91
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,2,1354,612,,1693,-0.61
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,2,1472,612,,1693,-0.61
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,2,269,612,,1693,-0.61
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,1,275,612,,1693,-1.36
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,2,276,612,,1693,-0.61
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,4,3164,612,,1693,0.91
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,4,3165,612,,1693,0.91
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,1,3166,612,,1693,-1.36
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,4,3167,612,,1693,0.91
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,6,3168,612,,1693,2.42
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,5,3169,612,,1693,1.66
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,3,803,612,,1693,0.15
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,2,881,612,,1693,-0.61
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,3,882,612,,1693,0.15
61269,Schoenrock1,FST_boli_VDD,RIX:CC(041 x 051),f,2,883,612,,1693,-0.61
61269,Schoenrock1,FST_boli_VDD,RIX:CC(042 x 032),f,7,1548,612,,1694,0.95
61269,Schoenrock1,FST_boli_VDD,RIX:CC(042 x 032),f,6,1549,612,,1694,0.59
61269,Schoenrock1,FST_boli_VDD,RIX:CC(042 x 032),f,7,1601,612,,1694,0.95
61269,Schoenrock1,FST_boli_VDD,RIX:CC(042 x 032),f,1,1821,612,,1694,-1.19
61269,Schoenrock1,FST_boli_VDD,RIX:CC(042 x 032),f,1,2337,612,,1694,-1.19
61269,Schoenrock1,FST_boli_VDD,RIX:CC(042 x 032),f,4,2338,612,,1694,-0.12
61269,Schoenrock1,FST_boli_VDD,RIX:CC(047 x 023),f,4,1609,612,,1695,0.91
61269,Schoenrock1,FST_boli_VDD,RIX:CC(047 x 023),f,3,1610,612,,1695,-0.91
61269,Schoenrock1,FST_boli_VDD,RIX:CC(047 x 023),f,4,2035,612,,1695,0.91
61269,Schoenrock1,FST_boli_VDD,RIX:CC(047 x 023),f,3,828,612,,1695,-0.91
61269,Schoenrock1,FST_boli_VDD,RIX:CC(047 x 023),f,3,829,612,,1695,-0.91
61269,Schoenrock1,FST_boli_VDD,RIX:CC(047 x 023),f,4,830,612,,1695,0.91
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,3,1272,612,,1696,-0.05
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,5,1273,612,,1696,1.25
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,5,1358,612,,1696,1.25
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,4,1359,612,,1696,0.60
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,3,281,612,,1696,-0.05
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,2,3065,612,,1696,-0.69
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,2,3066,612,,1696,-0.69
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,2,3067,612,,1696,-0.69
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,3,3069,612,,1696,-0.05
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,5,3070,612,,1696,1.25
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,0,857,612,,1696,-1.99
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,4,858,612,,1696,0.60
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,1,859,612,,1696,-1.34
61269,Schoenrock1,FST_boli_VDD,RIX:CC(051 x 041),f,4,860,612,,1696,0.60
61269,Schoenrock1,FST_boli_VDD,RIX:CC(062 x 035),f,1,469,612,,1697,-0.14
61269,Schoenrock1,FST_boli_VDD,RIX:CC(062 x 035),f,0,471,612,,1697,-1.00
61269,Schoenrock1,FST_boli_VDD,RIX:CC(062 x 035),f,1,472,612,,1697,-0.14
61269,Schoenrock1,FST_boli_VDD,RIX:CC(062 x 035),f,3,473,612,,1697,1.57
61269,Schoenrock1,FST_boli_VDD,RIX:CC(062 x 035),f,2,568,612,,1697,0.71
61269,Schoenrock1,FST_boli_VDD,RIX:CC(062 x 035),f,0,570,612,,1697,-1.00
