measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39605,Threadgill2,GSH_ctr,C3H/HeJ,m,12.9,61,396,000659,6,0.93
39605,Threadgill2,GSH_ctr,C3H/HeJ,m,9.64,60,396,000659,6,-1.06
39605,Threadgill2,GSH_ctr,C3H/HeJ,m,11.6,59,396,000659,6,0.13
39605,Threadgill2,GSH_ctr,C57BL/6J,m,14.3,58,396,000664,7,0.14
39605,Threadgill2,GSH_ctr,C57BL/6J,m,16.4,57,396,000664,7,0.92
39605,Threadgill2,GSH_ctr,C57BL/6J,m,11.1,56,396,000664,7,-1.06
39605,Threadgill2,GSH_ctr,DBA/2J,m,12.6,52,396,000671,8,0.89
39605,Threadgill2,GSH_ctr,DBA/2J,m,5.46,51,396,000671,8,-1.08
39605,Threadgill2,GSH_ctr,DBA/2J,m,10.1,50,396,000671,8,0.20
39605,Threadgill2,GSH_ctr,LP/J,m,11.5,64,396,000676,10,1.11
39605,Threadgill2,GSH_ctr,LP/J,m,9.05,63,396,000676,10,-0.84
39605,Threadgill2,GSH_ctr,LP/J,m,9.76,62,396,000676,10,-0.27
39605,Threadgill2,GSH_ctr,NZW/LacJ,m,11.0,55,396,001058,36,0.73
39605,Threadgill2,GSH_ctr,NZW/LacJ,m,10.6,54,396,001058,36,0.41
39605,Threadgill2,GSH_ctr,NZW/LacJ,m,8.70,53,396,001058,36,-1.14
