measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9420,Brown1,avoid_index_EPM,129S1/SvImJ,f,0.574,125,94,002448,3,-0.38
9420,Brown1,avoid_index_EPM,129S1/SvImJ,f,0.364,306,94,002448,3,-2.21
9420,Brown1,avoid_index_EPM,129S1/SvImJ,f,0.642,305,94,002448,3,0.22
9420,Brown1,avoid_index_EPM,129S1/SvImJ,f,0.654,130,94,002448,3,0.32
9420,Brown1,avoid_index_EPM,129S1/SvImJ,f,0.736,129,94,002448,3,1.04
9420,Brown1,avoid_index_EPM,129S1/SvImJ,f,0.751,128,94,002448,3,1.17
9420,Brown1,avoid_index_EPM,129S1/SvImJ,f,0.467,127,94,002448,3,-1.31
9420,Brown1,avoid_index_EPM,129S1/SvImJ,f,0.716,126,94,002448,3,0.86
9420,Brown1,avoid_index_EPM,129S1/SvImJ,f,0.588,121,94,002448,3,-0.26
9420,Brown1,avoid_index_EPM,129S1/SvImJ,f,0.563,122,94,002448,3,-0.47
9420,Brown1,avoid_index_EPM,129S1/SvImJ,f,0.697,123,94,002448,3,0.70
9420,Brown1,avoid_index_EPM,129S1/SvImJ,f,0.654,124,94,002448,3,0.32
9420,Brown1,avoid_index_EPM,129S1/SvImJ,m,0.698,111,94,002448,3,0.00
9420,Brown1,avoid_index_EPM,129S1/SvImJ,m,0.439,304,94,002448,3,-1.60
9420,Brown1,avoid_index_EPM,129S1/SvImJ,m,0.364,303,94,002448,3,-2.06
9420,Brown1,avoid_index_EPM,129S1/SvImJ,m,0.689,120,94,002448,3,-0.06
9420,Brown1,avoid_index_EPM,129S1/SvImJ,m,0.706,119,94,002448,3,0.05
9420,Brown1,avoid_index_EPM,129S1/SvImJ,m,0.963,118,94,002448,3,1.63
9420,Brown1,avoid_index_EPM,129S1/SvImJ,m,0.769,117,94,002448,3,0.44
9420,Brown1,avoid_index_EPM,129S1/SvImJ,m,0.792,116,94,002448,3,0.58
9420,Brown1,avoid_index_EPM,129S1/SvImJ,m,0.727,115,94,002448,3,0.18
9420,Brown1,avoid_index_EPM,129S1/SvImJ,m,0.630,114,94,002448,3,-0.42
9420,Brown1,avoid_index_EPM,129S1/SvImJ,m,0.817,113,94,002448,3,0.73
9420,Brown1,avoid_index_EPM,129S1/SvImJ,m,0.782,112,94,002448,3,0.52
9420,Brown1,avoid_index_EPM,A/J,f,0.834,11,94,000646,4,0.64
9420,Brown1,avoid_index_EPM,A/J,f,0.539,5,94,000646,4,-0.88
9420,Brown1,avoid_index_EPM,A/J,f,0.845,4,94,000646,4,0.70
9420,Brown1,avoid_index_EPM,A/J,f,0.501,22,94,000646,4,-1.07
9420,Brown1,avoid_index_EPM,A/J,f,0.623,197,94,000646,4,-0.44
9420,Brown1,avoid_index_EPM,A/J,f,0.803,193,94,000646,4,0.48
9420,Brown1,avoid_index_EPM,A/J,f,0.638,189,94,000646,4,-0.37
9420,Brown1,avoid_index_EPM,A/J,f,0.339,185,94,000646,4,-1.90
9420,Brown1,avoid_index_EPM,A/J,f,0.628,181,94,000646,4,-0.42
9420,Brown1,avoid_index_EPM,A/J,f,0.906,177,94,000646,4,1.01
9420,Brown1,avoid_index_EPM,A/J,f,0.858,16,94,000646,4,0.76
9420,Brown1,avoid_index_EPM,A/J,f,1,10,94,000646,4,1.49
9420,Brown1,avoid_index_EPM,A/J,m,0.702,647,94,000646,4,0.71
9420,Brown1,avoid_index_EPM,A/J,m,0.921,176,94,000646,4,2.00
9420,Brown1,avoid_index_EPM,A/J,m,0.594,180,94,000646,4,0.07
9420,Brown1,avoid_index_EPM,A/J,m,0.260,184,94,000646,4,-1.91
9420,Brown1,avoid_index_EPM,A/J,m,0.467,188,94,000646,4,-0.68
9420,Brown1,avoid_index_EPM,A/J,m,0.915,192,94,000646,4,1.97
9420,Brown1,avoid_index_EPM,A/J,m,0.672,196,94,000646,4,0.53
9420,Brown1,avoid_index_EPM,A/J,m,0.519,226,94,000646,4,-0.37
9420,Brown1,avoid_index_EPM,A/J,m,0.466,227,94,000646,4,-0.69
9420,Brown1,avoid_index_EPM,A/J,m,0.521,238,94,000646,4,-0.36
9420,Brown1,avoid_index_EPM,A/J,m,0.522,313,94,000646,4,-0.36
9420,Brown1,avoid_index_EPM,A/J,m,0.468,314,94,000646,4,-0.67
9420,Brown1,avoid_index_EPM,A/J,m,0.578,315,94,000646,4,-0.02
9420,Brown1,avoid_index_EPM,A/J,m,0.532,316,94,000646,4,-0.30
9420,Brown1,avoid_index_EPM,A/J,m,0.499,317,94,000646,4,-0.49
9420,Brown1,avoid_index_EPM,A/J,m,0.488,318,94,000646,4,-0.56
9420,Brown1,avoid_index_EPM,A/J,m,0.772,652,94,000646,4,1.12
9420,Brown1,avoid_index_EPM,AKR/J,f,0.828,69,94,000648,15,-0.54
9420,Brown1,avoid_index_EPM,AKR/J,f,0.829,68,94,000648,15,-0.52
9420,Brown1,avoid_index_EPM,AKR/J,f,0.819,174,94,000648,15,-0.70
9420,Brown1,avoid_index_EPM,AKR/J,f,0.890,171,94,000648,15,0.54
9420,Brown1,avoid_index_EPM,AKR/J,f,0.820,168,94,000648,15,-0.68
9420,Brown1,avoid_index_EPM,AKR/J,f,0.853,163,94,000648,15,-0.10
9420,Brown1,avoid_index_EPM,AKR/J,f,0.835,160,94,000648,15,-0.42
9420,Brown1,avoid_index_EPM,AKR/J,f,0.785,156,94,000648,15,-1.29
9420,Brown1,avoid_index_EPM,AKR/J,f,0.894,85,94,000648,15,0.61
9420,Brown1,avoid_index_EPM,AKR/J,f,0.912,80,94,000648,15,0.92
9420,Brown1,avoid_index_EPM,AKR/J,f,1,75,94,000648,15,2.46
9420,Brown1,avoid_index_EPM,AKR/J,f,0.842,74,94,000648,15,-0.29
9420,Brown1,avoid_index_EPM,AKR/J,m,0.630,310,94,000648,15,-0.88
9420,Brown1,avoid_index_EPM,AKR/J,m,0.627,309,94,000648,15,-0.91
9420,Brown1,avoid_index_EPM,AKR/J,m,0.679,308,94,000648,15,-0.38
9420,Brown1,avoid_index_EPM,AKR/J,m,0.664,307,94,000648,15,-0.54
9420,Brown1,avoid_index_EPM,AKR/J,m,0.789,165,94,000648,15,0.74
9420,Brown1,avoid_index_EPM,AKR/J,m,0.848,162,94,000648,15,1.34
9420,Brown1,avoid_index_EPM,AKR/J,m,0.636,158,94,000648,15,-0.82
9420,Brown1,avoid_index_EPM,AKR/J,m,0.741,159,94,000648,15,0.25
9420,Brown1,avoid_index_EPM,AKR/J,m,0.777,155,94,000648,15,0.61
9420,Brown1,avoid_index_EPM,AKR/J,m,0.926,154,94,000648,15,2.13
9420,Brown1,avoid_index_EPM,AKR/J,m,0.679,625,94,000648,15,-0.38
9420,Brown1,avoid_index_EPM,AKR/J,m,0.629,624,94,000648,15,-0.89
9420,Brown1,avoid_index_EPM,AKR/J,m,0.756,623,94,000648,15,0.40
9420,Brown1,avoid_index_EPM,AKR/J,m,0.810,619,94,000648,15,0.95
9420,Brown1,avoid_index_EPM,AKR/J,m,0.833,616,94,000648,15,1.18
9420,Brown1,avoid_index_EPM,AKR/J,m,0.765,610,94,000648,15,0.49
9420,Brown1,avoid_index_EPM,AKR/J,m,0.579,609,94,000648,15,-1.40
9420,Brown1,avoid_index_EPM,AKR/J,m,0.571,312,94,000648,15,-1.48
9420,Brown1,avoid_index_EPM,AKR/J,m,0.678,311,94,000648,15,-0.39
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.625,207,94,001026,50,1.32
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.606,8,94,001026,50,1.16
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.623,7,94,001026,50,1.30
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.445,218,94,001026,50,-0.12
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.404,217,94,001026,50,-0.45
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.305,213,94,001026,50,-1.24
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.424,212,94,001026,50,-0.29
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.600,208,94,001026,50,1.12
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.401,206,94,001026,50,-0.47
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.599,202,94,001026,50,1.11
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.604,201,94,001026,50,1.15
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.546,200,94,001026,50,0.68
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.346,2,94,001026,50,-0.91
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.339,199,94,001026,50,-0.97
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.270,195,94,001026,50,-1.52
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.317,191,94,001026,50,-1.15
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.475,19,94,001026,50,0.12
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.315,187,94,001026,50,-1.16
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.342,183,94,001026,50,-0.95
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.465,179,94,001026,50,0.04
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.645,13,94,001026,50,1.48
9420,Brown1,avoid_index_EPM,BALB/cByJ,f,0.432,1,94,001026,50,-0.23
9420,Brown1,avoid_index_EPM,BALB/cByJ,m,0.259,194,94,001026,50,-1.39
9420,Brown1,avoid_index_EPM,BALB/cByJ,m,0.383,21,94,001026,50,-0.62
9420,Brown1,avoid_index_EPM,BALB/cByJ,m,0.320,190,94,001026,50,-1.01
9420,Brown1,avoid_index_EPM,BALB/cByJ,m,0.580,186,94,001026,50,0.61
9420,Brown1,avoid_index_EPM,BALB/cByJ,m,0.518,182,94,001026,50,0.22
9420,Brown1,avoid_index_EPM,BALB/cByJ,m,0.831,178,94,001026,50,2.17
9420,Brown1,avoid_index_EPM,BALB/cByJ,m,0.322,15,94,001026,50,-1.00
9420,Brown1,avoid_index_EPM,BALB/cByJ,m,0.457,14,94,001026,50,-0.16
9420,Brown1,avoid_index_EPM,BALB/cByJ,m,0.523,3,94,001026,50,0.25
9420,Brown1,avoid_index_EPM,BALB/cByJ,m,0.503,9,94,001026,50,0.13
9420,Brown1,avoid_index_EPM,BALB/cByJ,m,0.666,20,94,001026,50,1.14
9420,Brown1,avoid_index_EPM,BALB/cByJ,m,0.431,198,94,001026,50,-0.32
9420,Brown1,avoid_index_EPM,BALB/cJ,f,0.875,72,94,000651,5,1.24
9420,Brown1,avoid_index_EPM,BALB/cJ,f,0.710,71,94,000651,5,0.33
9420,Brown1,avoid_index_EPM,BALB/cJ,f,0.423,216,94,000651,5,-1.27
9420,Brown1,avoid_index_EPM,BALB/cJ,f,0.736,204,94,000651,5,0.47
9420,Brown1,avoid_index_EPM,BALB/cJ,f,0.490,205,94,000651,5,-0.90
9420,Brown1,avoid_index_EPM,BALB/cJ,f,0.531,210,94,000651,5,-0.67
9420,Brown1,avoid_index_EPM,BALB/cJ,f,0.792,211,94,000651,5,0.78
9420,Brown1,avoid_index_EPM,BALB/cJ,f,0.536,215,94,000651,5,-0.64
9420,Brown1,avoid_index_EPM,BALB/cJ,f,1,88,94,000651,5,1.94
9420,Brown1,avoid_index_EPM,BALB/cJ,f,0.567,86,94,000651,5,-0.47
9420,Brown1,avoid_index_EPM,BALB/cJ,f,0.457,83,94,000651,5,-1.08
9420,Brown1,avoid_index_EPM,BALB/cJ,f,0.805,78,94,000651,5,0.86
9420,Brown1,avoid_index_EPM,BALB/cJ,f,0.543,77,94,000651,5,-0.60
9420,Brown1,avoid_index_EPM,BALB/cJ,m,0.571,70,94,000651,5,0.79
9420,Brown1,avoid_index_EPM,BALB/cJ,m,0.263,601,94,000651,5,-1.82
9420,Brown1,avoid_index_EPM,BALB/cJ,m,0.476,220,94,000651,5,-0.02
9420,Brown1,avoid_index_EPM,BALB/cJ,m,0.475,219,94,000651,5,-0.02
9420,Brown1,avoid_index_EPM,BALB/cJ,m,0.388,214,94,000651,5,-0.76
9420,Brown1,avoid_index_EPM,BALB/cJ,m,0.583,209,94,000651,5,0.89
9420,Brown1,avoid_index_EPM,BALB/cJ,m,0.458,203,94,000651,5,-0.17
9420,Brown1,avoid_index_EPM,BALB/cJ,m,0.546,87,94,000651,5,0.58
9420,Brown1,avoid_index_EPM,BALB/cJ,m,0.720,82,94,000651,5,2.05
9420,Brown1,avoid_index_EPM,BALB/cJ,m,0.477,81,94,000651,5,-0.01
9420,Brown1,avoid_index_EPM,BALB/cJ,m,0.388,76,94,000651,5,-0.76
9420,Brown1,avoid_index_EPM,BALB/cJ,m,0.390,622,94,000651,5,-0.74
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.555,651,94,000659,6,-0.08
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.593,224,94,000659,6,0.33
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.584,345,94,000659,6,0.24
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.510,346,94,000659,6,-0.56
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.694,347,94,000659,6,1.42
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.594,348,94,000659,6,0.34
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.445,442,94,000659,6,-1.26
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.566,443,94,000659,6,0.04
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.557,603,94,000659,6,-0.05
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.478,604,94,000659,6,-0.90
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.461,608,94,000659,6,-1.09
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.447,611,94,000659,6,-1.24
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.625,612,94,000659,6,0.68
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.537,620,94,000659,6,-0.27
9420,Brown1,avoid_index_EPM,C3H/HeJ,f,0.784,650,94,000659,6,2.39
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.676,349,94,000659,6,1.54
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.574,244,94,000659,6,0.46
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.673,239,94,000659,6,1.51
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.444,223,94,000659,6,-0.93
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.670,222,94,000659,6,1.48
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.490,649,94,000659,6,-0.44
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.494,648,94,000659,6,-0.40
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.481,621,94,000659,6,-0.54
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.570,618,94,000659,6,0.41
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.592,615,94,000659,6,0.65
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.329,614,94,000659,6,-2.15
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.462,613,94,000659,6,-0.74
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.513,605,94,000659,6,-0.19
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.524,352,94,000659,6,-0.08
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.549,351,94,000659,6,0.19
9420,Brown1,avoid_index_EPM,C3H/HeJ,m,0.459,350,94,000659,6,-0.77
9420,Brown1,avoid_index_EPM,C57BL/6J,f,0.726,104,94,000664,7,-0.21
9420,Brown1,avoid_index_EPM,C57BL/6J,f,0.781,101,94,000664,7,0.39
9420,Brown1,avoid_index_EPM,C57BL/6J,f,0.646,102,94,000664,7,-1.09
9420,Brown1,avoid_index_EPM,C57BL/6J,f,0.675,103,94,000664,7,-0.77
9420,Brown1,avoid_index_EPM,C57BL/6J,f,0.904,105,94,000664,7,1.73
9420,Brown1,avoid_index_EPM,C57BL/6J,f,0.869,106,94,000664,7,1.34
9420,Brown1,avoid_index_EPM,C57BL/6J,f,0.798,107,94,000664,7,0.57
9420,Brown1,avoid_index_EPM,C57BL/6J,f,0.697,108,94,000664,7,-0.53
9420,Brown1,avoid_index_EPM,C57BL/6J,f,0.707,109,94,000664,7,-0.42
9420,Brown1,avoid_index_EPM,C57BL/6J,f,0.834,110,94,000664,7,0.96
9420,Brown1,avoid_index_EPM,C57BL/6J,f,0.706,355,94,000664,7,-0.43
9420,Brown1,avoid_index_EPM,C57BL/6J,f,0.605,356,94,000664,7,-1.53
9420,Brown1,avoid_index_EPM,C57BL/6J,m,0.670,626,94,000664,7,-0.49
9420,Brown1,avoid_index_EPM,C57BL/6J,m,0.649,91,94,000664,7,-0.77
9420,Brown1,avoid_index_EPM,C57BL/6J,m,0.844,98,94,000664,7,1.83
9420,Brown1,avoid_index_EPM,C57BL/6J,m,0.734,100,94,000664,7,0.36
9420,Brown1,avoid_index_EPM,C57BL/6J,m,0.711,97,94,000664,7,0.05
9420,Brown1,avoid_index_EPM,C57BL/6J,m,0.601,96,94,000664,7,-1.42
9420,Brown1,avoid_index_EPM,C57BL/6J,m,0.739,95,94,000664,7,0.43
9420,Brown1,avoid_index_EPM,C57BL/6J,m,0.782,94,94,000664,7,1.00
9420,Brown1,avoid_index_EPM,C57BL/6J,m,0.753,93,94,000664,7,0.62
9420,Brown1,avoid_index_EPM,C57BL/6J,m,0.684,92,94,000664,7,-0.31
9420,Brown1,avoid_index_EPM,C57BL/6J,m,0.735,99,94,000664,7,0.38
9420,Brown1,avoid_index_EPM,C57BL/6J,m,0.581,354,94,000664,7,-1.68
9420,Brown1,avoid_index_EPM,CAST/EiJ,f,0.652,61,94,000928,2,0.75
9420,Brown1,avoid_index_EPM,CAST/EiJ,f,0.513,370,94,000928,2,-0.67
9420,Brown1,avoid_index_EPM,CAST/EiJ,f,0.671,369,94,000928,2,0.95
9420,Brown1,avoid_index_EPM,CAST/EiJ,f,0.442,361,94,000928,2,-1.40
9420,Brown1,avoid_index_EPM,CAST/EiJ,f,0.614,56,94,000928,2,0.36
9420,Brown1,avoid_index_EPM,CAST/EiJ,m,0.652,57,94,000928,2,0.82
9420,Brown1,avoid_index_EPM,CAST/EiJ,m,0.660,52,94,000928,2,0.94
9420,Brown1,avoid_index_EPM,CAST/EiJ,m,0.502,386,94,000928,2,-1.27
9420,Brown1,avoid_index_EPM,CAST/EiJ,m,0.553,374,94,000928,2,-0.56
9420,Brown1,avoid_index_EPM,CAST/EiJ,m,0.612,373,94,000928,2,0.27
9420,Brown1,avoid_index_EPM,CAST/EiJ,m,0.563,372,94,000928,2,-0.42
9420,Brown1,avoid_index_EPM,CAST/EiJ,m,0.587,371,94,000928,2,-0.08
9420,Brown1,avoid_index_EPM,CAST/EiJ,m,0.514,62,94,000928,2,-1.10
9420,Brown1,avoid_index_EPM,CAST/EiJ,m,0.555,67,94,000928,2,-0.53
9420,Brown1,avoid_index_EPM,CAST/EiJ,m,0.732,53,94,000928,2,1.94
9420,Brown1,avoid_index_EPM,DBA/2J,f,0.864,321,94,000671,8,0.77
9420,Brown1,avoid_index_EPM,DBA/2J,f,0.945,26,94,000671,8,1.28
9420,Brown1,avoid_index_EPM,DBA/2J,f,0.806,30,94,000671,8,0.41
9420,Brown1,avoid_index_EPM,DBA/2J,f,0.551,319,94,000671,8,-1.19
9420,Brown1,avoid_index_EPM,DBA/2J,f,0.731,322,94,000671,8,-0.07
9420,Brown1,avoid_index_EPM,DBA/2J,f,0.501,323,94,000671,8,-1.51
9420,Brown1,avoid_index_EPM,DBA/2J,f,0.516,324,94,000671,8,-1.41
9420,Brown1,avoid_index_EPM,DBA/2J,f,0.743,34,94,000671,8,0.01
9420,Brown1,avoid_index_EPM,DBA/2J,f,0.756,42,94,000671,8,0.09
9420,Brown1,avoid_index_EPM,DBA/2J,f,0.801,46,94,000671,8,0.37
9420,Brown1,avoid_index_EPM,DBA/2J,f,0.683,607,94,000671,8,-0.37
9420,Brown1,avoid_index_EPM,DBA/2J,f,1,617,94,000671,8,1.62
9420,Brown1,avoid_index_EPM,DBA/2J,m,0.709,140,94,000671,8,0.06
9420,Brown1,avoid_index_EPM,DBA/2J,m,0.773,134,94,000671,8,0.80
9420,Brown1,avoid_index_EPM,DBA/2J,m,0.642,602,94,000671,8,-0.71
9420,Brown1,avoid_index_EPM,DBA/2J,m,0.746,45,94,000671,8,0.49
9420,Brown1,avoid_index_EPM,DBA/2J,m,0.840,41,94,000671,8,1.56
9420,Brown1,avoid_index_EPM,DBA/2J,m,0.785,37,94,000671,8,0.93
9420,Brown1,avoid_index_EPM,DBA/2J,m,0.746,33,94,000671,8,0.49
9420,Brown1,avoid_index_EPM,DBA/2J,m,0.552,302,94,000671,8,-1.74
9420,Brown1,avoid_index_EPM,DBA/2J,m,0.558,301,94,000671,8,-1.67
9420,Brown1,avoid_index_EPM,DBA/2J,m,0.641,29,94,000671,8,-0.72
9420,Brown1,avoid_index_EPM,DBA/2J,m,0.704,25,94,000671,8,0.01
9420,Brown1,avoid_index_EPM,DBA/2J,m,0.676,152,94,000671,8,-0.32
9420,Brown1,avoid_index_EPM,DBA/2J,m,0.774,146,94,000671,8,0.81
9420,Brown1,avoid_index_EPM,FVB/NJ,f,0.575,139,94,001800,9,-1.40
9420,Brown1,avoid_index_EPM,FVB/NJ,f,0.730,133,94,001800,9,0.55
9420,Brown1,avoid_index_EPM,FVB/NJ,f,0.756,47,94,001800,9,0.88
9420,Brown1,avoid_index_EPM,FVB/NJ,f,0.713,43,94,001800,9,0.33
9420,Brown1,avoid_index_EPM,FVB/NJ,f,0.680,40,94,001800,9,-0.08
9420,Brown1,avoid_index_EPM,FVB/NJ,f,0.609,35,94,001800,9,-0.98
9420,Brown1,avoid_index_EPM,FVB/NJ,f,0.613,32,94,001800,9,-0.92
9420,Brown1,avoid_index_EPM,FVB/NJ,f,0.574,31,94,001800,9,-1.42
9420,Brown1,avoid_index_EPM,FVB/NJ,f,0.770,151,94,001800,9,1.05
9420,Brown1,avoid_index_EPM,FVB/NJ,f,0.783,150,94,001800,9,1.22
9420,Brown1,avoid_index_EPM,FVB/NJ,f,0.657,145,94,001800,9,-0.37
9420,Brown1,avoid_index_EPM,FVB/NJ,f,0.777,144,94,001800,9,1.14
9420,Brown1,avoid_index_EPM,FVB/NJ,m,0.568,131,94,001800,9,-1.83
9420,Brown1,avoid_index_EPM,FVB/NJ,m,0.766,132,94,001800,9,0.73
9420,Brown1,avoid_index_EPM,FVB/NJ,m,0.673,149,94,001800,9,-0.47
9420,Brown1,avoid_index_EPM,FVB/NJ,m,0.593,39,94,001800,9,-1.50
9420,Brown1,avoid_index_EPM,FVB/NJ,m,0.800,143,94,001800,9,1.17
9420,Brown1,avoid_index_EPM,FVB/NJ,m,0.692,36,94,001800,9,-0.23
9420,Brown1,avoid_index_EPM,FVB/NJ,m,0.770,27,94,001800,9,0.78
9420,Brown1,avoid_index_EPM,FVB/NJ,m,0.786,48,94,001800,9,0.99
9420,Brown1,avoid_index_EPM,FVB/NJ,m,0.786,138,94,001800,9,0.99
9420,Brown1,avoid_index_EPM,FVB/NJ,m,0.694,137,94,001800,9,-0.20
9420,Brown1,avoid_index_EPM,FVB/NJ,m,0.653,44,94,001800,9,-0.73
9420,Brown1,avoid_index_EPM,FVB/NJ,m,0.734,28,94,001800,9,0.32
9420,Brown1,avoid_index_EPM,MOLF/EiJ,f,0.843,258,94,000550,40,1.84
9420,Brown1,avoid_index_EPM,MOLF/EiJ,f,0.578,247,94,000550,40,-1.65
9420,Brown1,avoid_index_EPM,MOLF/EiJ,f,0.685,249,94,000550,40,-0.24
9420,Brown1,avoid_index_EPM,MOLF/EiJ,f,0.779,253,94,000550,40,1.00
9420,Brown1,avoid_index_EPM,MOLF/EiJ,f,0.636,254,94,000550,40,-0.89
9420,Brown1,avoid_index_EPM,MOLF/EiJ,f,0.706,259,94,000550,40,0.04
9420,Brown1,avoid_index_EPM,MOLF/EiJ,f,0.657,260,94,000550,40,-0.61
9420,Brown1,avoid_index_EPM,MOLF/EiJ,f,0.692,265,94,000550,40,-0.15
9420,Brown1,avoid_index_EPM,MOLF/EiJ,f,0.657,266,94,000550,40,-0.61
9420,Brown1,avoid_index_EPM,MOLF/EiJ,f,0.714,450,94,000550,40,0.14
9420,Brown1,avoid_index_EPM,MOLF/EiJ,f,0.788,451,94,000550,40,1.12
9420,Brown1,avoid_index_EPM,MOLF/EiJ,m,0.739,264,94,000550,40,0.24
9420,Brown1,avoid_index_EPM,MOLF/EiJ,m,0.753,24,94,000550,40,0.43
9420,Brown1,avoid_index_EPM,MOLF/EiJ,m,0.697,23,94,000550,40,-0.32
9420,Brown1,avoid_index_EPM,MOLF/EiJ,m,0.703,18,94,000550,40,-0.24
9420,Brown1,avoid_index_EPM,MOLF/EiJ,m,0.540,17,94,000550,40,-2.41
9420,Brown1,avoid_index_EPM,MOLF/EiJ,m,0.758,153,94,000550,40,0.50
9420,Brown1,avoid_index_EPM,MOLF/EiJ,m,0.736,147,94,000550,40,0.20
9420,Brown1,avoid_index_EPM,MOLF/EiJ,m,0.708,141,94,000550,40,-0.17
9420,Brown1,avoid_index_EPM,MOLF/EiJ,m,0.708,135,94,000550,40,-0.17
9420,Brown1,avoid_index_EPM,MOLF/EiJ,m,0.860,12,94,000550,40,1.86
9420,Brown1,avoid_index_EPM,MOLF/EiJ,m,0.725,6,94,000550,40,0.06
9420,Brown1,avoid_index_EPM,SJL/J,f,0.646,256,94,000686,17,-0.92
9420,Brown1,avoid_index_EPM,SJL/J,f,0.751,250,94,000686,17,0.80
9420,Brown1,avoid_index_EPM,SJL/J,f,0.709,255,94,000686,17,0.11
9420,Brown1,avoid_index_EPM,SJL/J,f,0.774,65,94,000686,17,1.18
9420,Brown1,avoid_index_EPM,SJL/J,f,0.633,64,94,000686,17,-1.14
9420,Brown1,avoid_index_EPM,SJL/J,f,0.731,606,94,000686,17,0.48
9420,Brown1,avoid_index_EPM,SJL/J,f,0.650,60,94,000686,17,-0.86
9420,Brown1,avoid_index_EPM,SJL/J,f,0.799,55,94,000686,17,1.59
9420,Brown1,avoid_index_EPM,SJL/J,f,0.726,51,94,000686,17,0.39
9420,Brown1,avoid_index_EPM,SJL/J,f,0.671,50,94,000686,17,-0.51
9420,Brown1,avoid_index_EPM,SJL/J,f,0.679,267,94,000686,17,-0.38
9420,Brown1,avoid_index_EPM,SJL/J,f,0.599,262,94,000686,17,-1.69
9420,Brown1,avoid_index_EPM,SJL/J,f,0.759,261,94,000686,17,0.94
9420,Brown1,avoid_index_EPM,SJL/J,m,0.557,367,94,000686,17,-1.10
9420,Brown1,avoid_index_EPM,SJL/J,m,0.708,54,94,000686,17,1.27
9420,Brown1,avoid_index_EPM,SJL/J,m,0.724,49,94,000686,17,1.52
9420,Brown1,avoid_index_EPM,SJL/J,m,0.622,377,94,000686,17,-0.08
9420,Brown1,avoid_index_EPM,SJL/J,m,0.656,376,94,000686,17,0.45
9420,Brown1,avoid_index_EPM,SJL/J,m,0.589,375,94,000686,17,-0.60
9420,Brown1,avoid_index_EPM,SJL/J,m,0.511,368,94,000686,17,-1.82
9420,Brown1,avoid_index_EPM,SJL/J,m,0.688,59,94,000686,17,0.95
9420,Brown1,avoid_index_EPM,SJL/J,m,0.601,366,94,000686,17,-0.41
9420,Brown1,avoid_index_EPM,SJL/J,m,0.579,365,94,000686,17,-0.76
9420,Brown1,avoid_index_EPM,SJL/J,m,0.629,364,94,000686,17,0.03
