measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,99.09,4c:3f,587,002448,3,0.82
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,98.48,4b:3f,587,002448,3,0.63
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,92.17,4a:3f,587,002448,3,-1.30
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,93.61,1a:3f,587,002448,3,-0.86
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,101.98,1b:3f,587,002448,3,1.71
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,95.13,1c:3f,587,002448,3,-0.40
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,99.41,2:3f,587,002448,3,0.92
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,98.91,6b:3f,587,002448,3,0.76
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,99.75,2b:3f,587,002448,3,1.02
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,95.63,2c:3f,587,002448,3,-0.24
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,99.45,6a:3f,587,002448,3,0.93
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,93.65,5c:3f,587,002448,3,-0.85
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,89.50,3:3f,587,002448,3,-2.12
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,94.06,5b:3f,587,002448,3,-0.72
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,96.59,3b:3f,587,002448,3,0.05
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,96.93,5a:3f,587,002448,3,0.16
58723,Schughart4,pctbw_trt_d3,129S1/SvImJ,f,94.78,3c:3f,587,002448,3,-0.50
58723,Schughart4,pctbw_trt_d3,A/J,f,89.77,4b:4f,587,000646,4,-1.32
58723,Schughart4,pctbw_trt_d3,A/J,f,97.12,5a:4f,587,000646,4,0.83
58723,Schughart4,pctbw_trt_d3,A/J,f,87.81,3:4f,587,000646,4,-1.89
58723,Schughart4,pctbw_trt_d3,A/J,f,95.49,6a:4f,587,000646,4,0.35
58723,Schughart4,pctbw_trt_d3,A/J,f,94.79,2b:4f,587,000646,4,0.15
58723,Schughart4,pctbw_trt_d3,A/J,f,96.38,2:4f,587,000646,4,0.61
58723,Schughart4,pctbw_trt_d3,A/J,f,96.37,1b:4f,587,000646,4,0.61
58723,Schughart4,pctbw_trt_d3,A/J,f,95.75,3b:4f,587,000646,4,0.43
58723,Schughart4,pctbw_trt_d3,A/J,f,93.37,4a:4f,587,000646,4,-0.27
58723,Schughart4,pctbw_trt_d3,A/J,f,93.15,6b:4f,587,000646,4,-0.33
58723,Schughart4,pctbw_trt_d3,A/J,f,91.21,5b:4f,587,000646,4,-0.90
58723,Schughart4,pctbw_trt_d3,A/J,f,100.12,1:4f,587,000646,4,1.71
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,93.95,3c:7f,587,000664,7,-0.63
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,89.24,1b:7f,587,000664,7,-1.89
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,92.57,8a:7f,587,000664,7,-1.00
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,96.84,8:7f,587,000664,7,0.15
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,97.80,1c:7f,587,000664,7,0.40
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,91.95,1:7f,587,000664,7,-1.16
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,93.15,7a:7f,587,000664,7,-0.84
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,96.22,7:7f,587,000664,7,-0.02
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,90.46,2:7f,587,000664,7,-1.56
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,101.74,6b:7f,587,000664,7,1.46
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,99.51,10:7f,587,000664,7,0.86
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,92.11,2b:7f,587,000664,7,-1.12
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,101.58,9a:7f,587,000664,7,1.41
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,99.09,6a:7f,587,000664,7,0.75
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,103.26,3b:7f,587,000664,7,1.86
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,92.41,2c:7f,587,000664,7,-1.04
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,98.13,6:7f,587,000664,7,0.49
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,95.27,5c:7f,587,000664,7,-0.28
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,97.67,5b:7f,587,000664,7,0.37
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,101.51,4c:7f,587,000664,7,1.40
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,97.84,3:7f,587,000664,7,0.41
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,99.76,11a,587,000664,7,0.93
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,92.06,4b:7f,587,000664,7,-1.13
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,97.41,4a:7f,587,000664,7,0.30
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,93.21,5a:7f,587,000664,7,-0.83
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,97.29,10a:7f,587,000664,7,0.27
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,95.39,11:7f,587,000664,7,-0.24
58723,Schughart4,pctbw_trt_d3,C57BL/6J,f,98.92,9:7f,587,000664,7,0.70
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,90.37,3:2f,587,000928,2,-0.38
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,87.54,4a:2f,587,000928,2,-1.51
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,92.41,7:2f,587,000928,2,0.43
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,94.06,5b:2f,587,000928,2,1.09
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,92.97,6b:2f,587,000928,2,0.66
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,87.91,2b:2f,587,000928,2,-1.36
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,90.81,1:2f,587,000928,2,-0.21
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,87.47,3b:2f,587,000928,2,-1.54
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,93.09,1b:2f,587,000928,2,0.71
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,93.30,11:2f,587,000928,2,0.79
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,92.24,7a:2f,587,000928,2,0.37
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,90.59,2:2f,587,000928,2,-0.29
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,93.64,8:2f,587,000928,2,0.93
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,91.90,10a:2f,587,000928,2,0.23
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,95.51,9a:2f,587,000928,2,1.67
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,89.86,10:2f,587,000928,2,-0.59
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,87.96,6a:2f,587,000928,2,-1.34
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,93.90,4b:2f,587,000928,2,1.03
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,92.80,9:2f,587,000928,2,0.59
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,92.27,5a:2f,587,000928,2,0.38
58723,Schughart4,pctbw_trt_d3,CAST/EiJ,f,87.20,8a:2f,587,000928,2,-1.65
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,97.69,3:13f,587,001976,13,0.18
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,94.18,1:13f,587,001976,13,-0.83
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,88.98,1b:13f,587,001976,13,-2.34
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,98.76,1c:13f,587,001976,13,0.49
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,98.63,2:13f,587,001976,13,0.45
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,90.49,2b:13f,587,001976,13,-1.90
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,95.42,2c:13f,587,001976,13,-0.48
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,98.96,3b:13f,587,001976,13,0.55
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,95.89,3c:13f,587,001976,13,-0.34
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,93.49,4:13f,587,001976,13,-1.03
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,98.66,4b:13f,587,001976,13,0.46
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,100.61,4c:13f,587,001976,13,1.02
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,100.21,5a:13f,587,001976,13,0.91
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,98.75,5b:13f,587,001976,13,0.49
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,100.57,5c:13f,587,001976,13,1.01
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,100.18,6:13f,587,001976,13,0.90
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,100.00,6a:13f,587,001976,13,0.85
58723,Schughart4,pctbw_trt_d3,NOD/ShiLtJ,f,95.73,6b:13f,587,001976,13,-0.39
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,101.59,5b:122f,587,002105,122,0.82
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,99.67,1b:122f,587,002105,122,0.25
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,91.51,2e:122f,587,002105,122,-2.16
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,103.21,3c:122f,587,002105,122,1.30
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,97.21,1e:122f,587,002105,122,-0.48
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,99.06,5c:122f,587,002105,122,0.07
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,100.24,3b:122f,587,002105,122,0.42
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,96.71,5d:122f,587,002105,122,-0.63
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,98.43,2d:122f,587,002105,122,-0.12
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,102.68,4c:122f,587,002105,122,1.14
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,100.17,6:122f,587,002105,122,0.40
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,105.39,4:122f,587,002105,122,1.94
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,102.59,2c:122f,587,002105,122,1.11
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,96.33,3d:122f,587,002105,122,-0.74
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,97.53,2b:122f,587,002105,122,-0.38
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,100.11,1c:122f,587,002105,122,0.38
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,101.02,6a:122f,587,002105,122,0.65
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,99.33,5a:122f,587,002105,122,0.15
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,96.78,1:122f,587,002105,122,-0.60
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,98.62,4d:122f,587,002105,122,-0.06
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,99.48,2:122f,587,002105,122,0.19
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,89.35,4e:122f,587,002105,122,-2.80
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,99.89,3:122f,587,002105,122,0.31
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,95.74,1d:122f,587,002105,122,-0.91
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,99.35,4b:122f,587,002105,122,0.15
58723,Schughart4,pctbw_trt_d3,NZO/HlLtJ,f,97.50,3e:122f,587,002105,122,-0.39
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,99.19,3d:217f,587,003715,217,1.32
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,95.44,4b:217f,587,003715,217,0.24
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,98.36,3c:217f,587,003715,217,1.08
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,94.03,4c:217f,587,003715,217,-0.17
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,97.18,4e:217f,587,003715,217,0.74
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,97.13,5:217f,587,003715,217,0.72
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,93.44,3a:217f,587,003715,217,-0.34
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,95.59,8a:217f,587,003715,217,0.28
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,97.02,5a:217f,587,003715,217,0.69
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,88.44,3:217f,587,003715,217,-1.78
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,96.54,2e:217f,587,003715,217,0.55
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,97.36,1a:217f,587,003715,217,0.79
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,98.43,5b:217f,587,003715,217,1.10
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,86.29,2d:217f,587,003715,217,-2.40
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,90.28,5c:217f,587,003715,217,-1.25
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,95.72,9:217f,587,003715,217,0.32
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,98.76,2c:217f,587,003715,217,1.19
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,95.55,2b:217f,587,003715,217,0.27
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,95.08,1:217f,587,003715,217,0.13
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,91.67,6a:217f,587,003715,217,-0.85
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,86.48,2:217f,587,003715,217,-2.34
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,96.64,6b:217f,587,003715,217,0.58
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,92.52,1e:217f,587,003715,217,-0.60
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,93.40,7:217f,587,003715,217,-0.35
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,98.15,1c:217f,587,003715,217,1.02
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,95.03,7a:217f,587,003715,217,0.12
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,96.28,1b:217f,587,003715,217,0.48
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,93.07,8:217f,587,003715,217,-0.45
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,96.93,4:217f,587,003715,217,0.66
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,93.58,4a:217f,587,003715,217,-0.30
58723,Schughart4,pctbw_trt_d3,PWK/PhJ,f,89.65,3e:217f,587,003715,217,-1.43
58723,Schughart4,pctbw_trt_d3,WSB/EiJ,f,87.71,2:42f,587,001145,42,-1.33
58723,Schughart4,pctbw_trt_d3,WSB/EiJ,f,90.74,2a:42f,587,001145,42,0.32
58723,Schughart4,pctbw_trt_d3,WSB/EiJ,f,88.71,5:42f,587,001145,42,-0.78
58723,Schughart4,pctbw_trt_d3,WSB/EiJ,f,92.27,4:42f,587,001145,42,1.15
58723,Schughart4,pctbw_trt_d3,WSB/EiJ,f,87.82,1a:42f,587,001145,42,-1.27
58723,Schughart4,pctbw_trt_d3,WSB/EiJ,f,91.79,1b:42f,587,001145,42,0.89
58723,Schughart4,pctbw_trt_d3,WSB/EiJ,f,90.41,3:42f,587,001145,42,0.14
58723,Schughart4,pctbw_trt_d3,WSB/EiJ,f,88.30,3a:42f,587,001145,42,-1.01
58723,Schughart4,pctbw_trt_d3,WSB/EiJ,f,91.86,4a:42f,587,001145,42,0.92
58723,Schughart4,pctbw_trt_d3,WSB/EiJ,f,91.94,5a:42f,587,001145,42,0.97
