measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6225,Peters1,Fib,129S1/SvImJ,f,222,2448F13,62,002448,3,1.36
6225,Peters1,Fib,129S1/SvImJ,f,202,2448F12,62,002448,3,0.94
6225,Peters1,Fib,129S1/SvImJ,f,159,2448F11,62,002448,3,0.02
6225,Peters1,Fib,129S1/SvImJ,f,118,2448F10,62,002448,3,-0.85
6225,Peters1,Fib,129S1/SvImJ,f,205,2448F09,62,002448,3,1.00
6225,Peters1,Fib,129S1/SvImJ,f,84.5,2448F08,62,002448,3,-1.56
6225,Peters1,Fib,129S1/SvImJ,f,151,2448F07,62,002448,3,-0.15
6225,Peters1,Fib,129S1/SvImJ,f,96.9,2448F04,62,002448,3,-1.30
6225,Peters1,Fib,129S1/SvImJ,f,129,2448F01,62,002448,3,-0.62
6225,Peters1,Fib,129S1/SvImJ,f,165,2448F16,62,002448,3,0.15
6225,Peters1,Fib,129S1/SvImJ,f,205,2448F15,62,002448,3,1.00
6225,Peters1,Fib,129S1/SvImJ,m,236,2448M02,62,002448,3,-0.77
6225,Peters1,Fib,129S1/SvImJ,m,219,2448M03,62,002448,3,-1.32
6225,Peters1,Fib,129S1/SvImJ,m,246,2448M04,62,002448,3,-0.45
6225,Peters1,Fib,129S1/SvImJ,m,260,2448M05,62,002448,3,0.01
6225,Peters1,Fib,129S1/SvImJ,m,250,2448M06,62,002448,3,-0.32
6225,Peters1,Fib,129S1/SvImJ,m,282,2448M07,62,002448,3,0.73
6225,Peters1,Fib,129S1/SvImJ,m,255,2448M08,62,002448,3,-0.15
6225,Peters1,Fib,129S1/SvImJ,m,330,2448M09,62,002448,3,2.29
6225,Peters1,Fib,129S1/SvImJ,m,276,2448M10,62,002448,3,0.53
6225,Peters1,Fib,129S1/SvImJ,m,243,2448M01,62,002448,3,-0.54
6225,Peters1,Fib,A/J,f,80.7,0646F20,62,000646,4,-2.38
6225,Peters1,Fib,A/J,f,183,0646F10,62,000646,4,0.37
6225,Peters1,Fib,A/J,f,190,0646F09,62,000646,4,0.56
6225,Peters1,Fib,A/J,f,161,0646F08,62,000646,4,-0.22
6225,Peters1,Fib,A/J,f,175,0646F07,62,000646,4,0.16
6225,Peters1,Fib,A/J,f,165,0646F06,62,000646,4,-0.11
6225,Peters1,Fib,A/J,f,174,0646F04,62,000646,4,0.13
6225,Peters1,Fib,A/J,f,144,0646F03,62,000646,4,-0.68
6225,Peters1,Fib,A/J,f,210,0646F02,62,000646,4,1.10
6225,Peters1,Fib,A/J,f,209,0646F21,62,000646,4,1.07
6225,Peters1,Fib,A/J,m,233,0646M20,62,000646,4,0.93
6225,Peters1,Fib,A/J,m,230,0646M09,62,000646,4,0.77
6225,Peters1,Fib,A/J,m,224,0646M08,62,000646,4,0.45
6225,Peters1,Fib,A/J,m,208,0646M07,62,000646,4,-0.38
6225,Peters1,Fib,A/J,m,193,0646M06,62,000646,4,-1.17
6225,Peters1,Fib,A/J,m,177,0646M05,62,000646,4,-2.00
6225,Peters1,Fib,A/J,m,238,0646M04,62,000646,4,1.19
6225,Peters1,Fib,A/J,m,226,0646M30,62,000646,4,0.56
6225,Peters1,Fib,A/J,m,215,0646M03,62,000646,4,-0.02
6225,Peters1,Fib,A/J,m,209,0646M01,62,000646,4,-0.33
6225,Peters1,Fib,AKR/J,f,188,0648F02,62,000648,15,-0.91
6225,Peters1,Fib,AKR/J,f,249,0648F03,62,000648,15,0.69
6225,Peters1,Fib,AKR/J,f,260,0648F04,62,000648,15,0.98
6225,Peters1,Fib,AKR/J,f,161,0648F05,62,000648,15,-1.62
6225,Peters1,Fib,AKR/J,f,205,0648F06,62,000648,15,-0.47
6225,Peters1,Fib,AKR/J,f,261,0648F07,62,000648,15,1.00
6225,Peters1,Fib,AKR/J,f,259,0648F08,62,000648,15,0.95
6225,Peters1,Fib,AKR/J,f,253,0648F09,62,000648,15,0.79
6225,Peters1,Fib,AKR/J,f,212,0648F10,62,000648,15,-0.28
6225,Peters1,Fib,AKR/J,f,180,0648F01,62,000648,15,-1.12
6225,Peters1,Fib,AKR/J,m,152,0648M11,62,000648,15,-1.24
6225,Peters1,Fib,AKR/J,m,154,0648M08,62,000648,15,-1.20
6225,Peters1,Fib,AKR/J,m,241,0648M07,62,000648,15,0.49
6225,Peters1,Fib,AKR/J,m,274,0648M06,62,000648,15,1.13
6225,Peters1,Fib,AKR/J,m,214,0648M05,62,000648,15,-0.03
6225,Peters1,Fib,AKR/J,m,227,0648M04,62,000648,15,0.22
6225,Peters1,Fib,AKR/J,m,217,0648M03,62,000648,15,0.03
6225,Peters1,Fib,AKR/J,m,256,0648M02,62,000648,15,0.78
6225,Peters1,Fib,AKR/J,m,140,0648M01,62,000648,15,-1.47
6225,Peters1,Fib,AKR/J,m,282,0648M09,62,000648,15,1.29
6225,Peters1,Fib,BALB/cByJ,f,158,1026F31,62,001026,50,-0.66
6225,Peters1,Fib,BALB/cByJ,f,168,1026F04,62,001026,50,-0.19
6225,Peters1,Fib,BALB/cByJ,f,168,1026F05,62,001026,50,-0.19
6225,Peters1,Fib,BALB/cByJ,f,176,1026F06,62,001026,50,0.19
6225,Peters1,Fib,BALB/cByJ,f,125,1026F07,62,001026,50,-2.21
6225,Peters1,Fib,BALB/cByJ,f,188,1026F08,62,001026,50,0.75
6225,Peters1,Fib,BALB/cByJ,f,186,1026F09,62,001026,50,0.66
6225,Peters1,Fib,BALB/cByJ,f,197,1026F30,62,001026,50,1.17
6225,Peters1,Fib,BALB/cByJ,f,182,1026F32,62,001026,50,0.47
6225,Peters1,Fib,BALB/cByJ,m,238,1026M03,62,001026,50,-0.15
6225,Peters1,Fib,BALB/cByJ,m,176,1026M02,62,001026,50,-2.56
6225,Peters1,Fib,BALB/cByJ,m,236,1026M01,62,001026,50,-0.22
6225,Peters1,Fib,BALB/cByJ,m,251,1026M38,62,001026,50,0.36
6225,Peters1,Fib,BALB/cByJ,m,245,1026M39,62,001026,50,0.13
6225,Peters1,Fib,BALB/cByJ,m,245,1026M37,62,001026,50,0.13
6225,Peters1,Fib,BALB/cByJ,m,264,1026M34,62,001026,50,0.87
6225,Peters1,Fib,BALB/cByJ,m,261,1026M33,62,001026,50,0.75
6225,Peters1,Fib,BALB/cByJ,m,282,1026M36,62,001026,50,1.57
6225,Peters1,Fib,BALB/cByJ,m,261,1026M35,62,001026,50,0.75
6225,Peters1,Fib,BALB/cByJ,m,230,1026M30,62,001026,50,-0.46
6225,Peters1,Fib,BALB/cByJ,m,226,1026M05,62,001026,50,-0.61
6225,Peters1,Fib,BALB/cByJ,m,228,1026M04,62,001026,50,-0.54
6225,Peters1,Fib,BALB/cJ,m,218,0651M10,62,000651,5,-1.26
6225,Peters1,Fib,BALB/cJ,m,229,0651M08,62,000651,5,0.37
6225,Peters1,Fib,BALB/cJ,m,225,0651M07,62,000651,5,-0.22
6225,Peters1,Fib,BALB/cJ,m,234,0651M09,62,000651,5,1.11
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,f,103,2282F05,62,002282,1,-2.83
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,f,225,2282F07,62,002282,1,0.10
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,f,282,2282F08,62,002282,1,1.46
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,f,224,2282F09,62,002282,1,0.07
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,f,232,2282F10,62,002282,1,0.26
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,f,217,2282F11,62,002282,1,-0.10
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,f,227,2282F13,62,002282,1,0.14
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,f,207,2282F01,62,002282,1,-0.34
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,f,248,2282F02,62,002282,1,0.65
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,f,219,2282F03,62,002282,1,-0.05
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,f,237,2282F04,62,002282,1,0.38
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,f,231,2282F06,62,002282,1,0.24
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,m,360,2282M04,62,002282,1,1.58
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,m,113,2282M81,62,002282,1,-1.57
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,m,153,2282M12,62,002282,1,-1.06
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,m,136,2282M11,62,002282,1,-1.28
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,m,281,2282M10,62,002282,1,0.57
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,m,253,2282M08,62,002282,1,0.21
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,m,200,2282M07,62,002282,1,-0.46
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,m,243,2282M06,62,002282,1,0.09
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,m,320,2282M01,62,002282,1,1.07
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,m,247,2282M02,62,002282,1,0.14
6225,Peters1,Fib,BTBR T<+> Itpr3<tf>/J,m,293,2282M05,62,002282,1,0.72
6225,Peters1,Fib,BUB/BnJ,f,204,0653F09,62,000653,24,-0.18
6225,Peters1,Fib,BUB/BnJ,f,223,0653F15,62,000653,24,0.04
6225,Peters1,Fib,BUB/BnJ,f,179,0653F14,62,000653,24,-0.47
6225,Peters1,Fib,BUB/BnJ,f,199,0653F13,62,000653,24,-0.24
6225,Peters1,Fib,BUB/BnJ,f,216,0653F11,62,000653,24,-0.04
6225,Peters1,Fib,BUB/BnJ,f,235,0653F07,62,000653,24,0.18
6225,Peters1,Fib,BUB/BnJ,f,96.8,0653F06,62,000653,24,-1.44
6225,Peters1,Fib,BUB/BnJ,f,402,0653F04,62,000653,24,2.14
6225,Peters1,Fib,BUB/BnJ,m,111,0653M02,62,000653,24,-2.46
6225,Peters1,Fib,BUB/BnJ,m,250,0653M21,62,000653,24,-0.34
6225,Peters1,Fib,BUB/BnJ,m,236,0653M10,62,000653,24,-0.55
6225,Peters1,Fib,BUB/BnJ,m,265,0653M09,62,000653,24,-0.11
6225,Peters1,Fib,BUB/BnJ,m,290,0653M08,62,000653,24,0.27
6225,Peters1,Fib,BUB/BnJ,m,301,0653M07,62,000653,24,0.44
6225,Peters1,Fib,BUB/BnJ,m,298,0653M06,62,000653,24,0.39
6225,Peters1,Fib,BUB/BnJ,m,309,0653M05,62,000653,24,0.56
6225,Peters1,Fib,BUB/BnJ,m,349,0653M03,62,000653,24,1.17
6225,Peters1,Fib,BUB/BnJ,m,315,0653M01,62,000653,24,0.65
6225,Peters1,Fib,C3H/HeJ,f,243,0659F02,62,000659,6,0.53
6225,Peters1,Fib,C3H/HeJ,f,217,0659F08,62,000659,6,-0.22
6225,Peters1,Fib,C3H/HeJ,f,236,0659F09,62,000659,6,0.33
6225,Peters1,Fib,C3H/HeJ,f,194,0659F10,62,000659,6,-0.89
6225,Peters1,Fib,C3H/HeJ,f,226,0659F01,62,000659,6,0.04
6225,Peters1,Fib,C3H/HeJ,f,151,0659F03,62,000659,6,-2.14
6225,Peters1,Fib,C3H/HeJ,f,271,0659F04,62,000659,6,1.35
6225,Peters1,Fib,C3H/HeJ,f,244,0659F05,62,000659,6,0.56
6225,Peters1,Fib,C3H/HeJ,f,256,0659F06,62,000659,6,0.91
6225,Peters1,Fib,C3H/HeJ,f,208,0659F07,62,000659,6,-0.48
6225,Peters1,Fib,C3H/HeJ,m,234,0659M01,62,000659,6,0.18
6225,Peters1,Fib,C3H/HeJ,m,135,0659M06,62,000659,6,-1.52
6225,Peters1,Fib,C3H/HeJ,m,180,0659M07,62,000659,6,-0.75
6225,Peters1,Fib,C3H/HeJ,m,332,0659M08,62,000659,6,1.86
6225,Peters1,Fib,C3H/HeJ,m,233,0659M13,62,000659,6,0.16
6225,Peters1,Fib,C3H/HeJ,m,291,0659M12,62,000659,6,1.16
6225,Peters1,Fib,C3H/HeJ,m,147,0659M10,62,000659,6,-1.32
6225,Peters1,Fib,C3H/HeJ,m,235,0659M09,62,000659,6,0.20
6225,Peters1,Fib,C3H/HeJ,m,221,0659M03,62,000659,6,-0.05
6225,Peters1,Fib,C3H/HeJ,m,197,0659M05,62,000659,6,-0.46
6225,Peters1,Fib,C3H/HeJ,m,255,0659M02,62,000659,6,0.54
6225,Peters1,Fib,C57BL/10J,f,130,0665F04,62,000665,38,-0.85
6225,Peters1,Fib,C57BL/10J,f,163,0665F30,62,000665,38,0.09
6225,Peters1,Fib,C57BL/10J,f,149,0665F20,62,000665,38,-0.31
6225,Peters1,Fib,C57BL/10J,f,190,0665F15,62,000665,38,0.85
6225,Peters1,Fib,C57BL/10J,f,189,0665F13,62,000665,38,0.83
6225,Peters1,Fib,C57BL/10J,f,203,0665F12,62,000665,38,1.22
6225,Peters1,Fib,C57BL/10J,f,139,0665F10,62,000665,38,-0.60
6225,Peters1,Fib,C57BL/10J,f,91.8,0665F09,62,000665,38,-1.94
6225,Peters1,Fib,C57BL/10J,f,149,0665F07,62,000665,38,-0.31
6225,Peters1,Fib,C57BL/10J,f,196,0665F01,62,000665,38,1.02
6225,Peters1,Fib,C57BL/10J,m,244,0665M02,62,000665,38,0.24
6225,Peters1,Fib,C57BL/10J,m,238,0665M01,62,000665,38,0.15
6225,Peters1,Fib,C57BL/10J,m,108,0665M23,62,000665,38,-1.83
6225,Peters1,Fib,C57BL/10J,m,142,0665M22,62,000665,38,-1.31
6225,Peters1,Fib,C57BL/10J,m,295,0665M21,62,000665,38,1.02
6225,Peters1,Fib,C57BL/10J,m,269,0665M20,62,000665,38,0.62
6225,Peters1,Fib,C57BL/10J,m,310,0665M10,62,000665,38,1.24
6225,Peters1,Fib,C57BL/10J,m,248,0665M08,62,000665,38,0.30
6225,Peters1,Fib,C57BL/10J,m,176,0665M07,62,000665,38,-0.80
6225,Peters1,Fib,C57BL/10J,m,253,0665M06,62,000665,38,0.38
6225,Peters1,Fib,C57BL/6J,f,132,0664F07,62,000664,7,-1.05
6225,Peters1,Fib,C57BL/6J,f,224,0664F03,62,000664,7,1.32
6225,Peters1,Fib,C57BL/6J,f,137,0664F06,62,000664,7,-0.92
6225,Peters1,Fib,C57BL/6J,f,147,0664F08,62,000664,7,-0.66
6225,Peters1,Fib,C57BL/6J,f,172,0664F09,62,000664,7,-0.02
6225,Peters1,Fib,C57BL/6J,f,211,0664F10,62,000664,7,0.98
6225,Peters1,Fib,C57BL/6J,f,160,0664F11,62,000664,7,-0.33
6225,Peters1,Fib,C57BL/6J,f,248,0664F04,62,000664,7,1.93
6225,Peters1,Fib,C57BL/6J,f,171,0664F05,62,000664,7,-0.04
6225,Peters1,Fib,C57BL/6J,f,165,0664F01,62,000664,7,-0.20
6225,Peters1,Fib,C57BL/6J,f,133,0664F02,62,000664,7,-1.02
6225,Peters1,Fib,C57BL/6J,m,244,0664M10,62,000664,7,0.36
6225,Peters1,Fib,C57BL/6J,m,253,0664M01,62,000664,7,0.52
6225,Peters1,Fib,C57BL/6J,m,251,0664M02,62,000664,7,0.49
6225,Peters1,Fib,C57BL/6J,m,102,0664M05,62,000664,7,-2.12
6225,Peters1,Fib,C57BL/6J,m,277,0664M06,62,000664,7,0.94
6225,Peters1,Fib,C57BL/6J,m,240,0664M07,62,000664,7,0.29
6225,Peters1,Fib,C57BL/6J,m,262,0664M08,62,000664,7,0.68
6225,Peters1,Fib,C57BL/6J,m,155,0664M09,62,000664,7,-1.19
6225,Peters1,Fib,C57BL/6J,m,225,0664M20,62,000664,7,0.03
6225,Peters1,Fib,C57BLKS/J,f,224,0662F12,62,000662,35,0.62
6225,Peters1,Fib,C57BLKS/J,f,261,0662F11,62,000662,35,1.51
6225,Peters1,Fib,C57BLKS/J,f,170,0662F10,62,000662,35,-0.67
6225,Peters1,Fib,C57BLKS/J,f,192,0662F09,62,000662,35,-0.15
6225,Peters1,Fib,C57BLKS/J,f,105,0662F08,62,000662,35,-2.23
6225,Peters1,Fib,C57BLKS/J,f,140,0662F07,62,000662,35,-1.39
6225,Peters1,Fib,C57BLKS/J,f,223,0662F06,62,000662,35,0.60
6225,Peters1,Fib,C57BLKS/J,f,211,0662F05,62,000662,35,0.31
6225,Peters1,Fib,C57BLKS/J,f,212,0662F04,62,000662,35,0.33
6225,Peters1,Fib,C57BLKS/J,f,209,0662F03,62,000662,35,0.26
6225,Peters1,Fib,C57BLKS/J,f,212,0662F02,62,000662,35,0.33
6225,Peters1,Fib,C57BLKS/J,f,218,0662F01,62,000662,35,0.48
6225,Peters1,Fib,C57BLKS/J,m,255,0662M15,62,000662,35,0.56
6225,Peters1,Fib,C57BLKS/J,m,258,0662M01,62,000662,35,0.68
6225,Peters1,Fib,C57BLKS/J,m,228,0662M02,62,000662,35,-0.47
6225,Peters1,Fib,C57BLKS/J,m,251,0662M14,62,000662,35,0.41
6225,Peters1,Fib,C57BLKS/J,m,205,0662M13,62,000662,35,-1.35
6225,Peters1,Fib,C57BLKS/J,m,245,0662M12,62,000662,35,0.18
6225,Peters1,Fib,C57BLKS/J,m,244,0662M10,62,000662,35,0.14
6225,Peters1,Fib,C57BLKS/J,m,221,0662M09,62,000662,35,-0.74
6225,Peters1,Fib,C57BLKS/J,m,223,0662M08,62,000662,35,-0.66
6225,Peters1,Fib,C57BLKS/J,m,227,0662M07,62,000662,35,-0.51
6225,Peters1,Fib,C57BLKS/J,m,192,0662M06,62,000662,35,-1.85
6225,Peters1,Fib,C57BLKS/J,m,289,0662M05,62,000662,35,1.87
6225,Peters1,Fib,C57BLKS/J,m,253,0662M04,62,000662,35,0.49
6225,Peters1,Fib,C57BLKS/J,m,273,0662M03,62,000662,35,1.25
6225,Peters1,Fib,C57BR/cdJ,f,107,0667F01,62,000667,32,-2.22
6225,Peters1,Fib,C57BR/cdJ,f,238,0667F11,62,000667,32,0.59
6225,Peters1,Fib,C57BR/cdJ,f,253,0667F10,62,000667,32,0.91
6225,Peters1,Fib,C57BR/cdJ,f,211,0667F09,62,000667,32,0.01
6225,Peters1,Fib,C57BR/cdJ,f,216,0667F08,62,000667,32,0.12
6225,Peters1,Fib,C57BR/cdJ,f,201,0667F07,62,000667,32,-0.21
6225,Peters1,Fib,C57BR/cdJ,f,255,0667F06,62,000667,32,0.95
6225,Peters1,Fib,C57BR/cdJ,f,275,0667F05,62,000667,32,1.38
6225,Peters1,Fib,C57BR/cdJ,f,179,0667F04,62,000667,32,-0.68
6225,Peters1,Fib,C57BR/cdJ,f,212,0667F03,62,000667,32,0.03
6225,Peters1,Fib,C57BR/cdJ,f,212,0667F02,62,000667,32,0.03
6225,Peters1,Fib,C57BR/cdJ,f,141,0667F21,62,000667,32,-1.49
6225,Peters1,Fib,C57BR/cdJ,f,238,0667F20,62,000667,32,0.59
6225,Peters1,Fib,C57BR/cdJ,m,267,0667M03,62,000667,32,1.02
6225,Peters1,Fib,C57BR/cdJ,m,269,0667M01,62,000667,32,1.08
6225,Peters1,Fib,C57BR/cdJ,m,229,0667M04,62,000667,32,-0.01
6225,Peters1,Fib,C57BR/cdJ,m,219,0667M05,62,000667,32,-0.29
6225,Peters1,Fib,C57BR/cdJ,m,191,0667M07,62,000667,32,-1.05
6225,Peters1,Fib,C57BR/cdJ,m,161,0667M08,62,000667,32,-1.87
6225,Peters1,Fib,C57BR/cdJ,m,233,0667M11,62,000667,32,0.10
6225,Peters1,Fib,C57BR/cdJ,m,250,0667M12,62,000667,32,0.56
6225,Peters1,Fib,C57BR/cdJ,m,204,0667M13,62,000667,32,-0.69
6225,Peters1,Fib,C57BR/cdJ,m,272,0667M6,62,000667,32,1.16
6225,Peters1,Fib,C57L/J,f,222,0668F06,62,000668,37,0.84
6225,Peters1,Fib,C57L/J,f,205,0668F14,62,000668,37,0.35
6225,Peters1,Fib,C57L/J,f,199,0668F13,62,000668,37,0.18
6225,Peters1,Fib,C57L/J,f,180,0668F12,62,000668,37,-0.37
6225,Peters1,Fib,C57L/J,f,197,0668F11,62,000668,37,0.12
6225,Peters1,Fib,C57L/J,f,226,0668F09,62,000668,37,0.95
6225,Peters1,Fib,C57L/J,f,225,0668F08,62,000668,37,0.92
6225,Peters1,Fib,C57L/J,f,101,0668F07,62,000668,37,-2.65
6225,Peters1,Fib,C57L/J,f,177,0668F05,62,000668,37,-0.46
6225,Peters1,Fib,C57L/J,f,198,0668F02,62,000668,37,0.15
6225,Peters1,Fib,C57L/J,f,192,0668F01,62,000668,37,-0.03
6225,Peters1,Fib,C57L/J,m,231,0668M03,62,000668,37,0.34
6225,Peters1,Fib,C57L/J,m,287,0668M04,62,000668,37,1.77
6225,Peters1,Fib,C57L/J,m,218,0668M05,62,000668,37,0.01
6225,Peters1,Fib,C57L/J,m,237,0668M06,62,000668,37,0.49
6225,Peters1,Fib,C57L/J,m,216,0668M07,62,000668,37,-0.05
6225,Peters1,Fib,C57L/J,m,209,0668M08,62,000668,37,-0.23
6225,Peters1,Fib,C57L/J,m,222,0668M09,62,000668,37,0.11
6225,Peters1,Fib,C57L/J,m,225,0668M11,62,000668,37,0.18
6225,Peters1,Fib,C57L/J,m,128,0668M12,62,000668,37,-2.30
6225,Peters1,Fib,C57L/J,m,205,0668M01,62,000668,37,-0.33
6225,Peters1,Fib,C58/J,f,229,0669F01,62,000669,28,1.43
6225,Peters1,Fib,C58/J,f,164,0669F10,62,000669,28,-0.48
6225,Peters1,Fib,C58/J,f,194,0669F09,62,000669,28,0.40
6225,Peters1,Fib,C58/J,f,172,0669F08,62,000669,28,-0.24
6225,Peters1,Fib,C58/J,f,98.9,0669F07,62,000669,28,-2.39
6225,Peters1,Fib,C58/J,f,171,0669F06,62,000669,28,-0.27
6225,Peters1,Fib,C58/J,f,193,0669F05,62,000669,28,0.37
6225,Peters1,Fib,C58/J,f,184,0669F04,62,000669,28,0.11
6225,Peters1,Fib,C58/J,f,199,0669F03,62,000669,28,0.55
6225,Peters1,Fib,C58/J,f,198,0669F02,62,000669,28,0.52
6225,Peters1,Fib,C58/J,m,135,0669M02,62,000669,28,-1.42
6225,Peters1,Fib,C58/J,m,91.2,0669M17,62,000669,28,-2.17
6225,Peters1,Fib,C58/J,m,254,0669M16,62,000669,28,0.62
6225,Peters1,Fib,C58/J,m,210,0669M14,62,000669,28,-0.13
6225,Peters1,Fib,C58/J,m,281,0669M10,62,000669,28,1.08
6225,Peters1,Fib,C58/J,m,243,0669M09,62,000669,28,0.43
6225,Peters1,Fib,C58/J,m,268,0669M08,62,000669,28,0.86
6225,Peters1,Fib,C58/J,m,245,0669M06,62,000669,28,0.47
6225,Peters1,Fib,C58/J,m,186,0669M05,62,000669,28,-0.54
6225,Peters1,Fib,C58/J,m,237,0669M04,62,000669,28,0.33
6225,Peters1,Fib,C58/J,m,274,0669M03,62,000669,28,0.96
6225,Peters1,Fib,C58/J,m,189,0669M01,62,000669,28,-0.49
6225,Peters1,Fib,CAST/EiJ,f,203,0928F28,62,000928,2,0.51
6225,Peters1,Fib,CAST/EiJ,f,199,0928F26,62,000928,2,0.41
6225,Peters1,Fib,CAST/EiJ,f,125,0928F24,62,000928,2,-1.39
6225,Peters1,Fib,CAST/EiJ,f,223,0928F23,62,000928,2,1.00
6225,Peters1,Fib,CAST/EiJ,f,143,0928F22,62,000928,2,-0.95
6225,Peters1,Fib,CAST/EiJ,f,235,0928F21,62,000928,2,1.29
6225,Peters1,Fib,CAST/EiJ,f,180,0928F20,62,000928,2,-0.05
6225,Peters1,Fib,CAST/EiJ,f,189,0928F02,62,000928,2,0.17
6225,Peters1,Fib,CAST/EiJ,f,169,0928F01,62,000928,2,-0.32
6225,Peters1,Fib,CAST/EiJ,f,155,0928F29,62,000928,2,-0.66
6225,Peters1,Fib,CAST/EiJ,f,244,0928F35,62,000928,2,1.51
6225,Peters1,Fib,CAST/EiJ,f,121,0928F27,62,000928,2,-1.49
6225,Peters1,Fib,CAST/EiJ,m,263,0928M02,62,000928,2,-0.36
6225,Peters1,Fib,CAST/EiJ,m,206,0928M03,62,000928,2,-1.30
6225,Peters1,Fib,CAST/EiJ,m,202,0928M31,62,000928,2,-1.36
6225,Peters1,Fib,CAST/EiJ,m,314,0928M32,62,000928,2,0.47
6225,Peters1,Fib,CAST/EiJ,m,314,0928M33,62,000928,2,0.47
6225,Peters1,Fib,CAST/EiJ,m,230,0928M34,62,000928,2,-0.90
6225,Peters1,Fib,CAST/EiJ,m,352,0928M35,62,000928,2,1.09
6225,Peters1,Fib,CAST/EiJ,m,329,0928M36,62,000928,2,0.72
6225,Peters1,Fib,CAST/EiJ,m,357,0928M37,62,000928,2,1.17
6225,Peters1,Fib,CBA/J,f,232,0656F52,62,000656,16,0.96
6225,Peters1,Fib,CBA/J,f,192,0656F51,62,000656,16,0.25
6225,Peters1,Fib,CBA/J,f,231,0656F48,62,000656,16,0.95
6225,Peters1,Fib,CBA/J,f,81.7,0656F45,62,000656,16,-1.73
6225,Peters1,Fib,CBA/J,f,96.4,0656F43,62,000656,16,-1.46
6225,Peters1,Fib,CBA/J,f,197,0656F40,62,000656,16,0.34
6225,Peters1,Fib,CBA/J,f,225,0656F54,62,000656,16,0.84
6225,Peters1,Fib,CBA/J,f,128,0656F55,62,000656,16,-0.90
6225,Peters1,Fib,CBA/J,f,189,0656F56,62,000656,16,0.19
6225,Peters1,Fib,CBA/J,f,210,0656F53,62,000656,16,0.57
6225,Peters1,Fib,CBA/J,m,137,0656M10,62,000656,16,-0.97
6225,Peters1,Fib,CBA/J,m,145,0656M09,62,000656,16,-0.81
6225,Peters1,Fib,CBA/J,m,267,0656M22,62,000656,16,1.66
6225,Peters1,Fib,CBA/J,m,235,0656M23,62,000656,16,1.01
6225,Peters1,Fib,CBA/J,m,162,0656M08,62,000656,16,-0.46
6225,Peters1,Fib,CBA/J,m,205,0656M07,62,000656,16,0.41
6225,Peters1,Fib,CBA/J,m,178,0656M06,62,000656,16,-0.14
6225,Peters1,Fib,CBA/J,m,216,0656M05,62,000656,16,0.63
6225,Peters1,Fib,CBA/J,m,165,0656M04,62,000656,16,-0.40
6225,Peters1,Fib,CBA/J,m,225,0656M03,62,000656,16,0.81
6225,Peters1,Fib,CBA/J,m,98.7,0656M20,62,000656,16,-1.74
6225,Peters1,Fib,CE/J,f,173,0657F02,62,000657,25,0.12
6225,Peters1,Fib,CE/J,f,180,0657F23,62,000657,25,0.37
6225,Peters1,Fib,CE/J,f,175,0657F22,62,000657,25,0.20
6225,Peters1,Fib,CE/J,f,150,0657F20,62,000657,25,-0.70
6225,Peters1,Fib,CE/J,f,232,0657F14,62,000657,25,2.23
6225,Peters1,Fib,CE/J,f,171,0657F13,62,000657,25,0.05
6225,Peters1,Fib,CE/J,f,134,0657F12,62,000657,25,-1.27
6225,Peters1,Fib,CE/J,f,180,0657F09,62,000657,25,0.37
6225,Peters1,Fib,CE/J,f,147,0657F07,62,000657,25,-0.80
6225,Peters1,Fib,CE/J,f,164,0657F06,62,000657,25,-0.20
6225,Peters1,Fib,CE/J,f,190,0657F05,62,000657,25,0.73
6225,Peters1,Fib,CE/J,f,143,0657F04,62,000657,25,-0.95
6225,Peters1,Fib,CE/J,f,204,0657F03,62,000657,25,1.23
6225,Peters1,Fib,CE/J,f,130,0657F01,62,000657,25,-1.41
6225,Peters1,Fib,CE/J,m,295,0657M02,62,000657,25,1.30
6225,Peters1,Fib,CE/J,m,284,0657M03,62,000657,25,1.08
6225,Peters1,Fib,CE/J,m,190,0657M04,62,000657,25,-0.74
6225,Peters1,Fib,CE/J,m,194,0657M06,62,000657,25,-0.66
