measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111264,Auwerx1,ogtt_ins_t0_CD,BXD1,m,0.15,001-0523,1023,,1101,-1.23
111264,Auwerx1,ogtt_ins_t0_CD,BXD1,m,0.16,001-0522,1023,,1101,-0.35
111264,Auwerx1,ogtt_ins_t0_CD,BXD1,m,0.18,001-0521,1023,,1101,1.4
111264,Auwerx1,ogtt_ins_t0_CD,BXD1,m,0.17,001-0524,1023,,1101,0.53
111264,Auwerx1,ogtt_ins_t0_CD,BXD1,m,0.16,001-0525,1023,,1101,-0.35
111264,Auwerx1,ogtt_ins_t0_CD,BXD100,m,0.994,100-0153,1023,,1100,-0.31
111264,Auwerx1,ogtt_ins_t0_CD,BXD100,m,2.302,100-0154,1023,,1100,1.12
111264,Auwerx1,ogtt_ins_t0_CD,BXD100,m,0.539,100-0152,1023,,1100,-0.81
111264,Auwerx1,ogtt_ins_t0_CD,BXD101,m,0.64,101-0391,1023,,1091,1.42
111264,Auwerx1,ogtt_ins_t0_CD,BXD101,m,0.153,101-0392,1023,,1091,-0.86
111264,Auwerx1,ogtt_ins_t0_CD,BXD101,m,0.318,101-0393,1023,,1091,-0.09
111264,Auwerx1,ogtt_ins_t0_CD,BXD101,m,0.237,101-0394,1023,,1091,-0.47
111264,Auwerx1,ogtt_ins_t0_CD,BXD11,m,0.24196,011-0587,1023,,1111,0.0
111264,Auwerx1,ogtt_ins_t0_CD,BXD12,m,0.104,012-0012,1023,,3374,0.09
111264,Auwerx1,ogtt_ins_t0_CD,BXD12,m,0.181,012-0016,1023,,3374,1.7
111264,Auwerx1,ogtt_ins_t0_CD,BXD12,m,0.071,012-0018,1023,,3374,-0.6
111264,Auwerx1,ogtt_ins_t0_CD,BXD12,m,0.064,012-0052,1023,,3374,-0.74
111264,Auwerx1,ogtt_ins_t0_CD,BXD12,m,0.078,012-0082,1023,,3374,-0.45
111264,Auwerx1,ogtt_ins_t0_CD,BXD16,m,0.10796,016-0066,1023,,1116,-1.4
111264,Auwerx1,ogtt_ins_t0_CD,BXD16,m,1.5487,016-0056,1023,,1116,0.92
111264,Auwerx1,ogtt_ins_t0_CD,BXD16,m,1.2614,016-0046,1023,,1116,0.45
111264,Auwerx1,ogtt_ins_t0_CD,BXD16,m,0.99655,016-0016,1023,,1116,0.03
111264,Auwerx1,ogtt_ins_t0_CD,BXD2,m,0.46721,002-0574,1023,,1102,-0.14
111264,Auwerx1,ogtt_ins_t0_CD,BXD2,m,0.5228,002-0576,1023,,1102,1.06
111264,Auwerx1,ogtt_ins_t0_CD,BXD2,m,0.43103,002-0577,1023,,1102,-0.92
111264,Auwerx1,ogtt_ins_t0_CD,BXD27,m,2.5797,027-1130,1023,,1127,1.01
111264,Auwerx1,ogtt_ins_t0_CD,BXD27,m,2.3223,027-1127,1023,,1127,0.69
111264,Auwerx1,ogtt_ins_t0_CD,BXD27,m,1.2261,027-1128,1023,,1127,-0.66
111264,Auwerx1,ogtt_ins_t0_CD,BXD27,m,0.91475,027-1129,1023,,1127,-1.04
111264,Auwerx1,ogtt_ins_t0_CD,BXD32,m,0.02,032-0480,1023,,1132,-0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD32,m,0.18,032-0483,1023,,1132,0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD34,m,0.136,034-1313,1023,,1134,-0.79
111264,Auwerx1,ogtt_ins_t0_CD,BXD34,m,0.118,034-1314,1023,,1134,-0.91
111264,Auwerx1,ogtt_ins_t0_CD,BXD34,m,0.336,034-1315,1023,,1134,0.62
111264,Auwerx1,ogtt_ins_t0_CD,BXD34,m,0.402,034-1316,1023,,1134,1.08
111264,Auwerx1,ogtt_ins_t0_CD,BXD39,m,0.42128,039-0544,1023,,1139,-0.65
111264,Auwerx1,ogtt_ins_t0_CD,BXD39,m,0.70507,039-0540,1023,,1139,-0.07
111264,Auwerx1,ogtt_ins_t0_CD,BXD39,m,0.57323,039-0541,1023,,1139,-0.34
111264,Auwerx1,ogtt_ins_t0_CD,BXD39,m,0.41056,039-0542,1023,,1139,-0.67
111264,Auwerx1,ogtt_ins_t0_CD,BXD39,m,1.5853,039-0543,1023,,1139,1.73
111264,Auwerx1,ogtt_ins_t0_CD,BXD40,m,0.07,040-0487,1023,,1140,0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD40,m,0.01,040-0484,1023,,1140,-0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD43,m,0.619,043-0225,1023,,1143,0.0
111264,Auwerx1,ogtt_ins_t0_CD,BXD44,m,0.139,044-0004,1023,,1144,-0.73
111264,Auwerx1,ogtt_ins_t0_CD,BXD44,m,0.359,044-0005,1023,,1144,-0.56
111264,Auwerx1,ogtt_ins_t0_CD,BXD44,m,0.75,44-2-0176,1023,,1144,-0.25
111264,Auwerx1,ogtt_ins_t0_CD,BXD44,m,2.664,044-0001,1023,,1144,1.22
111264,Auwerx1,ogtt_ins_t0_CD,BXD44,m,0.489,44-2-0178,1023,,1144,-0.45
111264,Auwerx1,ogtt_ins_t0_CD,BXD44,m,0.29,44-2-0179,1023,,1144,-0.61
111264,Auwerx1,ogtt_ins_t0_CD,BXD44,m,0.482,44-2-0177,1023,,1144,-0.46
111264,Auwerx1,ogtt_ins_t0_CD,BXD44,m,3.888,044-0002,1023,,1144,2.17
111264,Auwerx1,ogtt_ins_t0_CD,BXD44,m,0.645,044-0003,1023,,1144,-0.33
111264,Auwerx1,ogtt_ins_t0_CD,BXD45,m,0.504,045-0031,1023,,1145,-0.02
111264,Auwerx1,ogtt_ins_t0_CD,BXD45,m,0.414,045-0032,1023,,1145,-0.49
111264,Auwerx1,ogtt_ins_t0_CD,BXD45,m,0.775,045-0033,1023,,1145,1.4
111264,Auwerx1,ogtt_ins_t0_CD,BXD45,m,0.339,045-0034,1023,,1145,-0.89
111264,Auwerx1,ogtt_ins_t0_CD,BXD48,m,0.128,048-0292,1023,,1148,-0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD48,m,0.541,048-0291,1023,,1148,0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD48a,m,0.681,096-0144,1023,,3375,-0.17
111264,Auwerx1,ogtt_ins_t0_CD,BXD48a,m,0.189,096-0141,1023,,3375,-0.73
111264,Auwerx1,ogtt_ins_t0_CD,BXD48a,m,0.57,096-0142,1023,,3375,-0.3
111264,Auwerx1,ogtt_ins_t0_CD,BXD48a,m,0.361,096-0143,1023,,3375,-0.54
111264,Auwerx1,ogtt_ins_t0_CD,BXD48a,m,2.366,096-0145,1023,,3375,1.75
111264,Auwerx1,ogtt_ins_t0_CD,BXD50,m,0.425,050-0421,1023,,1150,0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD50,m,0.1665,050-0423,1023,,1150,-0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD51,m,0.747,051-0021,1023,,1151,-0.91
111264,Auwerx1,ogtt_ins_t0_CD,BXD51,m,0.934,051-0022,1023,,1151,-0.21
111264,Auwerx1,ogtt_ins_t0_CD,BXD51,m,1.369,051-0023,1023,,1151,1.42
111264,Auwerx1,ogtt_ins_t0_CD,BXD51,m,0.911,051-0024,1023,,1151,-0.3
111264,Auwerx1,ogtt_ins_t0_CD,BXD55,m,1.52,055-0051,1023,,1155,-0.59
111264,Auwerx1,ogtt_ins_t0_CD,BXD55,m,1.429,055-0052,1023,,1155,-0.66
111264,Auwerx1,ogtt_ins_t0_CD,BXD55,m,1.166,055-0053,1023,,1155,-0.86
111264,Auwerx1,ogtt_ins_t0_CD,BXD55,m,3.197,055-0054,1023,,1155,0.69
111264,Auwerx1,ogtt_ins_t0_CD,BXD55,m,4.163,055-0055,1023,,1155,1.42
111264,Auwerx1,ogtt_ins_t0_CD,BXD56,m,0.2654,056-0401,1023,,1156,-0.18
111264,Auwerx1,ogtt_ins_t0_CD,BXD56,m,0.954,056-0402,1023,,1156,1.76
111264,Auwerx1,ogtt_ins_t0_CD,BXD56,m,0.166,056-0403,1023,,1156,-0.46
111264,Auwerx1,ogtt_ins_t0_CD,BXD56,m,0.102,056-0404,1023,,1156,-0.64
111264,Auwerx1,ogtt_ins_t0_CD,BXD56,m,0.16,056-0405,1023,,1156,-0.48
111264,Auwerx1,ogtt_ins_t0_CD,BXD6,m,0.21197,006-0026-CD,1023,,1106,-0.1
111264,Auwerx1,ogtt_ins_t0_CD,BXD6,m,0.39431,006-0006-CD,1023,,1106,1.72
111264,Auwerx1,ogtt_ins_t0_CD,BXD6,m,0.13962,006-0016-CD,1023,,1106,-0.82
111264,Auwerx1,ogtt_ins_t0_CD,BXD6,m,0.16783,006-0036-CD,1023,,1106,-0.54
111264,Auwerx1,ogtt_ins_t0_CD,BXD6,m,0.19726,006-0046-CD,1023,,1106,-0.25
111264,Auwerx1,ogtt_ins_t0_CD,BXD60,m,0.067,060-0211,1023,,1160,-0.95
111264,Auwerx1,ogtt_ins_t0_CD,BXD60,m,0.456,060-0215,1023,,1160,1.36
111264,Auwerx1,ogtt_ins_t0_CD,BXD60,m,0.243,060-0212,1023,,1160,0.09
111264,Auwerx1,ogtt_ins_t0_CD,BXD60,m,0.142,060-0213,1023,,1160,-0.5
111264,Auwerx1,ogtt_ins_t0_CD,BXD61,m,1.325,061-0086,1023,,1161,1.13
111264,Auwerx1,ogtt_ins_t0_CD,BXD61,m,0.254,061-0087,1023,,1161,-0.78
111264,Auwerx1,ogtt_ins_t0_CD,BXD61,m,0.491,061-0088,1023,,1161,-0.35
111264,Auwerx1,ogtt_ins_t0_CD,BXD63,m,0.917,063-0186,1023,,1163,1.43
111264,Auwerx1,ogtt_ins_t0_CD,BXD63,m,0.659,063-0190,1023,,1163,-0.34
111264,Auwerx1,ogtt_ins_t0_CD,BXD63,m,0.579,063-0189,1023,,1163,-0.89
111264,Auwerx1,ogtt_ins_t0_CD,BXD63,m,0.678,063-0187,1023,,1163,-0.21
111264,Auwerx1,ogtt_ins_t0_CD,BXD64,m,0.251,064-0317,1023,,1164,-0.62
111264,Auwerx1,ogtt_ins_t0_CD,BXD64,m,0.285,064-0319,1023,,1164,-0.29
111264,Auwerx1,ogtt_ins_t0_CD,BXD64,m,0.471,064-0318,1023,,1164,1.48
111264,Auwerx1,ogtt_ins_t0_CD,BXD64,m,0.255,064-0316,1023,,1164,-0.58
111264,Auwerx1,ogtt_ins_t0_CD,BXD65,m,1.247,065-0261,1023,,1165,-1.09
111264,Auwerx1,ogtt_ins_t0_CD,BXD65,m,1.37,065-0262,1023,,1165,-0.58
111264,Auwerx1,ogtt_ins_t0_CD,BXD65,m,1.667,065-0263,1023,,1165,0.65
111264,Auwerx1,ogtt_ins_t0_CD,BXD65,m,1.758,065-0264,1023,,1165,1.02
111264,Auwerx1,ogtt_ins_t0_CD,BXD65a,m,2.27,097-0431,1023,,3376,0.69
111264,Auwerx1,ogtt_ins_t0_CD,BXD65a,m,0.99,097-0433,1023,,3376,-1.02
111264,Auwerx1,ogtt_ins_t0_CD,BXD65a,m,0.94,097-0434,1023,,3376,-1.09
111264,Auwerx1,ogtt_ins_t0_CD,BXD65a,m,2.01,097-0435,1023,,3376,0.34
111264,Auwerx1,ogtt_ins_t0_CD,BXD65a,m,2.57,097-0432,1023,,3376,1.09
111264,Auwerx1,ogtt_ins_t0_CD,BXD65b,m,0.962,92a-0232,1023,,3377,-0.79
111264,Auwerx1,ogtt_ins_t0_CD,BXD65b,m,1.856,92a-0234,1023,,3377,1.14
111264,Auwerx1,ogtt_ins_t0_CD,BXD65b,m,0.915,92a-0233,1023,,3377,-0.89
111264,Auwerx1,ogtt_ins_t0_CD,BXD65b,m,1.58,92a-0231,1023,,3377,0.54
111264,Auwerx1,ogtt_ins_t0_CD,BXD66,m,2.771,066-0101,1023,,1166,0.67
111264,Auwerx1,ogtt_ins_t0_CD,BXD66,m,1.222,066-0103,1023,,1166,-1.45
111264,Auwerx1,ogtt_ins_t0_CD,BXD66,m,2.368,066-0104,1023,,1166,0.12
111264,Auwerx1,ogtt_ins_t0_CD,BXD66,m,2.766,066-0102,1023,,1166,0.66
111264,Auwerx1,ogtt_ins_t0_CD,BXD67,m,0.75961,067-0556,1023,,1167,0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD67,m,0.04648,067-0558,1023,,1167,-0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD68,m,0.777,068-0331,1023,,1168,1.12
111264,Auwerx1,ogtt_ins_t0_CD,BXD68,m,0.227,068-0332,1023,,1168,-0.3
111264,Auwerx1,ogtt_ins_t0_CD,BXD68,m,0.028,068-0335,1023,,1168,-0.81
111264,Auwerx1,ogtt_ins_t0_CD,BXD69,m,2.247,069-0254,1023,,1169,1.58
111264,Auwerx1,ogtt_ins_t0_CD,BXD69,m,1.003,069-0253,1023,,1169,-0.97
111264,Auwerx1,ogtt_ins_t0_CD,BXD69,m,1.634,069-0255,1023,,1169,0.32
111264,Auwerx1,ogtt_ins_t0_CD,BXD69,m,1.3,069-0252,1023,,1169,-0.36
111264,Auwerx1,ogtt_ins_t0_CD,BXD69,m,1.202,069-0251,1023,,1169,-0.56
111264,Auwerx1,ogtt_ins_t0_CD,BXD70,m,1.205,070-0061,1023,,1170,0.04
111264,Auwerx1,ogtt_ins_t0_CD,BXD70,m,1.478,070-0062,1023,,1170,0.97
111264,Auwerx1,ogtt_ins_t0_CD,BXD70,m,0.781,070-0063,1023,,1170,-1.39
111264,Auwerx1,ogtt_ins_t0_CD,BXD70,m,1.303,070-0064,1023,,1170,0.38
111264,Auwerx1,ogtt_ins_t0_CD,BXD71,m,2.77,071-0363,1023,,1171,1.74
111264,Auwerx1,ogtt_ins_t0_CD,BXD71,m,0.913,071-0361,1023,,1171,-0.11
111264,Auwerx1,ogtt_ins_t0_CD,BXD71,m,0.255,071-0362,1023,,1171,-0.77
111264,Auwerx1,ogtt_ins_t0_CD,BXD71,m,0.629,071-0364,1023,,1171,-0.4
111264,Auwerx1,ogtt_ins_t0_CD,BXD71,m,0.572,071-0365,1023,,1171,-0.46
111264,Auwerx1,ogtt_ins_t0_CD,BXD73,m,1.464,073-0041,1023,,1173,1.47
111264,Auwerx1,ogtt_ins_t0_CD,BXD73,m,0.921,073-0044,1023,,1173,-0.55
111264,Auwerx1,ogtt_ins_t0_CD,BXD73,m,0.882,073-0043,1023,,1173,-0.69
111264,Auwerx1,ogtt_ins_t0_CD,BXD73,m,1.008,073-0042,1023,,1173,-0.23
111264,Auwerx1,ogtt_ins_t0_CD,BXD73a,m,1.993,080-0111,1023,,3378,-1.31
111264,Auwerx1,ogtt_ins_t0_CD,BXD73a,m,3.439,080-0112,1023,,3378,0.08
111264,Auwerx1,ogtt_ins_t0_CD,BXD73a,m,3.464,080-0113,1023,,3378,0.1
111264,Auwerx1,ogtt_ins_t0_CD,BXD73a,m,4.525,080-0114,1023,,3378,1.13
111264,Auwerx1,ogtt_ins_t0_CD,BXD73b,m,2.008,103-0884,1023,,3379,1.66
111264,Auwerx1,ogtt_ins_t0_CD,BXD73b,m,0.929,103-0882,1023,,3379,-0.12
111264,Auwerx1,ogtt_ins_t0_CD,BXD73b,m,0.371,103-0883,1023,,3379,-1.04
111264,Auwerx1,ogtt_ins_t0_CD,BXD73b,m,0.848,103-0887,1023,,3379,-0.26
111264,Auwerx1,ogtt_ins_t0_CD,BXD73b,m,0.855,103-0888,1023,,3379,-0.24
111264,Auwerx1,ogtt_ins_t0_CD,BXD75,m,1.895,075-0071,1023,,1175,1.58
111264,Auwerx1,ogtt_ins_t0_CD,BXD75,m,1.48,075-0072,1023,,1175,0.36
111264,Auwerx1,ogtt_ins_t0_CD,BXD75,m,1.193,075-0073,1023,,1175,-0.49
111264,Auwerx1,ogtt_ins_t0_CD,BXD75,m,1.052,075-0074,1023,,1175,-0.91
111264,Auwerx1,ogtt_ins_t0_CD,BXD75,m,1.178,075-0075,1023,,1175,-0.54
111264,Auwerx1,ogtt_ins_t0_CD,BXD77,m,0.37,077-0511,1023,,1177,0.86
111264,Auwerx1,ogtt_ins_t0_CD,BXD77,m,0.03,077-0513,1023,,1177,-1.1
111264,Auwerx1,ogtt_ins_t0_CD,BXD77,m,0.26,077-0514,1023,,1177,0.23
111264,Auwerx1,ogtt_ins_t0_CD,BXD79,m,0.27,079-0442,1023,,1179,0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD79,m,0.07,079-0444,1023,,1179,-0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD81,m,0.209,081-0322,1023,,1181,0.05
111264,Auwerx1,ogtt_ins_t0_CD,BXD81,m,0.031,081-0323,1023,,1181,-1.03
111264,Auwerx1,ogtt_ins_t0_CD,BXD81,m,0.361,081-0324,1023,,1181,0.97
111264,Auwerx1,ogtt_ins_t0_CD,BXD83,m,0.227,083-0161,1023,,1183,0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD83,m,0.159,083-0162,1023,,1183,-0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD84,m,0.35,084-0717,1023,,1184,-0.62
111264,Auwerx1,ogtt_ins_t0_CD,BXD84,m,0.27,084-0732,1023,,1184,-1.02
111264,Auwerx1,ogtt_ins_t0_CD,BXD84,m,0.768,084-0733,1023,,1184,1.49
111264,Auwerx1,ogtt_ins_t0_CD,BXD84,m,0.571,084-0734,1023,,1184,0.5
111264,Auwerx1,ogtt_ins_t0_CD,BXD84,m,0.403,084-0735,1023,,1184,-0.35
111264,Auwerx1,ogtt_ins_t0_CD,BXD85,m,1.879,085-0371,1023,,1185,1.72
111264,Auwerx1,ogtt_ins_t0_CD,BXD85,m,0.945,085-0372,1023,,1185,-0.71
111264,Auwerx1,ogtt_ins_t0_CD,BXD85,m,0.947,085-0373,1023,,1185,-0.7
111264,Auwerx1,ogtt_ins_t0_CD,BXD85,m,1.131,085-0374,1023,,1185,-0.22
111264,Auwerx1,ogtt_ins_t0_CD,BXD85,m,1.185,085-0375,1023,,1185,-0.08
111264,Auwerx1,ogtt_ins_t0_CD,BXD87,m,2.641,087-0091,1023,,1187,1.13
111264,Auwerx1,ogtt_ins_t0_CD,BXD87,m,0.647,087-0092,1023,,1187,-1.11
111264,Auwerx1,ogtt_ins_t0_CD,BXD87,m,1.225,087-0093,1023,,1187,-0.46
111264,Auwerx1,ogtt_ins_t0_CD,BXD87,m,1.143,087-0094,1023,,1187,-0.55
111264,Auwerx1,ogtt_ins_t0_CD,BXD87,m,2.514,087-0095,1023,,1187,0.99
111264,Auwerx1,ogtt_ins_t0_CD,BXD89,m,0.767,089-0212,1023,,1189,1.08
111264,Auwerx1,ogtt_ins_t0_CD,BXD89,m,0.117,089-0213,1023,,1189,-0.9
111264,Auwerx1,ogtt_ins_t0_CD,BXD89,m,0.355,089-0214,1023,,1189,-0.18
111264,Auwerx1,ogtt_ins_t0_CD,BXD90,m,0.08,090-0203,1023,,1190,0.0
111264,Auwerx1,ogtt_ins_t0_CD,BXD95,m,0.065,095-0241,1023,,1195,-0.5
111264,Auwerx1,ogtt_ins_t0_CD,BXD95,m,1.193,095-0242,1023,,1195,1.5
111264,Auwerx1,ogtt_ins_t0_CD,BXD95,m,0.07,095-0243,1023,,1195,-0.49
111264,Auwerx1,ogtt_ins_t0_CD,BXD95,m,0.066,095-0244,1023,,1195,-0.5
111264,Auwerx1,ogtt_ins_t0_CD,BXD98,m,0.06,098-0415,1023,,1198,0.0
111264,Auwerx1,ogtt_ins_t0_CD,BXD99,m,0.308,099-0341,1023,,1199,0.57
111264,Auwerx1,ogtt_ins_t0_CD,BXD99,m,0.138,099-0342,1023,,1199,-0.42
111264,Auwerx1,ogtt_ins_t0_CD,BXD99,m,0.006,099-0343,1023,,1199,-1.19
111264,Auwerx1,ogtt_ins_t0_CD,BXD99,m,0.387,099-0345,1023,,1199,1.04
111264,Auwerx1,ogtt_ins_t0_CD,C57BL/6J,m,0.098,BL6-0121,1023,000664,7,-0.97
111264,Auwerx1,ogtt_ins_t0_CD,C57BL/6J,m,0.959,BL6-0122,1023,000664,7,1.03
111264,Auwerx1,ogtt_ins_t0_CD,C57BL/6J,m,0.491,BL6-0124,1023,000664,7,-0.06
111264,Auwerx1,ogtt_ins_t0_CD,DBA/2J,m,3.932,DBA-0135,1023,000671,8,0.71
111264,Auwerx1,ogtt_ins_t0_CD,DBA/2J,m,2.967,DBA-0134,1023,000671,8,0.14
111264,Auwerx1,ogtt_ins_t0_CD,DBA/2J,m,0.246,DBA-0133,1023,000671,8,-1.45
111264,Auwerx1,ogtt_ins_t0_CD,DBA/2J,m,3.742,DBA-0131,1023,000671,8,0.6
