measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22515,Brown2,acq_lat_d1,129S1/SvImJ,f,300,306,225,002448,3,0.90
22515,Brown2,acq_lat_d1,129S1/SvImJ,f,203,121,225,002448,3,-0.33
22515,Brown2,acq_lat_d1,129S1/SvImJ,f,259,122,225,002448,3,0.38
22515,Brown2,acq_lat_d1,129S1/SvImJ,f,212,123,225,002448,3,-0.22
22515,Brown2,acq_lat_d1,129S1/SvImJ,f,238,124,225,002448,3,0.11
22515,Brown2,acq_lat_d1,129S1/SvImJ,f,191,125,225,002448,3,-0.48
22515,Brown2,acq_lat_d1,129S1/SvImJ,f,277,126,225,002448,3,0.61
22515,Brown2,acq_lat_d1,129S1/SvImJ,f,95.6,127,225,002448,3,-1.69
22515,Brown2,acq_lat_d1,129S1/SvImJ,f,300,128,225,002448,3,0.90
22515,Brown2,acq_lat_d1,129S1/SvImJ,f,300,129,225,002448,3,0.90
22515,Brown2,acq_lat_d1,129S1/SvImJ,f,72.2,130,225,002448,3,-1.99
22515,Brown2,acq_lat_d1,129S1/SvImJ,f,300,305,225,002448,3,0.90
22515,Brown2,acq_lat_d1,129S1/SvImJ,m,238,111,225,002448,3,0.61
22515,Brown2,acq_lat_d1,129S1/SvImJ,m,300,304,225,002448,3,1.32
22515,Brown2,acq_lat_d1,129S1/SvImJ,m,300,303,225,002448,3,1.32
22515,Brown2,acq_lat_d1,129S1/SvImJ,m,271,120,225,002448,3,0.99
22515,Brown2,acq_lat_d1,129S1/SvImJ,m,59.1,119,225,002448,3,-1.43
22515,Brown2,acq_lat_d1,129S1/SvImJ,m,273,118,225,002448,3,1.01
22515,Brown2,acq_lat_d1,129S1/SvImJ,m,165,117,225,002448,3,-0.22
22515,Brown2,acq_lat_d1,129S1/SvImJ,m,156,116,225,002448,3,-0.32
22515,Brown2,acq_lat_d1,129S1/SvImJ,m,130,115,225,002448,3,-0.62
22515,Brown2,acq_lat_d1,129S1/SvImJ,m,70.9,114,225,002448,3,-1.29
22515,Brown2,acq_lat_d1,129S1/SvImJ,m,118,113,225,002448,3,-0.76
22515,Brown2,acq_lat_d1,129S1/SvImJ,m,132,112,225,002448,3,-0.60
22515,Brown2,acq_lat_d1,A/J,f,300,11,225,000646,4,0.58
22515,Brown2,acq_lat_d1,A/J,f,276,5,225,000646,4,-0.38
22515,Brown2,acq_lat_d1,A/J,f,244,4,225,000646,4,-1.67
22515,Brown2,acq_lat_d1,A/J,f,300,22,225,000646,4,0.58
22515,Brown2,acq_lat_d1,A/J,f,300,197,225,000646,4,0.58
22515,Brown2,acq_lat_d1,A/J,f,277,193,225,000646,4,-0.34
22515,Brown2,acq_lat_d1,A/J,f,229,189,225,000646,4,-2.28
22515,Brown2,acq_lat_d1,A/J,f,300,185,225,000646,4,0.58
22515,Brown2,acq_lat_d1,A/J,f,300,181,225,000646,4,0.58
22515,Brown2,acq_lat_d1,A/J,f,300,177,225,000646,4,0.58
22515,Brown2,acq_lat_d1,A/J,f,300,16,225,000646,4,0.58
22515,Brown2,acq_lat_d1,A/J,f,300,10,225,000646,4,0.58
22515,Brown2,acq_lat_d1,A/J,m,300,317,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,300,176,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,300,180,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,288,184,225,000646,4,0.06
22515,Brown2,acq_lat_d1,A/J,m,55.8,188,225,000646,4,-3.98
22515,Brown2,acq_lat_d1,A/J,m,300,192,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,300,196,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,300,226,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,274,227,225,000646,4,-0.18
22515,Brown2,acq_lat_d1,A/J,m,300,232,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,300,233,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,300,238,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,300,243,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,300,313,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,300,314,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,300,315,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,300,316,225,000646,4,0.27
22515,Brown2,acq_lat_d1,A/J,m,300,318,225,000646,4,0.27
22515,Brown2,acq_lat_d1,AKR/J,f,300,68,225,000648,15,0.81
22515,Brown2,acq_lat_d1,AKR/J,f,263,174,225,000648,15,0.15
22515,Brown2,acq_lat_d1,AKR/J,f,300,171,225,000648,15,0.81
22515,Brown2,acq_lat_d1,AKR/J,f,259,168,225,000648,15,0.07
22515,Brown2,acq_lat_d1,AKR/J,f,300,163,225,000648,15,0.81
22515,Brown2,acq_lat_d1,AKR/J,f,256,160,225,000648,15,0.02
22515,Brown2,acq_lat_d1,AKR/J,f,241,156,225,000648,15,-0.25
22515,Brown2,acq_lat_d1,AKR/J,f,158,85,225,000648,15,-1.74
22515,Brown2,acq_lat_d1,AKR/J,f,300,80,225,000648,15,0.81
22515,Brown2,acq_lat_d1,AKR/J,f,300,75,225,000648,15,0.81
22515,Brown2,acq_lat_d1,AKR/J,f,136,74,225,000648,15,-2.14
22515,Brown2,acq_lat_d1,AKR/J,f,245,69,225,000648,15,-0.18
22515,Brown2,acq_lat_d1,AKR/J,m,264,307,225,000648,15,0.39
22515,Brown2,acq_lat_d1,AKR/J,m,300,165,225,000648,15,1.03
22515,Brown2,acq_lat_d1,AKR/J,m,232,162,225,000648,15,-0.17
22515,Brown2,acq_lat_d1,AKR/J,m,216,159,225,000648,15,-0.46
22515,Brown2,acq_lat_d1,AKR/J,m,178,158,225,000648,15,-1.13
22515,Brown2,acq_lat_d1,AKR/J,m,300,155,225,000648,15,1.03
22515,Brown2,acq_lat_d1,AKR/J,m,220,154,225,000648,15,-0.39
22515,Brown2,acq_lat_d1,AKR/J,m,300,312,225,000648,15,1.03
22515,Brown2,acq_lat_d1,AKR/J,m,261,311,225,000648,15,0.34
22515,Brown2,acq_lat_d1,AKR/J,m,111,310,225,000648,15,-2.32
22515,Brown2,acq_lat_d1,AKR/J,m,280,309,225,000648,15,0.68
22515,Brown2,acq_lat_d1,AKR/J,m,240,308,225,000648,15,-0.03
22515,Brown2,acq_lat_d1,BALB/cByJ,f,131,19,225,001026,50,-0.30
22515,Brown2,acq_lat_d1,BALB/cByJ,f,191,8,225,001026,50,0.55
22515,Brown2,acq_lat_d1,BALB/cByJ,f,169,7,225,001026,50,0.24
22515,Brown2,acq_lat_d1,BALB/cByJ,f,50.3,218,225,001026,50,-1.44
22515,Brown2,acq_lat_d1,BALB/cByJ,f,25.4,217,225,001026,50,-1.80
22515,Brown2,acq_lat_d1,BALB/cByJ,f,60.7,213,225,001026,50,-1.30
22515,Brown2,acq_lat_d1,BALB/cByJ,f,201,212,225,001026,50,0.69
22515,Brown2,acq_lat_d1,BALB/cByJ,f,124,208,225,001026,50,-0.40
22515,Brown2,acq_lat_d1,BALB/cByJ,f,104,207,225,001026,50,-0.68
22515,Brown2,acq_lat_d1,BALB/cByJ,f,158,206,225,001026,50,0.08
22515,Brown2,acq_lat_d1,BALB/cByJ,f,200,202,225,001026,50,0.68
22515,Brown2,acq_lat_d1,BALB/cByJ,f,237,201,225,001026,50,1.20
22515,Brown2,acq_lat_d1,BALB/cByJ,f,195,200,225,001026,50,0.61
22515,Brown2,acq_lat_d1,BALB/cByJ,f,300,2,225,001026,50,2.10
22515,Brown2,acq_lat_d1,BALB/cByJ,f,165,199,225,001026,50,0.18
22515,Brown2,acq_lat_d1,BALB/cByJ,f,234,191,225,001026,50,1.16
22515,Brown2,acq_lat_d1,BALB/cByJ,f,104,187,225,001026,50,-0.68
22515,Brown2,acq_lat_d1,BALB/cByJ,f,130,183,225,001026,50,-0.31
22515,Brown2,acq_lat_d1,BALB/cByJ,f,87.4,179,225,001026,50,-0.92
22515,Brown2,acq_lat_d1,BALB/cByJ,f,233,13,225,001026,50,1.15
22515,Brown2,acq_lat_d1,BALB/cByJ,f,94,1,225,001026,50,-0.82
22515,Brown2,acq_lat_d1,BALB/cByJ,m,92.9,14,225,001026,50,-0.65
22515,Brown2,acq_lat_d1,BALB/cByJ,m,129,178,225,001026,50,-0.08
22515,Brown2,acq_lat_d1,BALB/cByJ,m,118,182,225,001026,50,-0.26
22515,Brown2,acq_lat_d1,BALB/cByJ,m,136,186,225,001026,50,0.03
22515,Brown2,acq_lat_d1,BALB/cByJ,m,139,190,225,001026,50,0.08
22515,Brown2,acq_lat_d1,BALB/cByJ,m,106,194,225,001026,50,-0.45
22515,Brown2,acq_lat_d1,BALB/cByJ,m,121,198,225,001026,50,-0.21
22515,Brown2,acq_lat_d1,BALB/cByJ,m,62.4,20,225,001026,50,-1.14
22515,Brown2,acq_lat_d1,BALB/cByJ,m,112,15,225,001026,50,-0.35
22515,Brown2,acq_lat_d1,BALB/cByJ,m,212,21,225,001026,50,1.24
22515,Brown2,acq_lat_d1,BALB/cByJ,m,297,3,225,001026,50,2.58
22515,Brown2,acq_lat_d1,BALB/cByJ,m,83.9,9,225,001026,50,-0.80
22515,Brown2,acq_lat_d1,BALB/cJ,f,203,83,225,000651,5,0.26
22515,Brown2,acq_lat_d1,BALB/cJ,f,300,77,225,000651,5,1.35
22515,Brown2,acq_lat_d1,BALB/cJ,f,103,72,225,000651,5,-0.85
22515,Brown2,acq_lat_d1,BALB/cJ,f,190,71,225,000651,5,0.12
22515,Brown2,acq_lat_d1,BALB/cJ,f,300,221,225,000651,5,1.35
22515,Brown2,acq_lat_d1,BALB/cJ,f,140,216,225,000651,5,-0.44
22515,Brown2,acq_lat_d1,BALB/cJ,f,75.4,215,225,000651,5,-1.16
22515,Brown2,acq_lat_d1,BALB/cJ,f,53.7,211,225,000651,5,-1.41
22515,Brown2,acq_lat_d1,BALB/cJ,f,84.7,210,225,000651,5,-1.06
22515,Brown2,acq_lat_d1,BALB/cJ,f,109,205,225,000651,5,-0.79
22515,Brown2,acq_lat_d1,BALB/cJ,f,186,204,225,000651,5,0.07
22515,Brown2,acq_lat_d1,BALB/cJ,f,287,88,225,000651,5,1.20
22515,Brown2,acq_lat_d1,BALB/cJ,f,300,86,225,000651,5,1.35
22515,Brown2,acq_lat_d1,BALB/cJ,f,179,78,225,000651,5,0.00
22515,Brown2,acq_lat_d1,BALB/cJ,m,113,76,225,000651,5,-0.80
22515,Brown2,acq_lat_d1,BALB/cJ,m,161,70,225,000651,5,-0.10
22515,Brown2,acq_lat_d1,BALB/cJ,m,230,220,225,000651,5,0.90
22515,Brown2,acq_lat_d1,BALB/cJ,m,300,219,225,000651,5,1.92
22515,Brown2,acq_lat_d1,BALB/cJ,m,198,214,225,000651,5,0.43
22515,Brown2,acq_lat_d1,BALB/cJ,m,144,209,225,000651,5,-0.35
22515,Brown2,acq_lat_d1,BALB/cJ,m,64,203,225,000651,5,-1.51
22515,Brown2,acq_lat_d1,BALB/cJ,m,97.3,87,225,000651,5,-1.03
22515,Brown2,acq_lat_d1,BALB/cJ,m,201,82,225,000651,5,0.48
22515,Brown2,acq_lat_d1,BALB/cJ,m,172,81,225,000651,5,0.06
22515,Brown2,acq_lat_d1,C3H/HeJ,f,289,442,225,000659,6,0.78
22515,Brown2,acq_lat_d1,C3H/HeJ,f,106,224,225,000659,6,-1.71
22515,Brown2,acq_lat_d1,C3H/HeJ,f,300,229,225,000659,6,0.93
22515,Brown2,acq_lat_d1,C3H/HeJ,f,300,230,225,000659,6,0.93
22515,Brown2,acq_lat_d1,C3H/HeJ,f,300,235,225,000659,6,0.93
22515,Brown2,acq_lat_d1,C3H/HeJ,f,221,240,225,000659,6,-0.14
22515,Brown2,acq_lat_d1,C3H/HeJ,f,254,345,225,000659,6,0.31
22515,Brown2,acq_lat_d1,C3H/HeJ,f,183,346,225,000659,6,-0.66
22515,Brown2,acq_lat_d1,C3H/HeJ,f,121,348,225,000659,6,-1.51
22515,Brown2,acq_lat_d1,C3H/HeJ,f,242,443,225,000659,6,0.14
22515,Brown2,acq_lat_d1,C3H/HeJ,m,275,223,225,000659,6,1.12
22515,Brown2,acq_lat_d1,C3H/HeJ,m,161,222,225,000659,6,-0.23
22515,Brown2,acq_lat_d1,C3H/HeJ,m,71.1,351,225,000659,6,-1.30
22515,Brown2,acq_lat_d1,C3H/HeJ,m,254,350,225,000659,6,0.87
22515,Brown2,acq_lat_d1,C3H/HeJ,m,78.6,352,225,000659,6,-1.21
22515,Brown2,acq_lat_d1,C3H/HeJ,m,55.5,349,225,000659,6,-1.48
22515,Brown2,acq_lat_d1,C3H/HeJ,m,193,244,225,000659,6,0.15
22515,Brown2,acq_lat_d1,C3H/HeJ,m,215,239,225,000659,6,0.41
22515,Brown2,acq_lat_d1,C3H/HeJ,m,250,234,225,000659,6,0.83
22515,Brown2,acq_lat_d1,C3H/HeJ,m,251,228,225,000659,6,0.84
22515,Brown2,acq_lat_d1,C57BL/6J,f,68.4,103,225,000664,7,-0.24
22515,Brown2,acq_lat_d1,C57BL/6J,f,48.7,104,225,000664,7,-0.63
22515,Brown2,acq_lat_d1,C57BL/6J,f,118,356,225,000664,7,0.76
22515,Brown2,acq_lat_d1,C57BL/6J,f,201,355,225,000664,7,2.42
22515,Brown2,acq_lat_d1,C57BL/6J,f,41.8,110,225,000664,7,-0.77
22515,Brown2,acq_lat_d1,C57BL/6J,f,102,109,225,000664,7,0.44
22515,Brown2,acq_lat_d1,C57BL/6J,f,29.5,107,225,000664,7,-1.01
22515,Brown2,acq_lat_d1,C57BL/6J,f,55,106,225,000664,7,-0.50
22515,Brown2,acq_lat_d1,C57BL/6J,f,113,105,225,000664,7,0.66
22515,Brown2,acq_lat_d1,C57BL/6J,f,55.1,101,225,000664,7,-0.50
22515,Brown2,acq_lat_d1,C57BL/6J,f,49.6,102,225,000664,7,-0.61
22515,Brown2,acq_lat_d1,C57BL/6J,m,71.6,97,225,000664,7,-0.39
22515,Brown2,acq_lat_d1,C57BL/6J,m,40.5,98,225,000664,7,-0.94
22515,Brown2,acq_lat_d1,C57BL/6J,m,127,99,225,000664,7,0.59
22515,Brown2,acq_lat_d1,C57BL/6J,m,43.1,93,225,000664,7,-0.89
22515,Brown2,acq_lat_d1,C57BL/6J,m,43.1,94,225,000664,7,-0.89
22515,Brown2,acq_lat_d1,C57BL/6J,m,41.5,95,225,000664,7,-0.92
22515,Brown2,acq_lat_d1,C57BL/6J,m,62.7,96,225,000664,7,-0.54
22515,Brown2,acq_lat_d1,C57BL/6J,m,177,92,225,000664,7,1.48
22515,Brown2,acq_lat_d1,C57BL/6J,m,46.3,91,225,000664,7,-0.83
22515,Brown2,acq_lat_d1,C57BL/6J,m,169,354,225,000664,7,1.33
22515,Brown2,acq_lat_d1,C57BL/6J,m,170,353,225,000664,7,1.35
22515,Brown2,acq_lat_d1,C57BL/6J,m,130,100,225,000664,7,0.65
22515,Brown2,acq_lat_d1,CAST/EiJ,f,54.9,61,225,000928,2,-0.22
22515,Brown2,acq_lat_d1,CAST/EiJ,f,204,369,225,000928,2,1.47
22515,Brown2,acq_lat_d1,CAST/EiJ,f,18.8,362,225,000928,2,-0.63
22515,Brown2,acq_lat_d1,CAST/EiJ,f,19.6,56,225,000928,2,-0.62
22515,Brown2,acq_lat_d1,CAST/EiJ,m,23,371,225,000928,2,-0.94
22515,Brown2,acq_lat_d1,CAST/EiJ,m,40.8,67,225,000928,2,-0.62
22515,Brown2,acq_lat_d1,CAST/EiJ,m,49.4,62,225,000928,2,-0.47
22515,Brown2,acq_lat_d1,CAST/EiJ,m,53.5,57,225,000928,2,-0.40
22515,Brown2,acq_lat_d1,CAST/EiJ,m,71,53,225,000928,2,-0.09
22515,Brown2,acq_lat_d1,CAST/EiJ,m,70.8,52,225,000928,2,-0.09
22515,Brown2,acq_lat_d1,CAST/EiJ,m,72.2,387,225,000928,2,-0.07
22515,Brown2,acq_lat_d1,CAST/EiJ,m,43.2,386,225,000928,2,-0.58
22515,Brown2,acq_lat_d1,CAST/EiJ,m,225,385,225,000928,2,2.65
22515,Brown2,acq_lat_d1,CAST/EiJ,m,148,374,225,000928,2,1.28
22515,Brown2,acq_lat_d1,CAST/EiJ,m,70.6,373,225,000928,2,-0.09
22515,Brown2,acq_lat_d1,CAST/EiJ,m,43.8,372,225,000928,2,-0.57
22515,Brown2,acq_lat_d1,DBA/2J,f,300,321,225,000671,8,1.48
22515,Brown2,acq_lat_d1,DBA/2J,f,176,26,225,000671,8,-0.22
22515,Brown2,acq_lat_d1,DBA/2J,f,268,323,225,000671,8,1.04
22515,Brown2,acq_lat_d1,DBA/2J,f,234,30,225,000671,8,0.58
22515,Brown2,acq_lat_d1,DBA/2J,f,242,319,225,000671,8,0.69
22515,Brown2,acq_lat_d1,DBA/2J,f,195,46,225,000671,8,0.04
22515,Brown2,acq_lat_d1,DBA/2J,f,118,42,225,000671,8,-1.02
22515,Brown2,acq_lat_d1,DBA/2J,f,41.7,38,225,000671,8,-2.07
22515,Brown2,acq_lat_d1,DBA/2J,f,204,34,225,000671,8,0.16
22515,Brown2,acq_lat_d1,DBA/2J,f,236,324,225,000671,8,0.60
22515,Brown2,acq_lat_d1,DBA/2J,f,116,320,225,000671,8,-1.05
22515,Brown2,acq_lat_d1,DBA/2J,f,174,322,225,000671,8,-0.25
22515,Brown2,acq_lat_d1,DBA/2J,m,207,25,225,000671,8,1.39
22515,Brown2,acq_lat_d1,DBA/2J,m,108,37,225,000671,8,-0.56
22515,Brown2,acq_lat_d1,DBA/2J,m,59,33,225,000671,8,-1.53
22515,Brown2,acq_lat_d1,DBA/2J,m,129,302,225,000671,8,-0.15
22515,Brown2,acq_lat_d1,DBA/2J,m,147,301,225,000671,8,0.21
22515,Brown2,acq_lat_d1,DBA/2J,m,95.9,152,225,000671,8,-0.80
22515,Brown2,acq_lat_d1,DBA/2J,m,143,45,225,000671,8,0.13
22515,Brown2,acq_lat_d1,DBA/2J,m,103,41,225,000671,8,-0.66
22515,Brown2,acq_lat_d1,DBA/2J,m,170,146,225,000671,8,0.66
22515,Brown2,acq_lat_d1,DBA/2J,m,231,134,225,000671,8,1.87
22515,Brown2,acq_lat_d1,DBA/2J,m,109,29,225,000671,8,-0.54
22515,Brown2,acq_lat_d1,FVB/NJ,f,216,47,225,001800,9,0.23
22515,Brown2,acq_lat_d1,FVB/NJ,f,248,139,225,001800,9,1.26
22515,Brown2,acq_lat_d1,FVB/NJ,f,207,133,225,001800,9,-0.06
22515,Brown2,acq_lat_d1,FVB/NJ,f,241,144,225,001800,9,1.04
22515,Brown2,acq_lat_d1,FVB/NJ,f,232,145,225,001800,9,0.75
22515,Brown2,acq_lat_d1,FVB/NJ,f,162,151,225,001800,9,-1.51
22515,Brown2,acq_lat_d1,FVB/NJ,f,203,31,225,001800,9,-0.19
22515,Brown2,acq_lat_d1,FVB/NJ,f,223,32,225,001800,9,0.46
22515,Brown2,acq_lat_d1,FVB/NJ,f,148,35,225,001800,9,-1.96
22515,Brown2,acq_lat_d1,FVB/NJ,f,222,40,225,001800,9,0.42
22515,Brown2,acq_lat_d1,FVB/NJ,f,195,43,225,001800,9,-0.44
22515,Brown2,acq_lat_d1,FVB/NJ,m,112,132,225,001800,9,-1.18
22515,Brown2,acq_lat_d1,FVB/NJ,m,282,131,225,001800,9,1.13
22515,Brown2,acq_lat_d1,FVB/NJ,m,233,44,225,001800,9,0.46
22515,Brown2,acq_lat_d1,FVB/NJ,m,300,39,225,001800,9,1.37
22515,Brown2,acq_lat_d1,FVB/NJ,m,154,36,225,001800,9,-0.61
22515,Brown2,acq_lat_d1,FVB/NJ,m,73.9,28,225,001800,9,-1.70
22515,Brown2,acq_lat_d1,FVB/NJ,m,193,27,225,001800,9,-0.08
22515,Brown2,acq_lat_d1,FVB/NJ,m,174,48,225,001800,9,-0.34
22515,Brown2,acq_lat_d1,FVB/NJ,m,132,149,225,001800,9,-0.91
22515,Brown2,acq_lat_d1,FVB/NJ,m,260,143,225,001800,9,0.83
22515,Brown2,acq_lat_d1,FVB/NJ,m,284,138,225,001800,9,1.16
22515,Brown2,acq_lat_d1,FVB/NJ,m,189,137,225,001800,9,-0.13
22515,Brown2,acq_lat_d1,MOLF/EiJ,f,280,450,225,000550,40,1.54
22515,Brown2,acq_lat_d1,MOLF/EiJ,f,163,247,225,000550,40,-0.21
22515,Brown2,acq_lat_d1,MOLF/EiJ,f,188,248,225,000550,40,0.16
22515,Brown2,acq_lat_d1,MOLF/EiJ,f,120,249,225,000550,40,-0.85
22515,Brown2,acq_lat_d1,MOLF/EiJ,f,120,253,225,000550,40,-0.85
22515,Brown2,acq_lat_d1,MOLF/EiJ,f,84.8,254,225,000550,40,-1.38
22515,Brown2,acq_lat_d1,MOLF/EiJ,f,218,258,225,000550,40,0.61
22515,Brown2,acq_lat_d1,MOLF/EiJ,f,135,259,225,000550,40,-0.63
22515,Brown2,acq_lat_d1,MOLF/EiJ,f,147,260,225,000550,40,-0.45
22515,Brown2,acq_lat_d1,MOLF/EiJ,f,227,265,225,000550,40,0.75
22515,Brown2,acq_lat_d1,MOLF/EiJ,f,142,266,225,000550,40,-0.52
22515,Brown2,acq_lat_d1,MOLF/EiJ,f,300,451,225,000550,40,1.84
22515,Brown2,acq_lat_d1,MOLF/EiJ,m,202,23,225,000550,40,0.88
22515,Brown2,acq_lat_d1,MOLF/EiJ,m,62.9,24,225,000550,40,-1.21
22515,Brown2,acq_lat_d1,MOLF/EiJ,m,137,135,225,000550,40,-0.10
22515,Brown2,acq_lat_d1,MOLF/EiJ,m,180,264,225,000550,40,0.55
22515,Brown2,acq_lat_d1,MOLF/EiJ,m,99.1,6,225,000550,40,-0.67
22515,Brown2,acq_lat_d1,MOLF/EiJ,m,215,12,225,000550,40,1.07
22515,Brown2,acq_lat_d1,MOLF/EiJ,m,65.8,153,225,000550,40,-1.17
22515,Brown2,acq_lat_d1,MOLF/EiJ,m,50.6,17,225,000550,40,-1.40
22515,Brown2,acq_lat_d1,MOLF/EiJ,m,132,18,225,000550,40,-0.17
22515,Brown2,acq_lat_d1,MOLF/EiJ,m,228,141,225,000550,40,1.27
22515,Brown2,acq_lat_d1,MOLF/EiJ,m,207,147,225,000550,40,0.95
22515,Brown2,acq_lat_d1,SJL/J,f,300,60,225,000686,17,1.63
22515,Brown2,acq_lat_d1,SJL/J,f,210,64,225,000686,17,0.46
22515,Brown2,acq_lat_d1,SJL/J,f,108,55,225,000686,17,-0.86
22515,Brown2,acq_lat_d1,SJL/J,f,242,51,225,000686,17,0.87
22515,Brown2,acq_lat_d1,SJL/J,f,137,50,225,000686,17,-0.49
22515,Brown2,acq_lat_d1,SJL/J,f,68.2,267,225,000686,17,-1.38
22515,Brown2,acq_lat_d1,SJL/J,f,160,262,225,000686,17,-0.19
22515,Brown2,acq_lat_d1,SJL/J,f,83.5,261,225,000686,17,-1.18
22515,Brown2,acq_lat_d1,SJL/J,f,236,256,225,000686,17,0.80
22515,Brown2,acq_lat_d1,SJL/J,f,246,255,225,000686,17,0.93
22515,Brown2,acq_lat_d1,SJL/J,f,87,250,225,000686,17,-1.13
22515,Brown2,acq_lat_d1,SJL/J,f,217,65,225,000686,17,0.55
22515,Brown2,acq_lat_d1,SJL/J,m,115,375,225,000686,17,-1.50
22515,Brown2,acq_lat_d1,SJL/J,m,300,59,225,000686,17,1.30
22515,Brown2,acq_lat_d1,SJL/J,m,261,54,225,000686,17,0.71
22515,Brown2,acq_lat_d1,SJL/J,m,189,49,225,000686,17,-0.38
22515,Brown2,acq_lat_d1,SJL/J,m,142,377,225,000686,17,-1.09
22515,Brown2,acq_lat_d1,SJL/J,m,244,376,225,000686,17,0.45
22515,Brown2,acq_lat_d1,SJL/J,m,103,368,225,000686,17,-1.69
22515,Brown2,acq_lat_d1,SJL/J,m,242,367,225,000686,17,0.42
22515,Brown2,acq_lat_d1,SJL/J,m,210,366,225,000686,17,-0.06
22515,Brown2,acq_lat_d1,SJL/J,m,216,365,225,000686,17,0.03
22515,Brown2,acq_lat_d1,SJL/J,m,247,364,225,000686,17,0.50
22515,Brown2,acq_lat_d1,SJL/J,m,300,363,225,000686,17,1.30
22515,Brown2,acq_lat_d1,SM/J,f,292,397,225,000687,31,0.40
22515,Brown2,acq_lat_d1,SM/J,f,135,414,225,000687,31,-2.36
22515,Brown2,acq_lat_d1,SM/J,f,300,357,225,000687,31,0.54
22515,Brown2,acq_lat_d1,SM/J,f,198,358,225,000687,31,-1.25
22515,Brown2,acq_lat_d1,SM/J,f,300,359,225,000687,31,0.54
22515,Brown2,acq_lat_d1,SM/J,f,269,381,225,000687,31,-0.01
22515,Brown2,acq_lat_d1,SM/J,f,300,382,225,000687,31,0.54
22515,Brown2,acq_lat_d1,SM/J,f,300,383,225,000687,31,0.54
22515,Brown2,acq_lat_d1,SM/J,f,300,384,225,000687,31,0.54
22515,Brown2,acq_lat_d1,SM/J,f,300,396,225,000687,31,0.54
22515,Brown2,acq_lat_d1,SM/J,m,260,175,225,000687,31,0.21
22515,Brown2,acq_lat_d1,SM/J,m,299,157,225,000687,31,0.82
22515,Brown2,acq_lat_d1,SM/J,m,169,161,225,000687,31,-1.22
22515,Brown2,acq_lat_d1,SM/J,m,197,378,225,000687,31,-0.78
22515,Brown2,acq_lat_d1,SM/J,m,300,379,225,000687,31,0.83
22515,Brown2,acq_lat_d1,SM/J,m,223,380,225,000687,31,-0.37
22515,Brown2,acq_lat_d1,SM/J,m,300,393,225,000687,31,0.83
22515,Brown2,acq_lat_d1,SM/J,m,300,394,225,000687,31,0.83
22515,Brown2,acq_lat_d1,SM/J,m,300,395,225,000687,31,0.83
22515,Brown2,acq_lat_d1,SM/J,m,294,172,225,000687,31,0.74
22515,Brown2,acq_lat_d1,SM/J,m,207,169,225,000687,31,-0.63
22515,Brown2,acq_lat_d1,SM/J,m,114,166,225,000687,31,-2.08
