measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47902,Rosen2,lateral_septum_adj,BXD11/TyJ,f,3.07,117,479,000012,423,-0.02
47902,Rosen2,lateral_septum_adj,BXD11/TyJ,f,2.43,2540,479,000012,423,-0.99
47902,Rosen2,lateral_septum_adj,BXD11/TyJ,f,3.75,120,479,000012,423,1.01
47902,Rosen2,lateral_septum_adj,BXD11/TyJ,m,2.90,736,479,000012,423,-1.02
47902,Rosen2,lateral_septum_adj,BXD11/TyJ,m,3.15,119,479,000012,423,0.04
47902,Rosen2,lateral_septum_adj,BXD11/TyJ,m,3.37,116,479,000012,423,0.98
47902,Rosen2,lateral_septum_adj,BXD12/TyJ,f,3.07,1488,479,000045,424,0.25
47902,Rosen2,lateral_septum_adj,BXD12/TyJ,f,3.23,1487,479,000045,424,0.85
47902,Rosen2,lateral_septum_adj,BXD12/TyJ,f,2.71,1489,479,000045,424,-1.10
47902,Rosen2,lateral_septum_adj,BXD12/TyJ,m,3.01,407,479,000045,424,-0.77
47902,Rosen2,lateral_septum_adj,BXD12/TyJ,m,3.15,1506,479,000045,424,1.13
47902,Rosen2,lateral_septum_adj,BXD12/TyJ,m,3.04,488,479,000045,424,-0.36
47902,Rosen2,lateral_septum_adj,BXD13/TyJ,f,3.33,575,479,000040,425,0.71
47902,Rosen2,lateral_septum_adj,BXD13/TyJ,f,3.06,1503,479,000040,425,-0.71
47902,Rosen2,lateral_septum_adj,BXD13/TyJ,m,2.72,803,479,000040,425,-0.71
47902,Rosen2,lateral_septum_adj,BXD13/TyJ,m,2.84,201,479,000040,425,0.71
47902,Rosen2,lateral_septum_adj,BXD14/TyJ,f,2.74,471,479,000329,426,-0.60
47902,Rosen2,lateral_septum_adj,BXD14/TyJ,f,3.12,123,479,000329,426,1.15
47902,Rosen2,lateral_septum_adj,BXD14/TyJ,f,2.75,460,479,000329,426,-0.55
47902,Rosen2,lateral_septum_adj,BXD14/TyJ,m,3.19,833,479,000329,426,0.00
47902,Rosen2,lateral_septum_adj,BXD15/TyJ,f,2.61,501,479,000095,427,-0.72
47902,Rosen2,lateral_septum_adj,BXD15/TyJ,f,3.38,480,479,000095,427,1.14
47902,Rosen2,lateral_septum_adj,BXD15/TyJ,f,2.73,492,479,000095,427,-0.43
47902,Rosen2,lateral_septum_adj,BXD15/TyJ,m,2.75,122,479,000095,427,0.38
47902,Rosen2,lateral_septum_adj,BXD15/TyJ,m,1.95,2868,479,000095,427,-1.13
47902,Rosen2,lateral_septum_adj,BXD15/TyJ,m,2.95,218,479,000095,427,0.76
47902,Rosen2,lateral_septum_adj,BXD16/TyJ,f,2.67,820,479,000013,428,0.10
47902,Rosen2,lateral_septum_adj,BXD16/TyJ,f,2.52,830,479,000013,428,-1.05
47902,Rosen2,lateral_septum_adj,BXD16/TyJ,f,2.78,810,479,000013,428,0.94
47902,Rosen2,lateral_septum_adj,BXD16/TyJ,m,2.69,800,479,000013,428,-0.71
47902,Rosen2,lateral_septum_adj,BXD16/TyJ,m,2.70,780,479,000013,428,0.71
47902,Rosen2,lateral_septum_adj,BXD18/TyJ,f,3.05,776,479,000015,429,-1.02
47902,Rosen2,lateral_septum_adj,BXD18/TyJ,f,3.47,419,479,000015,429,0.98
47902,Rosen2,lateral_septum_adj,BXD18/TyJ,f,3.27,409,479,000015,429,0.03
47902,Rosen2,lateral_septum_adj,BXD18/TyJ,m,2.66,217,479,000015,429,-0.71
47902,Rosen2,lateral_septum_adj,BXD18/TyJ,m,3.32,500,479,000015,429,0.71
47902,Rosen2,lateral_septum_adj,BXD19/TyJ,f,3.26,131,479,000010,430,0.33
47902,Rosen2,lateral_septum_adj,BXD19/TyJ,f,3.01,1499,479,000010,430,-1.12
47902,Rosen2,lateral_septum_adj,BXD19/TyJ,f,3.34,130,479,000010,430,0.79
47902,Rosen2,lateral_septum_adj,BXD19/TyJ,m,4.76,439,479,000010,430,1.13
47902,Rosen2,lateral_septum_adj,BXD19/TyJ,m,3.37,216,479,000010,430,-0.78
47902,Rosen2,lateral_septum_adj,BXD19/TyJ,m,3.69,826,479,000010,430,-0.34
47902,Rosen2,lateral_septum_adj,BXD1/TyJ,f,4.10,106,479,000036,422,1.13
47902,Rosen2,lateral_septum_adj,BXD1/TyJ,f,2.23,2980,479,000036,422,-0.79
47902,Rosen2,lateral_septum_adj,BXD1/TyJ,f,2.67,99,479,000036,422,-0.34
47902,Rosen2,lateral_septum_adj,BXD1/TyJ,m,3.62,104,479,000036,422,0.67
47902,Rosen2,lateral_septum_adj,BXD1/TyJ,m,3.58,101,479,000036,422,0.48
47902,Rosen2,lateral_septum_adj,BXD1/TyJ,m,3.24,103,479,000036,422,-1.15
47902,Rosen2,lateral_septum_adj,BXD20/TyJ,f,3.06,411,479,000330,432,-0.71
47902,Rosen2,lateral_septum_adj,BXD20/TyJ,f,3.29,1766,479,000330,432,0.71
47902,Rosen2,lateral_septum_adj,BXD20/TyJ,m,2.90,459,479,000330,432,-0.70
47902,Rosen2,lateral_septum_adj,BXD20/TyJ,m,3.89,1498,479,000330,432,1.14
47902,Rosen2,lateral_septum_adj,BXD20/TyJ,m,3.04,421,479,000330,432,-0.44
47902,Rosen2,lateral_septum_adj,BXD21/TyJ,f,2.88,1727,479,000077,433,-0.71
47902,Rosen2,lateral_septum_adj,BXD21/TyJ,f,3.28,1767,479,000077,433,0.71
47902,Rosen2,lateral_septum_adj,BXD21/TyJ,m,3.40,1514,479,000077,433,0.95
47902,Rosen2,lateral_septum_adj,BXD21/TyJ,m,3.30,863,479,000077,433,0.09
47902,Rosen2,lateral_septum_adj,BXD21/TyJ,m,3.17,1515,479,000077,433,-1.04
47902,Rosen2,lateral_septum_adj,BXD22/TyJ,f,4.42,482,479,000043,434,0.71
47902,Rosen2,lateral_septum_adj,BXD22/TyJ,f,3.86,479,479,000043,434,-0.71
47902,Rosen2,lateral_septum_adj,BXD22/TyJ,m,3.69,134,479,000043,434,0.00
47902,Rosen2,lateral_septum_adj,BXD23/TyJ,f,3.45,448,479,000098,435,0.71
47902,Rosen2,lateral_septum_adj,BXD23/TyJ,f,3.09,855,479,000098,435,-0.71
47902,Rosen2,lateral_septum_adj,BXD23/TyJ,m,3.21,856,479,000098,435,0.71
47902,Rosen2,lateral_septum_adj,BXD23/TyJ,m,2.63,418,479,000098,435,-0.71
47902,Rosen2,lateral_septum_adj,BXD24/TyJ-Cep290<rd16>/J,f,3.54,145,479,000031,436,-1.02
47902,Rosen2,lateral_septum_adj,BXD24/TyJ-Cep290<rd16>/J,f,3.93,213,479,000031,436,0.97
47902,Rosen2,lateral_septum_adj,BXD24/TyJ-Cep290<rd16>/J,f,3.75,144,479,000031,436,0.05
47902,Rosen2,lateral_septum_adj,BXD24/TyJ-Cep290<rd16>/J,m,3.63,468,479,000031,436,-0.22
47902,Rosen2,lateral_septum_adj,BXD24/TyJ-Cep290<rd16>/J,m,3.97,146,479,000031,436,1.09
47902,Rosen2,lateral_septum_adj,BXD24/TyJ-Cep290<rd16>/J,m,3.46,478,479,000031,436,-0.87
47902,Rosen2,lateral_septum_adj,BXD25/TyJ,f,4.09,142,479,000081,437,0.38
47902,Rosen2,lateral_septum_adj,BXD25/TyJ,f,4.22,455,479,000081,437,0.76
47902,Rosen2,lateral_septum_adj,BXD25/TyJ,f,3.57,445,479,000081,437,-1.13
47902,Rosen2,lateral_septum_adj,BXD25/TyJ,m,3.66,425,479,000081,437,0.71
47902,Rosen2,lateral_septum_adj,BXD25/TyJ,m,3.43,212,479,000081,437,-0.71
47902,Rosen2,lateral_septum_adj,BXD27/TyJ,f,3.51,141,479,000041,438,0.49
47902,Rosen2,lateral_septum_adj,BXD27/TyJ,f,3.55,230,479,000041,438,0.66
47902,Rosen2,lateral_septum_adj,BXD27/TyJ,f,3.14,228,479,000041,438,-1.15
47902,Rosen2,lateral_septum_adj,BXD27/TyJ,m,2.55,2609,479,000041,438,-1.11
47902,Rosen2,lateral_septum_adj,BXD27/TyJ,m,3.73,211,479,000041,438,0.83
47902,Rosen2,lateral_septum_adj,BXD27/TyJ,m,3.40,447,479,000041,438,0.28
47902,Rosen2,lateral_septum_adj,BXD28/TyJ,f,3.11,152,479,000047,439,-0.71
47902,Rosen2,lateral_septum_adj,BXD28/TyJ,f,3.18,140,479,000047,439,0.71
47902,Rosen2,lateral_septum_adj,BXD28/TyJ,m,3.43,487,479,000047,439,0.86
47902,Rosen2,lateral_septum_adj,BXD28/TyJ,m,3.10,226,479,000047,439,0.24
47902,Rosen2,lateral_septum_adj,BXD28/TyJ,m,2.39,467,479,000047,439,-1.10
47902,Rosen2,lateral_septum_adj,BXD2/TyJ,f,3.37,1480,479,000075,431,0.00
47902,Rosen2,lateral_septum_adj,BXD2/TyJ,m,3.39,1479,479,000075,431,0.71
47902,Rosen2,lateral_septum_adj,BXD2/TyJ,m,3.28,462,479,000075,431,-0.71
47902,Rosen2,lateral_septum_adj,BXD30/Ty,f,3.22,506,479,,441,0.71
47902,Rosen2,lateral_septum_adj,BXD30/Ty,f,3.16,476,479,,441,-0.71
47902,Rosen2,lateral_septum_adj,BXD30/Ty,m,3.54,491,479,,441,1.11
47902,Rosen2,lateral_septum_adj,BXD30/Ty,m,3.20,148,479,,441,-0.84
47902,Rosen2,lateral_septum_adj,BXD30/Ty,m,3.30,486,479,,441,-0.27
47902,Rosen2,lateral_septum_adj,BXD31/TyJ,f,3.83,222,479,000083,442,1.14
47902,Rosen2,lateral_septum_adj,BXD31/TyJ,f,2.90,451,479,000083,442,-0.40
47902,Rosen2,lateral_septum_adj,BXD31/TyJ,f,2.69,461,479,000083,442,-0.74
47902,Rosen2,lateral_septum_adj,BXD31/TyJ,m,3.17,223,479,000083,442,-1.15
47902,Rosen2,lateral_septum_adj,BXD31/TyJ,m,3.34,149,479,000083,442,0.63
47902,Rosen2,lateral_septum_adj,BXD31/TyJ,m,3.33,415,479,000083,442,0.52
47902,Rosen2,lateral_septum_adj,BXD32/TyJ,f,3.64,147,479,000078,443,-0.39
47902,Rosen2,lateral_septum_adj,BXD32/TyJ,f,3.57,115,479,000078,443,-0.75
47902,Rosen2,lateral_septum_adj,BXD32/TyJ,f,3.94,139,479,000078,443,1.14
47902,Rosen2,lateral_septum_adj,BXD32/TyJ,m,3.87,137,479,000078,443,-0.71
47902,Rosen2,lateral_septum_adj,BXD32/TyJ,m,3.89,163,479,000078,443,0.71
47902,Rosen2,lateral_septum_adj,BXD33/TyJ,f,2.91,551,479,003222,444,0.28
47902,Rosen2,lateral_septum_adj,BXD33/TyJ,f,2.99,2579,479,003222,444,0.83
47902,Rosen2,lateral_septum_adj,BXD33/TyJ,f,2.71,531,479,003222,444,-1.11
47902,Rosen2,lateral_septum_adj,BXD33/TyJ,m,2.66,511,479,003222,444,0.71
47902,Rosen2,lateral_septum_adj,BXD33/TyJ,m,2.46,541,479,003222,444,-0.71
47902,Rosen2,lateral_septum_adj,BXD34/TyJ,f,2.89,795,479,003223,445,-0.83
47902,Rosen2,lateral_septum_adj,BXD34/TyJ,f,2.96,1510,479,003223,445,-0.28
47902,Rosen2,lateral_septum_adj,BXD34/TyJ,f,3.14,562,479,003223,445,1.11
47902,Rosen2,lateral_septum_adj,BXD34/TyJ,m,3.00,522,479,003223,445,-0.71
47902,Rosen2,lateral_septum_adj,BXD34/TyJ,m,3.34,572,479,003223,445,0.71
47902,Rosen2,lateral_septum_adj,BXD35/Ty,f,2.69,543,479,,446,-0.42
47902,Rosen2,lateral_septum_adj,BXD35/Ty,f,2.95,533,479,,446,1.14
47902,Rosen2,lateral_septum_adj,BXD35/Ty,f,2.64,523,479,,446,-0.72
47902,Rosen2,lateral_septum_adj,BXD35/Ty,m,2.68,553,479,,446,-1.05
47902,Rosen2,lateral_septum_adj,BXD35/Ty,m,2.87,573,479,,446,0.94
47902,Rosen2,lateral_septum_adj,BXD35/Ty,m,2.79,563,479,,446,0.10
47902,Rosen2,lateral_septum_adj,BXD36/TyJ,f,3.14,524,479,003225,447,-0.71
47902,Rosen2,lateral_septum_adj,BXD36/TyJ,f,3.26,514,479,003225,447,0.71
47902,Rosen2,lateral_septum_adj,BXD36/TyJ,m,3.17,564,479,003225,447,0.71
47902,Rosen2,lateral_septum_adj,BXD36/TyJ,m,2.94,574,479,003225,447,-0.71
47902,Rosen2,lateral_septum_adj,BXD38/TyJ,f,2.73,2901,479,003227,449,-0.32
47902,Rosen2,lateral_septum_adj,BXD38/TyJ,f,2.62,2518,479,003227,449,-0.80
47902,Rosen2,lateral_septum_adj,BXD38/TyJ,f,3.06,2902,479,003227,449,1.12
47902,Rosen2,lateral_septum_adj,BXD38/TyJ,m,2.89,586,479,003227,449,0.00
47902,Rosen2,lateral_septum_adj,BXD39/TyJ,f,3.76,577,479,003228,450,0.54
47902,Rosen2,lateral_septum_adj,BXD39/TyJ,f,3.79,587,479,003228,450,0.61
47902,Rosen2,lateral_septum_adj,BXD39/TyJ,f,2.99,2538,479,003228,450,-1.15
47902,Rosen2,lateral_septum_adj,BXD39/TyJ,m,3.02,537,479,003228,450,-0.71
47902,Rosen2,lateral_septum_adj,BXD39/TyJ,m,4.32,567,479,003228,450,0.71
47902,Rosen2,lateral_septum_adj,BXD40/TyJ,f,3.64,548,479,003229,451,0.71
47902,Rosen2,lateral_septum_adj,BXD40/TyJ,f,3.12,538,479,003229,451,-0.71
47902,Rosen2,lateral_septum_adj,BXD40/TyJ,m,3.40,588,479,003229,451,-0.71
47902,Rosen2,lateral_septum_adj,BXD40/TyJ,m,3.75,578,479,003229,451,0.71
47902,Rosen2,lateral_septum_adj,BXD42/TyJ,f,2.91,530,479,003230,453,0.71
47902,Rosen2,lateral_septum_adj,BXD42/TyJ,f,2.87,775,479,003230,453,-0.71
47902,Rosen2,lateral_septum_adj,BXD42/TyJ,m,3.68,520,479,003230,453,0.71
47902,Rosen2,lateral_septum_adj,BXD42/TyJ,m,3.41,560,479,003230,453,-0.71
47902,Rosen2,lateral_septum_adj,BXD43/RwwJ,f,3.27,2311,479,007093,553,-0.71
47902,Rosen2,lateral_septum_adj,BXD43/RwwJ,f,3.66,2578,479,007093,553,0.71
47902,Rosen2,lateral_septum_adj,BXD43/RwwJ,m,2.73,2989,479,007093,553,-0.71
47902,Rosen2,lateral_septum_adj,BXD43/RwwJ,m,3.46,2999,479,007093,553,0.71
47902,Rosen2,lateral_septum_adj,BXD45/RwwJ,f,3.24,2471,479,007096,555,-0.36
47902,Rosen2,lateral_septum_adj,BXD45/RwwJ,f,3.46,2402,479,007096,555,1.13
47902,Rosen2,lateral_septum_adj,BXD45/RwwJ,f,3.18,2424,479,007096,555,-0.77
47902,Rosen2,lateral_septum_adj,BXD45/RwwJ,m,3.08,2382,479,007096,555,0.71
47902,Rosen2,lateral_septum_adj,BXD45/RwwJ,m,2.77,2392,479,007096,555,-0.71
47902,Rosen2,lateral_septum_adj,BXD48a/RwwJ,f,2.86,2782,479,007139,601,0.00
47902,Rosen2,lateral_septum_adj,BXD48a/RwwJ,m,2.85,2842,479,007139,601,-0.78
47902,Rosen2,lateral_septum_adj,BXD48a/RwwJ,m,2.83,2832,479,007139,601,-0.86
47902,Rosen2,lateral_septum_adj,BXD48a/RwwJ,m,3.14,2822,479,007139,601,0.44
47902,Rosen2,lateral_septum_adj,BXD48a/RwwJ,m,3.32,2812,479,007139,601,1.20
47902,Rosen2,lateral_septum_adj,BXD48/RwwJ,f,3.40,2470,479,007097,556,-0.10
47902,Rosen2,lateral_septum_adj,BXD48/RwwJ,f,3.47,2913,479,007097,556,0.28
47902,Rosen2,lateral_septum_adj,BXD48/RwwJ,f,3.16,2527,479,007097,556,-1.41
47902,Rosen2,lateral_septum_adj,BXD48/RwwJ,f,3.39,2517,479,007097,556,-0.15
47902,Rosen2,lateral_septum_adj,BXD48/RwwJ,f,3.67,2480,479,007097,556,1.38
47902,Rosen2,lateral_septum_adj,BXD48/RwwJ,m,2.90,2450,479,007097,556,0.00
47902,Rosen2,lateral_septum_adj,BXD50/RwwJ,f,3.23,2919,479,007099,558,0.98
47902,Rosen2,lateral_septum_adj,BXD50/RwwJ,f,3.13,2922,479,007099,558,0.03
47902,Rosen2,lateral_septum_adj,BXD50/RwwJ,f,3.02,2921,479,007099,558,-1.02
47902,Rosen2,lateral_septum_adj,BXD50/RwwJ,m,3.15,2926,479,007099,558,0.00
47902,Rosen2,lateral_septum_adj,BXD55/RwwJ,f,2.86,2940,479,007103,563,0.00
47902,Rosen2,lateral_septum_adj,BXD55/RwwJ,m,2.48,2932,479,007103,563,-1.11
47902,Rosen2,lateral_septum_adj,BXD55/RwwJ,m,2.60,2931,479,007103,563,-0.56
47902,Rosen2,lateral_septum_adj,BXD55/RwwJ,m,2.87,2986,479,007103,563,0.68
47902,Rosen2,lateral_septum_adj,BXD55/RwwJ,m,2.94,2932a,479,007103,563,1.00
47902,Rosen2,lateral_septum_adj,BXD56/RwwJ,f,3.10,2975,479,007104,564,0.86
47902,Rosen2,lateral_septum_adj,BXD56/RwwJ,f,2.90,2944,479,007104,564,-1.36
47902,Rosen2,lateral_septum_adj,BXD56/RwwJ,f,3.01,3046,479,007104,564,-0.14
47902,Rosen2,lateral_septum_adj,BXD56/RwwJ,f,3.08,3056,479,007104,564,0.64
47902,Rosen2,lateral_septum_adj,BXD56/RwwJ,m,3.10,2943,479,007104,564,-0.71
47902,Rosen2,lateral_septum_adj,BXD56/RwwJ,m,3.23,3026,479,007104,564,0.71
47902,Rosen2,lateral_septum_adj,BXD5/TyJ,f,3.35,864,479,000037,457,-0.61
47902,Rosen2,lateral_septum_adj,BXD5/TyJ,f,3.66,844,479,000037,457,1.15
47902,Rosen2,lateral_septum_adj,BXD5/TyJ,f,3.36,24,479,000037,457,-0.55
47902,Rosen2,lateral_septum_adj,BXD5/TyJ,m,3.62,1496,479,000037,457,0.79
47902,Rosen2,lateral_septum_adj,BXD5/TyJ,m,3.45,814,479,000037,457,0.33
47902,Rosen2,lateral_septum_adj,BXD5/TyJ,m,2.91,26,479,000037,457,-1.12
47902,Rosen2,lateral_septum_adj,BXD60/RwwJ,f,3.70,3015,479,007105,566,1.15
47902,Rosen2,lateral_septum_adj,BXD60/RwwJ,f,2.98,2995,479,007105,566,-0.51
47902,Rosen2,lateral_septum_adj,BXD60/RwwJ,f,2.92,3005,479,007105,566,-0.65
47902,Rosen2,lateral_septum_adj,BXD60/RwwJ,m,2.67,3035,479,007105,566,-0.71
47902,Rosen2,lateral_septum_adj,BXD60/RwwJ,m,3.23,2387,479,007105,566,0.71
47902,Rosen2,lateral_septum_adj,BXD61/RwwJ,f,3.79,2588,479,007106,567,0.74
47902,Rosen2,lateral_septum_adj,BXD61/RwwJ,f,3.69,2547,479,007106,567,0.40
47902,Rosen2,lateral_septum_adj,BXD61/RwwJ,f,3.24,2537,479,007106,567,-1.14
47902,Rosen2,lateral_septum_adj,BXD61/RwwJ,m,3.86,2567,479,007106,567,-0.23
47902,Rosen2,lateral_septum_adj,BXD61/RwwJ,m,4.41,2951,479,007106,567,1.10
47902,Rosen2,lateral_septum_adj,BXD61/RwwJ,m,3.60,2577,479,007106,567,-0.86
47902,Rosen2,lateral_septum_adj,BXD63/RwwJ,f,3.49,2464,479,007108,569,0.88
47902,Rosen2,lateral_septum_adj,BXD63/RwwJ,f,3.01,2420,479,007108,569,-0.32
47902,Rosen2,lateral_septum_adj,BXD63/RwwJ,f,3.42,2486,479,007108,569,0.71
47902,Rosen2,lateral_septum_adj,BXD63/RwwJ,f,2.63,2683,479,007108,569,-1.27
47902,Rosen2,lateral_septum_adj,BXD63/RwwJ,m,3.31,2477,479,007108,569,0.00
47902,Rosen2,lateral_septum_adj,BXD64/RwwJ,f,3.09,2743,479,007109,570,-0.91
47902,Rosen2,lateral_septum_adj,BXD64/RwwJ,f,3.36,2723,479,007109,570,-0.16
47902,Rosen2,lateral_septum_adj,BXD64/RwwJ,f,3.81,2713,479,007109,570,1.07
47902,Rosen2,lateral_septum_adj,BXD64/RwwJ,m,3.15,2684,479,007109,570,-1.05
47902,Rosen2,lateral_septum_adj,BXD64/RwwJ,m,3.39,2714,479,007109,570,0.11
47902,Rosen2,lateral_septum_adj,BXD64/RwwJ,m,3.56,2674,479,007109,570,0.94
47902,Rosen2,lateral_septum_adj,BXD65a/RwwJ,f,2.36,2852,479,007140,602,-1.33
47902,Rosen2,lateral_septum_adj,BXD65a/RwwJ,f,3.00,2404,479,007140,602,0.29
47902,Rosen2,lateral_septum_adj,BXD65a/RwwJ,f,3.31,2541,479,007140,602,1.07
47902,Rosen2,lateral_septum_adj,BXD65a/RwwJ,f,2.87,2414,479,007140,602,-0.04
47902,Rosen2,lateral_septum_adj,BXD65a/RwwJ,m,3.01,2394,479,007140,602,0.00
47902,Rosen2,lateral_septum_adj,BXD65b/RwwJ,f,3.38,2830,479,009677,597,-0.86
47902,Rosen2,lateral_septum_adj,BXD65b/RwwJ,f,3.57,2820,479,009677,597,1.10
47902,Rosen2,lateral_septum_adj,BXD65b/RwwJ,f,3.44,2544,479,009677,597,-0.24
47902,Rosen2,lateral_septum_adj,BXD65b/RwwJ,m,3.53,2434,479,009677,597,0.00
47902,Rosen2,lateral_septum_adj,BXD65/RwwJ,f,3.39,2734,479,007110,571,1.15
47902,Rosen2,lateral_septum_adj,BXD65/RwwJ,f,2.95,2665,479,007110,571,-0.62
47902,Rosen2,lateral_septum_adj,BXD65/RwwJ,f,2.97,2744,479,007110,571,-0.54
47902,Rosen2,lateral_septum_adj,BXD65/RwwJ,m,3.54,2735,479,007110,571,0.71
47902,Rosen2,lateral_septum_adj,BXD65/RwwJ,m,3.01,2725,479,007110,571,-0.71
47902,Rosen2,lateral_septum_adj,BXD66/RwwJ,f,3.17,2656,479,007111,572,-0.86
47902,Rosen2,lateral_septum_adj,BXD66/RwwJ,f,3.36,2429,479,007111,572,0.92
47902,Rosen2,lateral_septum_adj,BXD66/RwwJ,f,3.16,2405,479,007111,572,-0.95
47902,Rosen2,lateral_septum_adj,BXD66/RwwJ,f,3.39,2523,479,007111,572,1.20
47902,Rosen2,lateral_septum_adj,BXD66/RwwJ,f,3.23,2526,479,007111,572,-0.30
47902,Rosen2,lateral_septum_adj,BXD67/RwwJ,f,3.30,2726,479,007112,573,0.71
47902,Rosen2,lateral_septum_adj,BXD67/RwwJ,f,3.25,2677,479,007112,573,-0.71
47902,Rosen2,lateral_septum_adj,BXD67/RwwJ,m,3.37,2697,479,007112,573,0.53
47902,Rosen2,lateral_septum_adj,BXD67/RwwJ,m,3.40,2687,479,007112,573,0.62
47902,Rosen2,lateral_septum_adj,BXD67/RwwJ,m,2.81,2707,479,007112,573,-1.15
47902,Rosen2,lateral_septum_adj,BXD68/RwwJ,f,3.74,2698,479,007113,574,1.13
47902,Rosen2,lateral_septum_adj,BXD68/RwwJ,f,3.02,2678,479,007113,574,-0.76
47902,Rosen2,lateral_septum_adj,BXD68/RwwJ,f,3.17,2668,479,007113,574,-0.37
47902,Rosen2,lateral_septum_adj,BXD68/RwwJ,m,2.98,2718,479,007113,574,-0.53
47902,Rosen2,lateral_septum_adj,BXD68/RwwJ,m,3.15,2708,479,007113,574,1.15
47902,Rosen2,lateral_septum_adj,BXD68/RwwJ,m,2.97,2728,479,007113,574,-0.63
47902,Rosen2,lateral_septum_adj,BXD69/RwwJ,f,3.26,2398,479,007114,575,-0.71
47902,Rosen2,lateral_septum_adj,BXD69/RwwJ,f,3.77,2388,479,007114,575,0.71
47902,Rosen2,lateral_septum_adj,BXD69/RwwJ,m,3.55,2422,479,007114,575,0.71
47902,Rosen2,lateral_septum_adj,BXD69/RwwJ,m,2.93,2679,479,007114,575,-0.71
47902,Rosen2,lateral_septum_adj,BXD6/TyJ,f,3.04,838,479,000007,454,0.71
47902,Rosen2,lateral_septum_adj,BXD6/TyJ,f,2.51,808,479,000007,454,-0.71
47902,Rosen2,lateral_septum_adj,BXD6/TyJ,m,2.58,2856,479,000007,454,-0.71
47902,Rosen2,lateral_septum_adj,BXD6/TyJ,m,2.91,818,479,000007,454,1.14
47902,Rosen2,lateral_septum_adj,BXD6/TyJ,m,2.63,798,479,000007,454,-0.43
47902,Rosen2,lateral_septum_adj,BXD70/RwwJ,f,3.25,2641,479,007115,576,0.64
47902,Rosen2,lateral_septum_adj,BXD70/RwwJ,f,2.38,2457,479,007115,576,-1.48
47902,Rosen2,lateral_septum_adj,BXD70/RwwJ,f,3.21,2639,479,007115,576,0.54
47902,Rosen2,lateral_septum_adj,BXD70/RwwJ,f,3.11,2689,479,007115,576,0.30
47902,Rosen2,lateral_septum_adj,BXD70/RwwJ,m,3.29,2447,479,007115,576,0.71
47902,Rosen2,lateral_septum_adj,BXD70/RwwJ,m,3.26,2479,479,007115,576,-0.71
47902,Rosen2,lateral_septum_adj,BXD71/RwwJ,f,3.86,2670,479,007116,577,0.88
47902,Rosen2,lateral_septum_adj,BXD71/RwwJ,f,3.69,2660,479,007116,577,0.20
47902,Rosen2,lateral_septum_adj,BXD71/RwwJ,f,3.37,2700,479,007116,577,-1.09
47902,Rosen2,lateral_septum_adj,BXD71/RwwJ,m,3.07,2750,479,007116,577,-0.71
47902,Rosen2,lateral_septum_adj,BXD71/RwwJ,m,3.49,2720,479,007116,577,0.71
47902,Rosen2,lateral_septum_adj,BXD73a/RwwJ,f,3.59,2775,479,007124,586,1.14
47902,Rosen2,lateral_septum_adj,BXD73a/RwwJ,f,2.74,2765,479,007124,586,-1.29
47902,Rosen2,lateral_septum_adj,BXD73a/RwwJ,f,3.26,2755,479,007124,586,0.20
47902,Rosen2,lateral_septum_adj,BXD73a/RwwJ,f,3.17,2834,479,007124,586,-0.06
47902,Rosen2,lateral_septum_adj,BXD73a/RwwJ,m,2.65,2795,479,007124,586,-0.71
47902,Rosen2,lateral_septum_adj,BXD73a/RwwJ,m,3.17,2835,479,007124,586,0.71
47902,Rosen2,lateral_septum_adj,BXD73/RwwJ,f,3.20,2546,479,007117,579,-0.39
47902,Rosen2,lateral_septum_adj,BXD73/RwwJ,f,3.03,2368,479,007117,579,-0.74
47902,Rosen2,lateral_septum_adj,BXD73/RwwJ,f,3.95,2671,479,007117,579,1.14
47902,Rosen2,lateral_septum_adj,BXD73/RwwJ,m,2.96,2453,479,007117,579,0.05
47902,Rosen2,lateral_septum_adj,BXD73/RwwJ,m,3.08,2436,479,007117,579,0.97
47902,Rosen2,lateral_septum_adj,BXD73/RwwJ,m,2.82,2455,479,007117,579,-1.02
47902,Rosen2,lateral_septum_adj,BXD74/RwwJ,f,3.03,2701,479,007118,580,-0.71
47902,Rosen2,lateral_septum_adj,BXD74/RwwJ,f,3.47,2711,479,007118,580,0.71
47902,Rosen2,lateral_septum_adj,BXD74/RwwJ,m,3.27,2692,479,007118,580,-0.46
47902,Rosen2,lateral_septum_adj,BXD74/RwwJ,m,3.22,2682,479,007118,580,-0.69
47902,Rosen2,lateral_septum_adj,BXD74/RwwJ,m,3.61,2702,479,007118,580,1.15
47902,Rosen2,lateral_septum_adj,BXD75/RwwJ,f,3.03,2566,479,007119,581,-1.05
47902,Rosen2,lateral_septum_adj,BXD75/RwwJ,f,3.71,2482,479,007119,581,0.94
47902,Rosen2,lateral_septum_adj,BXD75/RwwJ,f,3.43,2502,479,007119,581,0.12
47902,Rosen2,lateral_septum_adj,BXD75/RwwJ,m,3.19,2492,479,007119,581,-0.71
47902,Rosen2,lateral_septum_adj,BXD75/RwwJ,m,3.73,2556,479,007119,581,0.71
47902,Rosen2,lateral_septum_adj,BXD76/Rww,f,2.92,2773,479,,582,1.12
47902,Rosen2,lateral_septum_adj,BXD76/Rww,f,2.77,2783,479,,582,-0.82
47902,Rosen2,lateral_septum_adj,BXD76/Rww,f,2.81,3063,479,,582,-0.30
