measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59322,Palmer4,distance_d1,(129S x B6-Cacna1c)F1,f,1807,55126,593,,1340,0.13
59322,Palmer4,distance_d1,(129S x B6-Cacna1c)F1,f,1936,55014,593,,1340,0.37
59322,Palmer4,distance_d1,(129S x B6-Cacna1c)F1,f,842,55016,593,,1340,-1.69
59322,Palmer4,distance_d1,(129S x B6-Cacna1c)F1,f,1461,55017,593,,1340,-0.53
59322,Palmer4,distance_d1,(129S x B6-Cacna1c)F1,f,1755,55047,593,,1340,0.03
59322,Palmer4,distance_d1,(129S x B6-Cacna1c)F1,f,2608,55059,593,,1340,1.64
59322,Palmer4,distance_d1,(129S x B6-Cacna1c)F1,f,1765,55060,593,,1340,0.05
59322,Palmer4,distance_d1,(129S x B6-Cacna1c)F1,m,957,55056,593,,1340,-1.12
59322,Palmer4,distance_d1,(129S x B6-Cacna1c)F1,m,3467,55013,593,,1340,0.99
59322,Palmer4,distance_d1,(129S x B6-Cacna1c)F1,m,1699,55044,593,,1340,-0.49
59322,Palmer4,distance_d1,(129S x B6-Cacna1c)F1,m,3639,55045,593,,1340,1.13
59322,Palmer4,distance_d1,(129S x B6-Cacna1c)F1,m,1682,55058,593,,1340,-0.51
59322,Palmer4,distance_d1,(AJ x B6-Cacna1c)F1,f,3103,55528,593,,1341,0.03
59322,Palmer4,distance_d1,(AJ x B6-Cacna1c)F1,f,2026,55526,593,,1341,-1.24
59322,Palmer4,distance_d1,(AJ x B6-Cacna1c)F1,f,4106,55527,593,,1341,1.21
59322,Palmer4,distance_d1,(AJ x B6-Cacna1c)F1,f,3077,55549,593,,1341,0.00
59322,Palmer4,distance_d1,(AJ x B6-Cacna1c)F1,m,4711,55546,593,,1341,1.50
59322,Palmer4,distance_d1,(AJ x B6-Cacna1c)F1,m,3225,55518,593,,1341,0.39
59322,Palmer4,distance_d1,(AJ x B6-Cacna1c)F1,m,1707,55519,593,,1341,-0.74
59322,Palmer4,distance_d1,(AJ x B6-Cacna1c)F1,m,1346,55520,593,,1341,-1.01
59322,Palmer4,distance_d1,(AJ x B6-Cacna1c)F1,m,1648,55522,593,,1341,-0.78
59322,Palmer4,distance_d1,(AJ x B6-Cacna1c)F1,m,3560,55547,593,,1341,0.64
59322,Palmer4,distance_d1,(AKR x B6-Cacna1c)F1,f,6258,55155,593,,1342,0.36
59322,Palmer4,distance_d1,(AKR x B6-Cacna1c)F1,f,4231,55157,593,,1342,-0.71
59322,Palmer4,distance_d1,(AKR x B6-Cacna1c)F1,f,5129,55167,593,,1342,-0.24
59322,Palmer4,distance_d1,(AKR x B6-Cacna1c)F1,f,3765,55168,593,,1342,-0.96
59322,Palmer4,distance_d1,(AKR x B6-Cacna1c)F1,f,8490,55173,593,,1342,1.54
59322,Palmer4,distance_d1,(AKR x B6-Cacna1c)F1,m,4365,55170,593,,1342,-0.25
59322,Palmer4,distance_d1,(AKR x B6-Cacna1c)F1,m,4771,55153,593,,1342,0.00
59322,Palmer4,distance_d1,(AKR x B6-Cacna1c)F1,m,2851,55154,593,,1342,-1.22
59322,Palmer4,distance_d1,(AKR x B6-Cacna1c)F1,m,4607,55163,593,,1342,-0.10
59322,Palmer4,distance_d1,(AKR x B6-Cacna1c)F1,m,7228,55169,593,,1342,1.56
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,4816,55397,593,,1343,0.47
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,4573,55601,593,,1343,0.22
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,2992,55629,593,,1343,-1.41
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,3501,55631,593,,1343,-0.88
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,3752,55637,593,,1343,-0.63
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,6379,55638,593,,1343,2.08
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,4038,55640,593,,1343,-0.33
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,4462,55736,593,,1343,0.11
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,3972,55735,593,,1343,-0.40
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,3846,55641,593,,1343,-0.53
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,4229,55734,593,,1343,-0.13
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,4553,55097,593,,1343,0.20
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,2967,55278,593,,1343,-1.43
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,5540,55305,593,,1343,1.22
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,f,5771,55396,593,,1343,1.45
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,5049,55279,593,,1343,1.05
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,4272,55093,593,,1343,0.24
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,4500,55096,593,,1343,0.47
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,3642,55280,593,,1343,-0.43
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,5284,55281,593,,1343,1.30
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,5999,55300,593,,1343,2.05
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,4000,55391,593,,1343,-0.05
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,4044,55599,593,,1343,0.00
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,3818,55624,593,,1343,-0.24
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,4190,55625,593,,1343,0.15
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,4401,55626,593,,1343,0.37
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,3049,55627,593,,1343,-1.05
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,3202,55633,593,,1343,-0.89
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,2745,57017,593,,1343,-1.37
59322,Palmer4,distance_d1,(B6 x B6-Cacna1c)F1,m,2521,57018,593,,1343,-1.60
59322,Palmer4,distance_d1,(BALB x B6-Cacna1c)F1,f,3123,55022,593,,1344,-0.80
59322,Palmer4,distance_d1,(BALB x B6-Cacna1c)F1,f,4303,55078,593,,1344,-0.06
59322,Palmer4,distance_d1,(BALB x B6-Cacna1c)F1,f,5276,55079,593,,1344,0.54
59322,Palmer4,distance_d1,(BALB x B6-Cacna1c)F1,f,4496,55092,593,,1344,0.06
59322,Palmer4,distance_d1,(BALB x B6-Cacna1c)F1,f,6908,55124,593,,1344,1.55
59322,Palmer4,distance_d1,(BALB x B6-Cacna1c)F1,f,2327,55021,593,,1344,-1.29
59322,Palmer4,distance_d1,(BALB x B6-Cacna1c)F1,m,5875,55019,593,,1344,1.17
59322,Palmer4,distance_d1,(BALB x B6-Cacna1c)F1,m,4046,55075,593,,1344,-0.11
59322,Palmer4,distance_d1,(BALB x B6-Cacna1c)F1,m,5459,55076,593,,1344,0.88
59322,Palmer4,distance_d1,(BALB x B6-Cacna1c)F1,m,2914,55087,593,,1344,-0.91
59322,Palmer4,distance_d1,(BALB x B6-Cacna1c)F1,m,4717,55088,593,,1344,0.36
59322,Palmer4,distance_d1,(BALB x B6-Cacna1c)F1,m,2245,55020,593,,1344,-1.38
59322,Palmer4,distance_d1,(BLKS x B6-Cacna1c)F1,f,2481,55677,593,,1345,0.27
59322,Palmer4,distance_d1,(BLKS x B6-Cacna1c)F1,f,1714,55830,593,,1345,-0.78
59322,Palmer4,distance_d1,(BLKS x B6-Cacna1c)F1,f,1523,55827,593,,1345,-1.03
59322,Palmer4,distance_d1,(BLKS x B6-Cacna1c)F1,f,1722,55817,593,,1345,-0.76
59322,Palmer4,distance_d1,(BLKS x B6-Cacna1c)F1,f,3109,55816,593,,1345,1.12
59322,Palmer4,distance_d1,(BLKS x B6-Cacna1c)F1,f,3165,55678,593,,1345,1.19
59322,Palmer4,distance_d1,(BLKS x B6-Cacna1c)F1,m,3044,55852,593,,1345,1.40
59322,Palmer4,distance_d1,(BLKS x B6-Cacna1c)F1,m,1998,55676,593,,1345,-1.58
59322,Palmer4,distance_d1,(BLKS x B6-Cacna1c)F1,m,2427,55815,593,,1345,-0.35
59322,Palmer4,distance_d1,(BLKS x B6-Cacna1c)F1,m,2772,55831,593,,1345,0.63
59322,Palmer4,distance_d1,(BLKS x B6-Cacna1c)F1,m,2510,55850,593,,1345,-0.12
59322,Palmer4,distance_d1,(BLKS x B6-Cacna1c)F1,m,2557,55851,593,,1345,0.02
59322,Palmer4,distance_d1,(BTBR x B6-Cacna1c)F1,f,4658,55118,593,,1346,0.51
59322,Palmer4,distance_d1,(BTBR x B6-Cacna1c)F1,f,4877,55121,593,,1346,0.68
59322,Palmer4,distance_d1,(BTBR x B6-Cacna1c)F1,f,4101,55122,593,,1346,0.07
59322,Palmer4,distance_d1,(BTBR x B6-Cacna1c)F1,f,3098,55438,593,,1346,-0.72
59322,Palmer4,distance_d1,(BTBR x B6-Cacna1c)F1,f,3178,55119,593,,1346,-0.66
59322,Palmer4,distance_d1,(BTBR x B6-Cacna1c)F1,f,5968,55008,593,,1346,1.53
59322,Palmer4,distance_d1,(BTBR x B6-Cacna1c)F1,f,2222,55009,593,,1346,-1.41
59322,Palmer4,distance_d1,(BTBR x B6-Cacna1c)F1,m,7556,55433,593,,1346,1.17
59322,Palmer4,distance_d1,(BTBR x B6-Cacna1c)F1,m,6786,55007,593,,1346,0.73
59322,Palmer4,distance_d1,(BTBR x B6-Cacna1c)F1,m,2504,55006,593,,1346,-1.70
59322,Palmer4,distance_d1,(BTBR x B6-Cacna1c)F1,m,5776,55409,593,,1346,0.16
59322,Palmer4,distance_d1,(BTBR x B6-Cacna1c)F1,m,5630,55431,593,,1346,0.07
59322,Palmer4,distance_d1,(BTBR x B6-Cacna1c)F1,m,4761,55432,593,,1346,-0.42
59322,Palmer4,distance_d1,(BUB x B6-Cacna1c)F1,f,5389,55354,593,,1347,0.74
59322,Palmer4,distance_d1,(BUB x B6-Cacna1c)F1,f,5355,55321,593,,1347,0.72
59322,Palmer4,distance_d1,(BUB x B6-Cacna1c)F1,f,4458,55862,593,,1347,0.16
59322,Palmer4,distance_d1,(BUB x B6-Cacna1c)F1,f,1463,55861,593,,1347,-1.70
59322,Palmer4,distance_d1,(BUB x B6-Cacna1c)F1,f,4333,55353,593,,1347,0.08
59322,Palmer4,distance_d1,(BUB x B6-Cacna1c)F1,m,2938,55344,593,,1347,-0.89
59322,Palmer4,distance_d1,(BUB x B6-Cacna1c)F1,m,7461,55319,593,,1347,1.09
59322,Palmer4,distance_d1,(BUB x B6-Cacna1c)F1,m,2989,55347,593,,1347,-0.87
59322,Palmer4,distance_d1,(BUB x B6-Cacna1c)F1,m,7369,55317,593,,1347,1.05
59322,Palmer4,distance_d1,(BUB x B6-Cacna1c)F1,m,4088,55346,593,,1347,-0.39
59322,Palmer4,distance_d1,(C3H x B6-Cacna1c)F1,f,2182,55034,593,,1348,-1.26
59322,Palmer4,distance_d1,(C3H x B6-Cacna1c)F1,f,4567,55132,593,,1348,0.65
59322,Palmer4,distance_d1,(C3H x B6-Cacna1c)F1,f,5767,55104,593,,1348,1.62
59322,Palmer4,distance_d1,(C3H x B6-Cacna1c)F1,f,3237,55035,593,,1348,-0.42
59322,Palmer4,distance_d1,(C3H x B6-Cacna1c)F1,f,3328,55033,593,,1348,-0.34
59322,Palmer4,distance_d1,(C3H x B6-Cacna1c)F1,f,3441,55032,593,,1348,-0.25
59322,Palmer4,distance_d1,(C3H x B6-Cacna1c)F1,m,2042,55062,593,,1348,-1.41
59322,Palmer4,distance_d1,(C3H x B6-Cacna1c)F1,m,3511,55031,593,,1348,-0.10
59322,Palmer4,distance_d1,(C3H x B6-Cacna1c)F1,m,4766,55063,593,,1348,1.03
59322,Palmer4,distance_d1,(C3H x B6-Cacna1c)F1,m,4614,55102,593,,1348,0.89
59322,Palmer4,distance_d1,(C3H x B6-Cacna1c)F1,m,3156,55029,593,,1348,-0.41
59322,Palmer4,distance_d1,(C58 x B6-Cacna1c)F1,f,8084,55066,593,,1350,0.85
59322,Palmer4,distance_d1,(C58 x B6-Cacna1c)F1,f,9143,55067,593,,1350,1.36
59322,Palmer4,distance_d1,(C58 x B6-Cacna1c)F1,f,6639,55070,593,,1350,0.15
59322,Palmer4,distance_d1,(C58 x B6-Cacna1c)F1,f,4149,55114,593,,1350,-1.05
59322,Palmer4,distance_d1,(C58 x B6-Cacna1c)F1,f,3960,55116,593,,1350,-1.14
59322,Palmer4,distance_d1,(C58 x B6-Cacna1c)F1,f,5967,55208,593,,1350,-0.17
59322,Palmer4,distance_d1,(C58 x B6-Cacna1c)F1,m,6178,55003,593,,1350,0.24
59322,Palmer4,distance_d1,(C58 x B6-Cacna1c)F1,m,7909,55111,593,,1350,1.31
59322,Palmer4,distance_d1,(C58 x B6-Cacna1c)F1,m,6346,55112,593,,1350,0.34
59322,Palmer4,distance_d1,(C58 x B6-Cacna1c)F1,m,5060,55771,593,,1350,-0.45
59322,Palmer4,distance_d1,(C58 x B6-Cacna1c)F1,m,3070,55772,593,,1350,-1.68
59322,Palmer4,distance_d1,(C58 x B6-Cacna1c)F1,m,6173,55773,593,,1350,0.24
59322,Palmer4,distance_d1,(CBA x B6-Cacna1c)F1,f,5116,55184,593,,1351,-0.13
59322,Palmer4,distance_d1,(CBA x B6-Cacna1c)F1,f,6189,55185,593,,1351,1.14
59322,Palmer4,distance_d1,(CBA x B6-Cacna1c)F1,f,4170,55186,593,,1351,-1.26
59322,Palmer4,distance_d1,(CBA x B6-Cacna1c)F1,f,4718,55874,593,,1351,-0.61
59322,Palmer4,distance_d1,(CBA x B6-Cacna1c)F1,f,5953,55875,593,,1351,0.86
59322,Palmer4,distance_d1,(CBA x B6-Cacna1c)F1,m,4167,55747,593,,1351,-0.62
59322,Palmer4,distance_d1,(CBA x B6-Cacna1c)F1,m,5449,55749,593,,1351,0.77
59322,Palmer4,distance_d1,(CBA x B6-Cacna1c)F1,m,3741,55776,593,,1351,-1.08
59322,Palmer4,distance_d1,(CBA x B6-Cacna1c)F1,m,5590,57029,593,,1351,0.93
59322,Palmer4,distance_d1,(DBA x B6-Cacna1c)F1,f,2374,55269,593,,1352,-0.93
59322,Palmer4,distance_d1,(DBA x B6-Cacna1c)F1,f,2636,55582,593,,1352,0.00
59322,Palmer4,distance_d1,(DBA x B6-Cacna1c)F1,f,2566,55581,593,,1352,-0.25
59322,Palmer4,distance_d1,(DBA x B6-Cacna1c)F1,f,2494,55267,593,,1352,-0.50
59322,Palmer4,distance_d1,(DBA x B6-Cacna1c)F1,f,3107,55055,593,,1352,1.68
59322,Palmer4,distance_d1,(DBA x B6-Cacna1c)F1,m,3107,55048,593,,1352,-0.79
59322,Palmer4,distance_d1,(DBA x B6-Cacna1c)F1,m,3124,55049,593,,1352,-0.76
59322,Palmer4,distance_d1,(DBA x B6-Cacna1c)F1,m,2938,55050,593,,1352,-1.02
59322,Palmer4,distance_d1,(DBA x B6-Cacna1c)F1,m,4692,55053,593,,1352,1.41
59322,Palmer4,distance_d1,(DBA x B6-Cacna1c)F1,m,3935,55131,593,,1352,0.36
59322,Palmer4,distance_d1,(DBA x B6-Cacna1c)F1,m,4247,55204,593,,1352,0.80
59322,Palmer4,distance_d1,(DDY x B6-Cacna1c)F1,f,2798,55802,593,,1353,-0.43
59322,Palmer4,distance_d1,(DDY x B6-Cacna1c)F1,f,1811,55804,593,,1353,-1.13
59322,Palmer4,distance_d1,(DDY x B6-Cacna1c)F1,f,3028,55894,593,,1353,-0.26
59322,Palmer4,distance_d1,(DDY x B6-Cacna1c)F1,f,3936,55895,593,,1353,0.38
59322,Palmer4,distance_d1,(DDY x B6-Cacna1c)F1,f,2891,55896,593,,1353,-0.36
59322,Palmer4,distance_d1,(DDY x B6-Cacna1c)F1,f,5921,57036,593,,1353,1.79
59322,Palmer4,distance_d1,(DDY x B6-Cacna1c)F1,m,3054,55704,593,,1353,-0.57
59322,Palmer4,distance_d1,(DDY x B6-Cacna1c)F1,m,2755,57035,593,,1353,-0.83
59322,Palmer4,distance_d1,(DDY x B6-Cacna1c)F1,m,3347,57040,593,,1353,-0.30
59322,Palmer4,distance_d1,(DDY x B6-Cacna1c)F1,m,5571,57042,593,,1353,1.70
59322,Palmer4,distance_d1,(DDY x B6-Cacna1c)F1,m,3684,57083,593,,1353,0.00
59322,Palmer4,distance_d1,(FVB x B6-Cacna1c)F1,f,6811,55649,593,,1354,0.81
59322,Palmer4,distance_d1,(FVB x B6-Cacna1c)F1,f,6747,55651,593,,1354,0.76
59322,Palmer4,distance_d1,(FVB x B6-Cacna1c)F1,f,5940,55684,593,,1354,0.17
59322,Palmer4,distance_d1,(FVB x B6-Cacna1c)F1,f,3830,55686,593,,1354,-1.36
59322,Palmer4,distance_d1,(FVB x B6-Cacna1c)F1,f,4134,55687,593,,1354,-1.14
59322,Palmer4,distance_d1,(FVB x B6-Cacna1c)F1,f,6741,55698,593,,1354,0.76
59322,Palmer4,distance_d1,(FVB x B6-Cacna1c)F1,m,4738,55682,593,,1354,-0.17
59322,Palmer4,distance_d1,(FVB x B6-Cacna1c)F1,m,5538,55679,593,,1354,1.35
59322,Palmer4,distance_d1,(FVB x B6-Cacna1c)F1,m,5312,55692,593,,1354,0.92
59322,Palmer4,distance_d1,(FVB x B6-Cacna1c)F1,m,4845,55897,593,,1354,0.03
59322,Palmer4,distance_d1,(FVB x B6-Cacna1c)F1,m,4326,55898,593,,1354,-0.96
59322,Palmer4,distance_d1,(FVB x B6-Cacna1c)F1,m,4213,55681,593,,1354,-1.17
59322,Palmer4,distance_d1,(ILN x B6-Cacna1c)F1,f,4930,55825,593,,1355,0.94
59322,Palmer4,distance_d1,(ILN x B6-Cacna1c)F1,f,2755,55826,593,,1355,-1.58
59322,Palmer4,distance_d1,(ILN x B6-Cacna1c)F1,f,3821,55869,593,,1355,-0.35
59322,Palmer4,distance_d1,(ILN x B6-Cacna1c)F1,f,4484,55885,593,,1355,0.42
59322,Palmer4,distance_d1,(ILN x B6-Cacna1c)F1,f,4610,55886,593,,1355,0.57
59322,Palmer4,distance_d1,(ILN x B6-Cacna1c)F1,m,3384,57003,593,,1355,-0.77
59322,Palmer4,distance_d1,(ILN x B6-Cacna1c)F1,m,2841,57002,593,,1355,-1.42
59322,Palmer4,distance_d1,(ILN x B6-Cacna1c)F1,m,4497,55863,593,,1355,0.56
59322,Palmer4,distance_d1,(ILN x B6-Cacna1c)F1,m,4627,55866,593,,1355,0.71
59322,Palmer4,distance_d1,(ILN x B6-Cacna1c)F1,m,5044,55881,593,,1355,1.21
59322,Palmer4,distance_d1,(ILN x B6-Cacna1c)F1,m,3794,57001,593,,1355,-0.28
59322,Palmer4,distance_d1,(KK x B6-Cacna1c)F1,f,3171,55220,593,,1356,-0.76
59322,Palmer4,distance_d1,(KK x B6-Cacna1c)F1,f,2937,55180,593,,1356,-1.13
59322,Palmer4,distance_d1,(KK x B6-Cacna1c)F1,f,4608,55181,593,,1356,1.55
59322,Palmer4,distance_d1,(KK x B6-Cacna1c)F1,f,4105,55193,593,,1356,0.74
59322,Palmer4,distance_d1,(KK x B6-Cacna1c)F1,f,3643,55215,593,,1356,0.00
59322,Palmer4,distance_d1,(KK x B6-Cacna1c)F1,f,3389,55221,593,,1356,-0.41
59322,Palmer4,distance_d1,(KK x B6-Cacna1c)F1,m,4619,55211,593,,1356,1.97
59322,Palmer4,distance_d1,(KK x B6-Cacna1c)F1,m,3466,55176,593,,1356,-0.25
59322,Palmer4,distance_d1,(KK x B6-Cacna1c)F1,m,3128,55179,593,,1356,-0.90
59322,Palmer4,distance_d1,(KK x B6-Cacna1c)F1,m,3439,55189,593,,1356,-0.30
59322,Palmer4,distance_d1,(KK x B6-Cacna1c)F1,m,3428,55210,593,,1356,-0.32
59322,Palmer4,distance_d1,(KK x B6-Cacna1c)F1,m,3482,55212,593,,1356,-0.22
59322,Palmer4,distance_d1,(LG x B6-Cacna1c)F1,f,3284,55231,593,,1370,-1.60
59322,Palmer4,distance_d1,(LG x B6-Cacna1c)F1,f,5122,55228,593,,1370,0.03
59322,Palmer4,distance_d1,(LG x B6-Cacna1c)F1,f,5126,55230,593,,1370,0.04
59322,Palmer4,distance_d1,(LG x B6-Cacna1c)F1,f,6360,55252,593,,1370,1.13
59322,Palmer4,distance_d1,(LG x B6-Cacna1c)F1,f,5531,55253,593,,1370,0.40
59322,Palmer4,distance_d1,(LG x B6-Cacna1c)F1,m,4625,55258,593,,1370,0.07
59322,Palmer4,distance_d1,(LG x B6-Cacna1c)F1,m,4216,55259,593,,1370,-0.66
59322,Palmer4,distance_d1,(LG x B6-Cacna1c)F1,m,5363,55260,593,,1370,1.39
59322,Palmer4,distance_d1,(LG x B6-Cacna1c)F1,m,4142,55261,593,,1370,-0.79
59322,Palmer4,distance_d1,(LP x B6-Cacna1c)F1,f,4287,57060,593,,1357,-0.09
59322,Palmer4,distance_d1,(LP x B6-Cacna1c)F1,f,3135,57056,593,,1357,-1.40
59322,Palmer4,distance_d1,(LP x B6-Cacna1c)F1,f,4571,55690,593,,1357,0.23
59322,Palmer4,distance_d1,(LP x B6-Cacna1c)F1,f,5608,57027,593,,1357,1.40
59322,Palmer4,distance_d1,(LP x B6-Cacna1c)F1,f,4237,57055,593,,1357,-0.15
59322,Palmer4,distance_d1,(LP x B6-Cacna1c)F1,m,5857,57039,593,,1357,1.15
59322,Palmer4,distance_d1,(LP x B6-Cacna1c)F1,m,4847,57025,593,,1357,0.28
59322,Palmer4,distance_d1,(LP x B6-Cacna1c)F1,m,3071,57026,593,,1357,-1.25
59322,Palmer4,distance_d1,(LP x B6-Cacna1c)F1,m,4323,57058,593,,1357,-0.17
59322,Palmer4,distance_d1,(MA x B6-Cacna1c)F1,f,3901,55730,593,,1358,-0.96
59322,Palmer4,distance_d1,(MA x B6-Cacna1c)F1,f,4586,55562,593,,1358,-0.22
59322,Palmer4,distance_d1,(MA x B6-Cacna1c)F1,f,6324,55569,593,,1358,1.65
59322,Palmer4,distance_d1,(MA x B6-Cacna1c)F1,f,4876,55571,593,,1358,0.09
59322,Palmer4,distance_d1,(MA x B6-Cacna1c)F1,f,4267,55733,593,,1358,-0.56
59322,Palmer4,distance_d1,(MA x B6-Cacna1c)F1,m,3915,55559,593,,1358,-1.19
59322,Palmer4,distance_d1,(MA x B6-Cacna1c)F1,m,5764,55557,593,,1358,0.80
59322,Palmer4,distance_d1,(MA x B6-Cacna1c)F1,m,5652,55725,593,,1358,0.68
59322,Palmer4,distance_d1,(MA x B6-Cacna1c)F1,m,4606,55558,593,,1358,-0.45
59322,Palmer4,distance_d1,(MA x B6-Cacna1c)F1,m,4101,55567,593,,1358,-0.99
59322,Palmer4,distance_d1,(MA x B6-Cacna1c)F1,m,6096,55566,593,,1358,1.15
59322,Palmer4,distance_d1,(MRL x B6-Cacna1c)F1,f,2730,55823,593,,1359,-1.12
59322,Palmer4,distance_d1,(MRL x B6-Cacna1c)F1,f,3850,55597,593,,1359,-0.29
59322,Palmer4,distance_d1,(MRL x B6-Cacna1c)F1,f,6393,55620,593,,1359,1.60
59322,Palmer4,distance_d1,(MRL x B6-Cacna1c)F1,f,4378,55801,593,,1359,0.10
59322,Palmer4,distance_d1,(MRL x B6-Cacna1c)F1,f,3854,55824,593,,1359,-0.29
59322,Palmer4,distance_d1,(MRL x B6-Cacna1c)F1,m,2884,55858,593,,1359,-0.91
59322,Palmer4,distance_d1,(MRL x B6-Cacna1c)F1,m,5439,55857,593,,1359,0.71
59322,Palmer4,distance_d1,(MRL x B6-Cacna1c)F1,m,3548,55797,593,,1359,-0.49
59322,Palmer4,distance_d1,(MRL x B6-Cacna1c)F1,m,3185,55592,593,,1359,-0.72
59322,Palmer4,distance_d1,(MRL x B6-Cacna1c)F1,m,3857,55554,593,,1359,-0.29
59322,Palmer4,distance_d1,(MRL x B6-Cacna1c)F1,m,6977,55856,593,,1359,1.69
59322,Palmer4,distance_d1,(NOD x B6-Cacna1c)F1,f,5105,55670,593,,1360,0.58
59322,Palmer4,distance_d1,(NOD x B6-Cacna1c)F1,f,5144,57007,593,,1360,0.61
59322,Palmer4,distance_d1,(NOD x B6-Cacna1c)F1,f,6241,57006,593,,1360,1.41
59322,Palmer4,distance_d1,(NOD x B6-Cacna1c)F1,f,2968,55846,593,,1360,-0.98
59322,Palmer4,distance_d1,(NOD x B6-Cacna1c)F1,f,3073,55793,593,,1360,-0.91
59322,Palmer4,distance_d1,(NOD x B6-Cacna1c)F1,f,3340,55761,593,,1360,-0.71
59322,Palmer4,distance_d1,(NOD x B6-Cacna1c)F1,m,6298,55755,593,,1360,-0.18
59322,Palmer4,distance_d1,(NOD x B6-Cacna1c)F1,m,5890,55753,593,,1360,-0.70
59322,Palmer4,distance_d1,(NOD x B6-Cacna1c)F1,m,5493,55665,593,,1360,-1.21
59322,Palmer4,distance_d1,(NOD x B6-Cacna1c)F1,m,6255,55759,593,,1360,-0.23
59322,Palmer4,distance_d1,(NOD x B6-Cacna1c)F1,m,7616,55756,593,,1360,1.52
59322,Palmer4,distance_d1,(NOD x B6-Cacna1c)F1,m,7051,55667,593,,1360,0.80
59322,Palmer4,distance_d1,(NON x B6-Cacna1c)F1,f,3430,55456,593,,1361,-0.81
59322,Palmer4,distance_d1,(NON x B6-Cacna1c)F1,f,2739,55370,593,,1361,-1.33
59322,Palmer4,distance_d1,(NON x B6-Cacna1c)F1,f,5629,55336,593,,1361,0.84
59322,Palmer4,distance_d1,(NON x B6-Cacna1c)F1,f,5449,55458,593,,1361,0.70
59322,Palmer4,distance_d1,(NON x B6-Cacna1c)F1,f,5331,55457,593,,1361,0.61
59322,Palmer4,distance_d1,(NON x B6-Cacna1c)F1,m,4380,55293,593,,1361,0.97
59322,Palmer4,distance_d1,(NON x B6-Cacna1c)F1,m,3853,55292,593,,1361,-0.01
59322,Palmer4,distance_d1,(NON x B6-Cacna1c)F1,m,4094,55271,593,,1361,0.44
59322,Palmer4,distance_d1,(NON x B6-Cacna1c)F1,m,3384,55368,593,,1361,-0.88
59322,Palmer4,distance_d1,(NON x B6-Cacna1c)F1,m,4367,55367,593,,1361,0.95
59322,Palmer4,distance_d1,(NON x B6-Cacna1c)F1,m,3064,55366,593,,1361,-1.48
59322,Palmer4,distance_d1,(NZB x B6-Cacna1c)F1,f,2363,55467,593,,1362,-0.92
59322,Palmer4,distance_d1,(NZB x B6-Cacna1c)F1,f,3316,55465,593,,1362,-0.35
59322,Palmer4,distance_d1,(NZB x B6-Cacna1c)F1,f,5682,55364,593,,1362,1.06
59322,Palmer4,distance_d1,(NZB x B6-Cacna1c)F1,f,2050,55488,593,,1362,-1.10
59322,Palmer4,distance_d1,(NZB x B6-Cacna1c)F1,f,3902,55487,593,,1362,0.00
59322,Palmer4,distance_d1,(NZB x B6-Cacna1c)F1,f,6091,55486,593,,1362,1.30
59322,Palmer4,distance_d1,(NZB x B6-Cacna1c)F1,m,3506,56132,593,,1362,-0.15
59322,Palmer4,distance_d1,(NZB x B6-Cacna1c)F1,m,4654,55485,593,,1362,0.67
59322,Palmer4,distance_d1,(NZB x B6-Cacna1c)F1,m,2194,55464,593,,1362,-1.08
59322,Palmer4,distance_d1,(NZB x B6-Cacna1c)F1,m,5587,56133,593,,1362,1.33
