measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64503,Brinkmeyer1,stance_swing_hind_L,CC013/GeniUnc,f,3.1,2,644,,1613,0.0
64503,Brinkmeyer1,stance_swing_hind_L,CC013/GeniUnc,m,3.2,8,644,,1613,0.0
64503,Brinkmeyer1,stance_swing_hind_L,CC019/TauUnc,f,2.5,16,644,,1619,0.0
64503,Brinkmeyer1,stance_swing_hind_L,CC019/TauUnc,m,2.6,23,644,,1619,0.0
64503,Brinkmeyer1,stance_swing_hind_L,CC041/TauUnc,f,2.3,28,644,,1641,0.71
64503,Brinkmeyer1,stance_swing_hind_L,CC041/TauUnc,f,0.9,30,644,,1641,-0.71
64503,Brinkmeyer1,stance_swing_hind_L,CC041/TauUnc,m,1.5,32,644,,1641,0.0
64503,Brinkmeyer1,stance_swing_hind_L,CC061/GeniUnc,f,2,38,644,,1678,0.0
64503,Brinkmeyer1,stance_swing_hind_L,CC061/GeniUnc,m,2.3,41,644,,1678,0.71
64503,Brinkmeyer1,stance_swing_hind_L,CC061/GeniUnc,m,1.6,43,644,,1678,-0.71
