measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62222,CSNA02,bw_d3,129S1/SvImJ,f,25.5,103,622,002448,3,0.91
62222,CSNA02,bw_d3,129S1/SvImJ,f,22.6,104,622,002448,3,-0.22
62222,CSNA02,bw_d3,129S1/SvImJ,f,21.6,105,622,002448,3,-0.61
62222,CSNA02,bw_d3,129S1/SvImJ,f,18.3,7,622,002448,3,-1.9
62222,CSNA02,bw_d3,129S1/SvImJ,f,26.8,73,622,002448,3,1.42
62222,CSNA02,bw_d3,129S1/SvImJ,f,24.1,74,622,002448,3,0.37
62222,CSNA02,bw_d3,129S1/SvImJ,f,23.4,75,622,002448,3,0.09
62222,CSNA02,bw_d3,129S1/SvImJ,f,23.0,9,622,002448,3,-0.06
62222,CSNA02,bw_d3,129S1/SvImJ,m,25.0,10,622,002448,3,-0.85
62222,CSNA02,bw_d3,129S1/SvImJ,m,25.7,106,622,002448,3,-0.42
62222,CSNA02,bw_d3,129S1/SvImJ,m,24.4,108,622,002448,3,-1.23
62222,CSNA02,bw_d3,129S1/SvImJ,m,28.6,11,622,002448,3,1.39
62222,CSNA02,bw_d3,129S1/SvImJ,m,27.5,77,622,002448,3,0.71
62222,CSNA02,bw_d3,129S1/SvImJ,m,27.0,78,622,002448,3,0.4
62222,CSNA02,bw_d3,A/J,f,19.4,109,622,000646,4,-1.4
62222,CSNA02,bw_d3,A/J,f,23.8,110,622,000646,4,1.13
62222,CSNA02,bw_d3,A/J,f,21.2,111,622,000646,4,-0.36
62222,CSNA02,bw_d3,A/J,f,24.7,13,622,000646,4,1.65
62222,CSNA02,bw_d3,A/J,f,21.0,14,622,000646,4,-0.48
62222,CSNA02,bw_d3,A/J,f,20.9,15,622,000646,4,-0.54
62222,CSNA02,bw_d3,A/J,f,20.8,79,622,000646,4,-0.59
62222,CSNA02,bw_d3,A/J,f,21.2,80,622,000646,4,-0.36
62222,CSNA02,bw_d3,A/J,f,23.5,81,622,000646,4,0.96
62222,CSNA02,bw_d3,A/J,m,28.1,112,622,000646,4,2.09
62222,CSNA02,bw_d3,A/J,m,25.9,113,622,000646,4,0.37
62222,CSNA02,bw_d3,A/J,m,25.5,114,622,000646,4,0.06
62222,CSNA02,bw_d3,A/J,m,24.7,16,622,000646,4,-0.56
62222,CSNA02,bw_d3,A/J,m,24.1,17,622,000646,4,-1.03
62222,CSNA02,bw_d3,A/J,m,24.2,18,622,000646,4,-0.95
62222,CSNA02,bw_d3,A/J,m,26.1,82,622,000646,4,0.53
62222,CSNA02,bw_d3,A/J,m,24.3,83,622,000646,4,-0.88
62222,CSNA02,bw_d3,A/J,m,25.9,84,622,000646,4,0.37
62222,CSNA02,bw_d3,C57BL/6J,f,24.2,115,622,000664,7,0.88
62222,CSNA02,bw_d3,C57BL/6J,f,22.2,116,622,000664,7,-0.74
62222,CSNA02,bw_d3,C57BL/6J,f,21.5,117,622,000664,7,-1.31
62222,CSNA02,bw_d3,C57BL/6J,f,22.3,19,622,000664,7,-0.66
62222,CSNA02,bw_d3,C57BL/6J,f,25.0,21,622,000664,7,1.53
62222,CSNA02,bw_d3,C57BL/6J,f,22.6,85,622,000664,7,-0.42
62222,CSNA02,bw_d3,C57BL/6J,f,24.3,86,622,000664,7,0.96
62222,CSNA02,bw_d3,C57BL/6J,f,22.8,87,622,000664,7,-0.25
62222,CSNA02,bw_d3,C57BL/6J,m,26.8,118,622,000664,7,-0.82
62222,CSNA02,bw_d3,C57BL/6J,m,26.9,119,622,000664,7,-0.77
62222,CSNA02,bw_d3,C57BL/6J,m,26.1,120,622,000664,7,-1.17
62222,CSNA02,bw_d3,C57BL/6J,m,28.2,23,622,000664,7,-0.12
62222,CSNA02,bw_d3,C57BL/6J,m,31.3,88,622,000664,7,1.43
62222,CSNA02,bw_d3,C57BL/6J,m,29.2,89,622,000664,7,0.38
62222,CSNA02,bw_d3,C57BL/6J,m,30.6,90,622,000664,7,1.08
62222,CSNA02,bw_d3,CAST/EiJ,f,16.6,133,622,000928,2,1.4
62222,CSNA02,bw_d3,CAST/EiJ,f,15.0,134,622,000928,2,-0.19
62222,CSNA02,bw_d3,CAST/EiJ,f,15.8,135,622,000928,2,0.61
62222,CSNA02,bw_d3,CAST/EiJ,f,14.6,31,622,000928,2,-0.58
62222,CSNA02,bw_d3,CAST/EiJ,f,13.8,32,622,000928,2,-1.38
62222,CSNA02,bw_d3,CAST/EiJ,f,16.5,33,622,000928,2,1.3
62222,CSNA02,bw_d3,CAST/EiJ,f,14.6,55,622,000928,2,-0.58
62222,CSNA02,bw_d3,CAST/EiJ,f,14.6,57,622,000928,2,-0.58
62222,CSNA02,bw_d3,CAST/EiJ,m,18.5,136,622,000928,2,-0.23
62222,CSNA02,bw_d3,CAST/EiJ,m,18.2,137,622,000928,2,-0.53
62222,CSNA02,bw_d3,CAST/EiJ,m,19.0,138,622,000928,2,0.26
62222,CSNA02,bw_d3,CAST/EiJ,m,16.6,34,622,000928,2,-2.09
62222,CSNA02,bw_d3,CAST/EiJ,m,19.0,35,622,000928,2,0.26
62222,CSNA02,bw_d3,CAST/EiJ,m,19.4,58,622,000928,2,0.65
62222,CSNA02,bw_d3,CAST/EiJ,m,19.2,59,622,000928,2,0.45
62222,CSNA02,bw_d3,CAST/EiJ,m,20.0,60,622,000928,2,1.24
62222,CSNA02,bw_d3,CC002/UncJ,f,26.4,210,622,021236,1502,-0.58
62222,CSNA02,bw_d3,CC002/UncJ,f,26.4,211,622,021236,1502,-0.58
62222,CSNA02,bw_d3,CC002/UncJ,f,26.8,212,622,021236,1502,1.15
62222,CSNA02,bw_d3,CC002/UncJ,m,28.5,213,622,021236,1502,-1.15
62222,CSNA02,bw_d3,CC002/UncJ,m,32.3,214,622,021236,1502,0.67
62222,CSNA02,bw_d3,CC002/UncJ,m,31.9,215,622,021236,1502,0.48
62222,CSNA02,bw_d3,CC004/TauUncJ,f,26.3,146,622,020944,1504,1.76
62222,CSNA02,bw_d3,CC004/TauUncJ,f,25.0,204,622,020944,1504,-0.15
62222,CSNA02,bw_d3,CC004/TauUncJ,f,24.8,205,622,020944,1504,-0.44
62222,CSNA02,bw_d3,CC004/TauUncJ,f,24.7,206,622,020944,1504,-0.59
62222,CSNA02,bw_d3,CC004/TauUncJ,f,24.7,216,622,020944,1504,-0.59
62222,CSNA02,bw_d3,CC004/TauUncJ,m,26.7,147,622,020944,1504,-1.78
62222,CSNA02,bw_d3,CC004/TauUncJ,m,28.0,148,622,020944,1504,-1.21
62222,CSNA02,bw_d3,CC004/TauUncJ,m,33.2,149,622,020944,1504,1.08
62222,CSNA02,bw_d3,CC004/TauUncJ,m,33.5,207,622,020944,1504,1.21
62222,CSNA02,bw_d3,CC004/TauUncJ,m,30.5,208,622,020944,1504,-0.11
62222,CSNA02,bw_d3,CC004/TauUncJ,m,32.3,209,622,020944,1504,0.68
62222,CSNA02,bw_d3,CC004/TauUncJ,m,31.6,217,622,020944,1504,0.37
62222,CSNA02,bw_d3,CC004/TauUncJ,m,30.0,218,622,020944,1504,-0.33
62222,CSNA02,bw_d3,CC004/TauUncJ,m,31.0,219,622,020944,1504,0.11
62222,CSNA02,bw_d3,CC006/TauUncJ,f,23.7,220,622,022869,1506,0.13
62222,CSNA02,bw_d3,CC006/TauUncJ,f,24.3,221,622,022869,1506,0.93
62222,CSNA02,bw_d3,CC006/TauUncJ,f,22.8,222,622,022869,1506,-1.06
62222,CSNA02,bw_d3,CC006/TauUncJ,m,24.0,223,622,022869,1506,0.07
62222,CSNA02,bw_d3,CC006/TauUncJ,m,27.2,224,622,022869,1506,0.97
62222,CSNA02,bw_d3,CC006/TauUncJ,m,20.1,225,622,022869,1506,-1.03
62222,CSNA02,bw_d3,CC011/UncJ,f,23.8,226,622,018854,1511,-0.71
62222,CSNA02,bw_d3,CC011/UncJ,f,28.0,227,622,018854,1511,0.71
62222,CSNA02,bw_d3,CC011/UncJ,m,30.3,228,622,018854,1511,0.71
62222,CSNA02,bw_d3,CC011/UncJ,m,29.5,229,622,018854,1511,-0.71
62222,CSNA02,bw_d3,CC012/GeniUncJ,f,20.4,230,622,028409,1512,-0.22
62222,CSNA02,bw_d3,CC012/GeniUncJ,f,22.2,231,622,028409,1512,1.09
62222,CSNA02,bw_d3,CC012/GeniUncJ,f,19.5,232,622,028409,1512,-0.87
62222,CSNA02,bw_d3,CC012/GeniUncJ,m,23.4,233,622,028409,1512,-0.58
62222,CSNA02,bw_d3,CC012/GeniUncJ,m,23.4,234,622,028409,1512,-0.58
62222,CSNA02,bw_d3,CC012/GeniUncJ,m,24.3,235,622,028409,1512,1.15
62222,CSNA02,bw_d3,CC025/GeniUncJ,f,20.0,236,622,018857,1525,0.0
62222,CSNA02,bw_d3,CC025/GeniUncJ,m,26.3,237,622,018857,1525,0.0
62222,CSNA02,bw_d3,CC028/GeniUncJ,f,22.6,238,622,025126,1528,-1.15
62222,CSNA02,bw_d3,CC028/GeniUncJ,f,24.8,239,622,025126,1528,0.7
62222,CSNA02,bw_d3,CC028/GeniUncJ,f,24.5,240,622,025126,1528,0.45
62222,CSNA02,bw_d3,CC028/GeniUncJ,m,28.7,241,622,025126,1528,-0.62
62222,CSNA02,bw_d3,CC028/GeniUncJ,m,29.0,242,622,025126,1528,-0.54
62222,CSNA02,bw_d3,CC028/GeniUncJ,m,35.5,243,622,025126,1528,1.15
62222,CSNA02,bw_d3,CC032/GeniUncJ,f,23.5,244,622,020946,1532,0.41
62222,CSNA02,bw_d3,CC032/GeniUncJ,f,22.5,245,622,020946,1532,-1.14
62222,CSNA02,bw_d3,CC032/GeniUncJ,f,23.7,246,622,020946,1532,0.73
62222,CSNA02,bw_d3,CC032/GeniUncJ,m,30.4,247,622,020946,1532,0.2
62222,CSNA02,bw_d3,CC032/GeniUncJ,m,27.6,248,622,020946,1532,-1.08
62222,CSNA02,bw_d3,CC032/GeniUncJ,m,31.9,249,622,020946,1532,0.89
62222,CSNA02,bw_d3,CC041/TauUncJ,f,26.6,198,622,021893,1541,0.26
62222,CSNA02,bw_d3,CC041/TauUncJ,f,27.6,199,622,021893,1541,0.69
62222,CSNA02,bw_d3,CC041/TauUncJ,f,25.7,200,622,021893,1541,-0.14
62222,CSNA02,bw_d3,CC041/TauUncJ,f,25.2,250,622,021893,1541,-0.35
62222,CSNA02,bw_d3,CC041/TauUncJ,f,22.0,251,622,021893,1541,-1.75
62222,CSNA02,bw_d3,CC041/TauUncJ,f,30.1,252,622,021893,1541,1.79
62222,CSNA02,bw_d3,CC041/TauUncJ,f,26.0,97,622,021893,1541,0.0
62222,CSNA02,bw_d3,CC041/TauUncJ,f,27.0,98,622,021893,1541,0.43
62222,CSNA02,bw_d3,CC041/TauUncJ,f,23.9,99,622,021893,1541,-0.92
62222,CSNA02,bw_d3,CC041/TauUncJ,m,33.8,100,622,021893,1541,0.55
62222,CSNA02,bw_d3,CC041/TauUncJ,m,28.9,101,622,021893,1541,-1.02
62222,CSNA02,bw_d3,CC041/TauUncJ,m,33.8,102,622,021893,1541,0.55
62222,CSNA02,bw_d3,CC041/TauUncJ,m,30.4,201,622,021893,1541,-0.54
62222,CSNA02,bw_d3,CC041/TauUncJ,m,29.6,202,622,021893,1541,-0.8
62222,CSNA02,bw_d3,CC041/TauUncJ,m,31.0,203,622,021893,1541,-0.35
62222,CSNA02,bw_d3,CC041/TauUncJ,m,35.9,253,622,021893,1541,1.23
62222,CSNA02,bw_d3,CC041/TauUncJ,m,36.9,254,622,021893,1541,1.55
62222,CSNA02,bw_d3,CC041/TauUncJ,m,28.4,255,622,021893,1541,-1.18
62222,CSNA02,bw_d3,CC061/GeniUncJ,f,21.7,256,622,023826,1561,0.71
62222,CSNA02,bw_d3,CC061/GeniUncJ,f,21.3,257,622,023826,1561,-0.71
62222,CSNA02,bw_d3,CC061/GeniUncJ,m,25.1,258,622,023826,1561,-0.3
62222,CSNA02,bw_d3,CC061/GeniUncJ,m,27.6,259,622,023826,1561,1.12
62222,CSNA02,bw_d3,CC061/GeniUncJ,m,24.2,260,622,023826,1561,-0.81
62222,CSNA02,bw_d3,NOD/ShiLtJ,f,25.7,140,622,001976,13,0.43
62222,CSNA02,bw_d3,NOD/ShiLtJ,f,20.7,141,622,001976,13,-1.58
62222,CSNA02,bw_d3,NOD/ShiLtJ,f,26.0,2,622,001976,13,0.55
62222,CSNA02,bw_d3,NOD/ShiLtJ,f,24.6,67,622,001976,13,-0.01
62222,CSNA02,bw_d3,NOD/ShiLtJ,f,27.8,68,622,001976,13,1.27
62222,CSNA02,bw_d3,NOD/ShiLtJ,f,23.0,69,622,001976,13,-0.65
62222,CSNA02,bw_d3,NOD/ShiLtJ,m,31.4,142,622,001976,13,1.19
62222,CSNA02,bw_d3,NOD/ShiLtJ,m,29.6,4,622,001976,13,0.21
62222,CSNA02,bw_d3,NOD/ShiLtJ,m,30.5,6,622,001976,13,0.7
62222,CSNA02,bw_d3,NOD/ShiLtJ,m,26.9,70,622,001976,13,-1.27
62222,CSNA02,bw_d3,NOD/ShiLtJ,m,27.1,71,622,001976,13,-1.16
62222,CSNA02,bw_d3,NOD/ShiLtJ,m,29.8,72,622,001976,13,0.32
62222,CSNA02,bw_d3,NZO/HlLtJ,f,38.9,150,622,002105,122,0.6
62222,CSNA02,bw_d3,NZO/HlLtJ,f,35.6,151,622,002105,122,-0.73
62222,CSNA02,bw_d3,NZO/HlLtJ,f,35.6,152,622,002105,122,-0.73
62222,CSNA02,bw_d3,NZO/HlLtJ,f,33.6,25,622,002105,122,-1.53
62222,CSNA02,bw_d3,NZO/HlLtJ,f,37.6,26,622,002105,122,0.08
62222,CSNA02,bw_d3,NZO/HlLtJ,f,35.2,27,622,002105,122,-0.89
62222,CSNA02,bw_d3,NZO/HlLtJ,f,40.2,91,622,002105,122,1.12
62222,CSNA02,bw_d3,NZO/HlLtJ,f,40.3,92,622,002105,122,1.16
62222,CSNA02,bw_d3,NZO/HlLtJ,f,39.7,93,622,002105,122,0.92
62222,CSNA02,bw_d3,NZO/HlLtJ,m,41.9,153,622,002105,122,-1.06
62222,CSNA02,bw_d3,NZO/HlLtJ,m,45.9,154,622,002105,122,0.37
62222,CSNA02,bw_d3,NZO/HlLtJ,m,44.1,155,622,002105,122,-0.27
62222,CSNA02,bw_d3,NZO/HlLtJ,m,51.2,28,622,002105,122,2.28
62222,CSNA02,bw_d3,NZO/HlLtJ,m,45.6,29,622,002105,122,0.27
62222,CSNA02,bw_d3,NZO/HlLtJ,m,45.2,30,622,002105,122,0.12
62222,CSNA02,bw_d3,NZO/HlLtJ,m,43.8,94,622,002105,122,-0.38
62222,CSNA02,bw_d3,NZO/HlLtJ,m,44.2,95,622,002105,122,-0.24
62222,CSNA02,bw_d3,NZO/HlLtJ,m,41.8,96,622,002105,122,-1.1
62222,CSNA02,bw_d3,PWK/PhJ,f,18.2,127,622,003715,217,1.99
62222,CSNA02,bw_d3,PWK/PhJ,f,16.9,128,622,003715,217,0.68
62222,CSNA02,bw_d3,PWK/PhJ,f,16.0,43,622,003715,217,-0.23
62222,CSNA02,bw_d3,PWK/PhJ,f,16.1,44,622,003715,217,-0.13
62222,CSNA02,bw_d3,PWK/PhJ,f,16.1,45,622,003715,217,-0.13
62222,CSNA02,bw_d3,PWK/PhJ,f,15.6,49,622,003715,217,-0.63
62222,CSNA02,bw_d3,PWK/PhJ,f,16.1,50,622,003715,217,-0.13
62222,CSNA02,bw_d3,PWK/PhJ,f,14.8,51,622,003715,217,-1.44
62222,CSNA02,bw_d3,PWK/PhJ,m,18.9,130,622,003715,217,-0.03
62222,CSNA02,bw_d3,PWK/PhJ,m,20.0,131,622,003715,217,0.85
62222,CSNA02,bw_d3,PWK/PhJ,m,20.4,132,622,003715,217,1.17
62222,CSNA02,bw_d3,PWK/PhJ,m,17.8,46,622,003715,217,-0.91
62222,CSNA02,bw_d3,PWK/PhJ,m,18.8,47,622,003715,217,-0.11
62222,CSNA02,bw_d3,PWK/PhJ,m,18.2,48,622,003715,217,-0.59
62222,CSNA02,bw_d3,PWK/PhJ,m,17.0,52,622,003715,217,-1.54
62222,CSNA02,bw_d3,PWK/PhJ,m,18.5,53,622,003715,217,-0.35
62222,CSNA02,bw_d3,PWK/PhJ,m,20.8,54,622,003715,217,1.49
62222,CSNA02,bw_d3,WSB/EiJ,f,17.3,121,622,001145,42,-0.02
62222,CSNA02,bw_d3,WSB/EiJ,f,15.4,122,622,001145,42,-1.38
62222,CSNA02,bw_d3,WSB/EiJ,f,17.8,37,622,001145,42,0.34
62222,CSNA02,bw_d3,WSB/EiJ,f,19.4,38,622,001145,42,1.49
62222,CSNA02,bw_d3,WSB/EiJ,f,17.9,39,622,001145,42,0.41
62222,CSNA02,bw_d3,WSB/EiJ,f,17.6,61,622,001145,42,0.2
62222,CSNA02,bw_d3,WSB/EiJ,f,15.2,62,622,001145,42,-1.52
62222,CSNA02,bw_d3,WSB/EiJ,f,18.0,63,622,001145,42,0.48
62222,CSNA02,bw_d3,WSB/EiJ,m,20.5,124,622,001145,42,1.1
62222,CSNA02,bw_d3,WSB/EiJ,m,17.0,125,622,001145,42,-1.51
62222,CSNA02,bw_d3,WSB/EiJ,m,19.1,126,622,001145,42,0.06
62222,CSNA02,bw_d3,WSB/EiJ,m,20.9,40,622,001145,42,1.4
62222,CSNA02,bw_d3,WSB/EiJ,m,19.9,41,622,001145,42,0.65
62222,CSNA02,bw_d3,WSB/EiJ,m,18.3,42,622,001145,42,-0.54
62222,CSNA02,bw_d3,WSB/EiJ,m,17.9,64,622,001145,42,-0.84
62222,CSNA02,bw_d3,WSB/EiJ,m,18.6,65,622,001145,42,-0.32
