measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34529,Schalkwyk1,laten_revplat_MWM1,129S1/SvImJ,m,19.8,row_9,345,002448,3,0.25
34529,Schalkwyk1,laten_revplat_MWM1,129S1/SvImJ,m,49.1,row_8,345,002448,3,2.90
34529,Schalkwyk1,laten_revplat_MWM1,129S1/SvImJ,m,12.7,row_7,345,002448,3,-0.39
34529,Schalkwyk1,laten_revplat_MWM1,129S1/SvImJ,m,16.4,row_6,345,002448,3,-0.06
34529,Schalkwyk1,laten_revplat_MWM1,129S1/SvImJ,m,15.3,row_5,345,002448,3,-0.16
34529,Schalkwyk1,laten_revplat_MWM1,129S1/SvImJ,m,10.2,row_4,345,002448,3,-0.62
34529,Schalkwyk1,laten_revplat_MWM1,129S1/SvImJ,m,9.82,row_3,345,002448,3,-0.65
34529,Schalkwyk1,laten_revplat_MWM1,129S1/SvImJ,m,11.0,row_2,345,002448,3,-0.55
34529,Schalkwyk1,laten_revplat_MWM1,129S1/SvImJ,m,14.4,row_11,345,002448,3,-0.24
34529,Schalkwyk1,laten_revplat_MWM1,129S1/SvImJ,m,16.6,row_10,345,002448,3,-0.04
34529,Schalkwyk1,laten_revplat_MWM1,129S1/SvImJ,m,12.1,row_1,345,002448,3,-0.45
34529,Schalkwyk1,laten_revplat_MWM1,A/J,m,33.1,row_12,345,000646,4,0.02
34529,Schalkwyk1,laten_revplat_MWM1,A/J,m,52.1,row_22,345,000646,4,1.43
34529,Schalkwyk1,laten_revplat_MWM1,A/J,m,43.6,row_21,345,000646,4,0.80
34529,Schalkwyk1,laten_revplat_MWM1,A/J,m,25.8,row_20,345,000646,4,-0.53
34529,Schalkwyk1,laten_revplat_MWM1,A/J,m,23.6,row_19,345,000646,4,-0.69
34529,Schalkwyk1,laten_revplat_MWM1,A/J,m,7.82,row_18,345,000646,4,-1.87
34529,Schalkwyk1,laten_revplat_MWM1,A/J,m,47.5,row_17,345,000646,4,1.09
34529,Schalkwyk1,laten_revplat_MWM1,A/J,m,47.8,row_16,345,000646,4,1.11
34529,Schalkwyk1,laten_revplat_MWM1,A/J,m,28.0,row_15,345,000646,4,-0.36
34529,Schalkwyk1,laten_revplat_MWM1,A/J,m,26.2,row_14,345,000646,4,-0.50
34529,Schalkwyk1,laten_revplat_MWM1,A/J,m,26.2,row_13,345,000646,4,-0.50
34529,Schalkwyk1,laten_revplat_MWM1,BALB/cByJ,m,15.4,row_33,345,001026,50,0.20
34529,Schalkwyk1,laten_revplat_MWM1,BALB/cByJ,m,7.19,row_32,345,001026,50,-0.87
34529,Schalkwyk1,laten_revplat_MWM1,BALB/cByJ,m,11.1,row_31,345,001026,50,-0.36
34529,Schalkwyk1,laten_revplat_MWM1,BALB/cByJ,m,9.32,row_30,345,001026,50,-0.60
34529,Schalkwyk1,laten_revplat_MWM1,BALB/cByJ,m,34.4,row_29,345,001026,50,2.68
34529,Schalkwyk1,laten_revplat_MWM1,BALB/cByJ,m,13.5,row_28,345,001026,50,-0.05
34529,Schalkwyk1,laten_revplat_MWM1,BALB/cByJ,m,6.85,row_27,345,001026,50,-0.92
34529,Schalkwyk1,laten_revplat_MWM1,BALB/cByJ,m,16.0,row_26,345,001026,50,0.28
34529,Schalkwyk1,laten_revplat_MWM1,BALB/cByJ,m,9.38,row_25,345,001026,50,-0.59
34529,Schalkwyk1,laten_revplat_MWM1,BALB/cByJ,m,12.2,row_24,345,001026,50,-0.22
34529,Schalkwyk1,laten_revplat_MWM1,BALB/cByJ,m,17.3,row_23,345,001026,50,0.45
34529,Schalkwyk1,laten_revplat_MWM1,C3H/HeJ,m,12.0,row_42,345,000659,6,-0.99
34529,Schalkwyk1,laten_revplat_MWM1,C3H/HeJ,m,15.8,row_41,345,000659,6,-0.70
34529,Schalkwyk1,laten_revplat_MWM1,C3H/HeJ,m,20.6,row_40,345,000659,6,-0.33
34529,Schalkwyk1,laten_revplat_MWM1,C3H/HeJ,m,32.3,row_39,345,000659,6,0.56
34529,Schalkwyk1,laten_revplat_MWM1,C3H/HeJ,m,52.5,row_38,345,000659,6,2.09
34529,Schalkwyk1,laten_revplat_MWM1,C3H/HeJ,m,35.9,row_37,345,000659,6,0.83
34529,Schalkwyk1,laten_revplat_MWM1,C3H/HeJ,m,23.2,row_36,345,000659,6,-0.14
34529,Schalkwyk1,laten_revplat_MWM1,C3H/HeJ,m,12.6,row_35,345,000659,6,-0.94
34529,Schalkwyk1,laten_revplat_MWM1,C3H/HeJ,m,20.1,row_34,345,000659,6,-0.37
34529,Schalkwyk1,laten_revplat_MWM1,C57BL/6J,m,10.3,row_43,345,000664,7,0.79
34529,Schalkwyk1,laten_revplat_MWM1,C57BL/6J,m,9.27,row_52,345,000664,7,0.36
34529,Schalkwyk1,laten_revplat_MWM1,C57BL/6J,m,10.4,row_51,345,000664,7,0.83
34529,Schalkwyk1,laten_revplat_MWM1,C57BL/6J,m,9.34,row_50,345,000664,7,0.39
34529,Schalkwyk1,laten_revplat_MWM1,C57BL/6J,m,11.1,row_49,345,000664,7,1.13
34529,Schalkwyk1,laten_revplat_MWM1,C57BL/6J,m,11.3,row_48,345,000664,7,1.21
34529,Schalkwyk1,laten_revplat_MWM1,C57BL/6J,m,6.34,row_47,345,000664,7,-0.86
34529,Schalkwyk1,laten_revplat_MWM1,C57BL/6J,m,7.36,row_46,345,000664,7,-0.44
34529,Schalkwyk1,laten_revplat_MWM1,C57BL/6J,m,6.09,row_45,345,000664,7,-0.97
34529,Schalkwyk1,laten_revplat_MWM1,C57BL/6J,m,6.98,row_44,345,000664,7,-0.59
34529,Schalkwyk1,laten_revplat_MWM1,C57BL/6J,m,3.96,row_53,345,000664,7,-1.86
34529,Schalkwyk1,laten_revplat_MWM1,DBA/2J,m,7.70,row_64,345,000671,8,-1.05
34529,Schalkwyk1,laten_revplat_MWM1,DBA/2J,m,20.5,row_63,345,000671,8,0.80
34529,Schalkwyk1,laten_revplat_MWM1,DBA/2J,m,13.6,row_62,345,000671,8,-0.19
34529,Schalkwyk1,laten_revplat_MWM1,DBA/2J,m,11.1,row_61,345,000671,8,-0.56
34529,Schalkwyk1,laten_revplat_MWM1,DBA/2J,m,13.1,row_60,345,000671,8,-0.27
34529,Schalkwyk1,laten_revplat_MWM1,DBA/2J,m,7.35,row_59,345,000671,8,-1.10
34529,Schalkwyk1,laten_revplat_MWM1,DBA/2J,m,20.3,row_58,345,000671,8,0.78
34529,Schalkwyk1,laten_revplat_MWM1,DBA/2J,m,9.30,row_57,345,000671,8,-0.82
34529,Schalkwyk1,laten_revplat_MWM1,DBA/2J,m,10.2,row_56,345,000671,8,-0.69
34529,Schalkwyk1,laten_revplat_MWM1,DBA/2J,m,23.8,row_55,345,000671,8,1.28
34529,Schalkwyk1,laten_revplat_MWM1,DBA/2J,m,27.4,row_54,345,000671,8,1.80
34529,Schalkwyk1,laten_revplat_MWM1,FVB/NJ,m,20.8,row_65,345,001800,9,-0.21
34529,Schalkwyk1,laten_revplat_MWM1,FVB/NJ,m,28.9,row_74,345,001800,9,0.48
34529,Schalkwyk1,laten_revplat_MWM1,FVB/NJ,m,27.5,row_73,345,001800,9,0.36
34529,Schalkwyk1,laten_revplat_MWM1,FVB/NJ,m,7.16,row_72,345,001800,9,-1.38
34529,Schalkwyk1,laten_revplat_MWM1,FVB/NJ,m,17.4,row_71,345,001800,9,-0.50
34529,Schalkwyk1,laten_revplat_MWM1,FVB/NJ,m,8.81,row_70,345,001800,9,-1.23
34529,Schalkwyk1,laten_revplat_MWM1,FVB/NJ,m,34.2,row_69,345,001800,9,0.94
34529,Schalkwyk1,laten_revplat_MWM1,FVB/NJ,m,41.1,row_68,345,001800,9,1.53
34529,Schalkwyk1,laten_revplat_MWM1,FVB/NJ,m,23.2,row_67,345,001800,9,0.00
34529,Schalkwyk1,laten_revplat_MWM1,FVB/NJ,m,37.0,row_66,345,001800,9,1.18
34529,Schalkwyk1,laten_revplat_MWM1,FVB/NJ,m,9.72,row_75,345,001800,9,-1.16
34529,Schalkwyk1,laten_revplat_MWM1,SJL/J,m,10.9,row_86,345,000686,17,-0.54
34529,Schalkwyk1,laten_revplat_MWM1,SJL/J,m,19.3,row_85,345,000686,17,0.02
34529,Schalkwyk1,laten_revplat_MWM1,SJL/J,m,8.73,row_84,345,000686,17,-0.69
34529,Schalkwyk1,laten_revplat_MWM1,SJL/J,m,60.3,row_83,345,000686,17,2.76
34529,Schalkwyk1,laten_revplat_MWM1,SJL/J,m,11.6,row_82,345,000686,17,-0.50
34529,Schalkwyk1,laten_revplat_MWM1,SJL/J,m,14.3,row_81,345,000686,17,-0.32
34529,Schalkwyk1,laten_revplat_MWM1,SJL/J,m,26.8,row_80,345,000686,17,0.52
34529,Schalkwyk1,laten_revplat_MWM1,SJL/J,m,10.8,row_79,345,000686,17,-0.55
34529,Schalkwyk1,laten_revplat_MWM1,SJL/J,m,8.03,row_78,345,000686,17,-0.74
34529,Schalkwyk1,laten_revplat_MWM1,SJL/J,m,15.0,row_77,345,000686,17,-0.27
34529,Schalkwyk1,laten_revplat_MWM1,SJL/J,m,23.6,row_76,345,000686,17,0.31
