measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37505,Bennett3,AFT2,ILS/IbgTejJ,f,0.0900,977,375,009324,611,0.48
37505,Bennett3,AFT2,ILS/IbgTejJ,f,-0.830,994,375,009324,611,-1.37
37505,Bennett3,AFT2,ILS/IbgTejJ,f,-0.820,993,375,009324,611,-1.35
37505,Bennett3,AFT2,ILS/IbgTejJ,f,-0.630,992,375,009324,611,-0.97
37505,Bennett3,AFT2,ILS/IbgTejJ,f,0.430,991,375,009324,611,1.16
37505,Bennett3,AFT2,ILS/IbgTejJ,f,-0.440,990,375,009324,611,-0.59
37505,Bennett3,AFT2,ILS/IbgTejJ,f,0.350,979,375,009324,611,1.00
37505,Bennett3,AFT2,ILS/IbgTejJ,f,-0.0200,978,375,009324,611,0.26
37505,Bennett3,AFT2,ILS/IbgTejJ,f,-0.0200,975,375,009324,611,0.26
37505,Bennett3,AFT2,ILS/IbgTejJ,f,0.410,976,375,009324,611,1.12
37505,Bennett3,AFT2,ILS/IbgTejJ,m,-1.11,989,375,009324,611,-2.39
37505,Bennett3,AFT2,ILS/IbgTejJ,m,0.0400,988,375,009324,611,-0.18
37505,Bennett3,AFT2,ILS/IbgTejJ,m,-0.0300,987,375,009324,611,-0.31
37505,Bennett3,AFT2,ILS/IbgTejJ,m,0.170,986,375,009324,611,0.07
37505,Bennett3,AFT2,ILS/IbgTejJ,m,0.820,985,375,009324,611,1.32
37505,Bennett3,AFT2,ILS/IbgTejJ,m,0.0500,971,375,009324,611,-0.16
37505,Bennett3,AFT2,ILS/IbgTejJ,m,0.440,972,375,009324,611,0.59
37505,Bennett3,AFT2,ILS/IbgTejJ,m,0.380,973,375,009324,611,0.47
37505,Bennett3,AFT2,ILS/IbgTejJ,m,0.590,970,375,009324,611,0.87
37505,Bennett3,AFT2,ILS/IbgTejJ,m,-0.0100,974,375,009324,611,-0.28
37505,Bennett3,AFT2,ILSXISS10,f,0.410,16:881f,375,,881,-0.37
37505,Bennett3,AFT2,ILSXISS10,f,1.05,15:881f,375,,881,0.40
37505,Bennett3,AFT2,ILSXISS10,f,0.0400,14:881f,375,,881,-0.81
37505,Bennett3,AFT2,ILSXISS10,f,0.0700,18:881f,375,,881,-0.78
37505,Bennett3,AFT2,ILSXISS10,f,2.02,17:881f,375,,881,1.56
37505,Bennett3,AFT2,ILSXISS10,m,-0.460,9:881m,375,,881,0.11
37505,Bennett3,AFT2,ILSXISS10,m,-0.460,5:881m,375,,881,0.11
37505,Bennett3,AFT2,ILSXISS10,m,-0.280,6:881m,375,,881,1.10
37505,Bennett3,AFT2,ILSXISS10,m,-0.720,8:881m,375,,881,-1.33
37505,Bennett3,AFT2,ILSXISS100/TejJ,f,0.140,407,375,009287,613,0.14
37505,Bennett3,AFT2,ILSXISS100/TejJ,f,-0.460,143,375,009287,613,-1.81
37505,Bennett3,AFT2,ILSXISS100/TejJ,f,0.100,147,375,009287,613,0.01
37505,Bennett3,AFT2,ILSXISS100/TejJ,f,0.0500,408,375,009287,613,-0.16
37505,Bennett3,AFT2,ILSXISS100/TejJ,f,0.410,409,375,009287,613,1.01
37505,Bennett3,AFT2,ILSXISS100/TejJ,f,0.350,410,375,009287,613,0.82
37505,Bennett3,AFT2,ILSXISS100/TejJ,m,-0.310,154,375,009287,613,-0.90
37505,Bennett3,AFT2,ILSXISS100/TejJ,m,0.170,384,375,009287,613,0.03
37505,Bennett3,AFT2,ILSXISS100/TejJ,m,-0.480,383,375,009287,613,-1.22
37505,Bennett3,AFT2,ILSXISS100/TejJ,m,0.0500,153,375,009287,613,-0.20
37505,Bennett3,AFT2,ILSXISS100/TejJ,m,0.460,152,375,009287,613,0.59
37505,Bennett3,AFT2,ILSXISS100/TejJ,m,1.10,382,375,009287,613,1.82
37505,Bennett3,AFT2,ILSXISS100/TejJ,m,0.100,151,375,009287,613,-0.11
37505,Bennett3,AFT2,ILSXISS101/TejJ,f,-0.360,417,375,009322,614,-0.14
37505,Bennett3,AFT2,ILSXISS101/TejJ,f,0.480,414,375,009322,614,1.38
37505,Bennett3,AFT2,ILSXISS101/TejJ,f,-0.420,415,375,009322,614,-0.24
37505,Bennett3,AFT2,ILSXISS101/TejJ,f,-0.840,416,375,009322,614,-1.00
37505,Bennett3,AFT2,ILSXISS101/TejJ,m,-0.870,426,375,009322,614,-0.46
37505,Bennett3,AFT2,ILSXISS101/TejJ,m,-0.0500,425,375,009322,614,1.61
37505,Bennett3,AFT2,ILSXISS101/TejJ,m,-0.680,429,375,009322,614,0.02
37505,Bennett3,AFT2,ILSXISS101/TejJ,m,-0.710,428,375,009322,614,-0.06
37505,Bennett3,AFT2,ILSXISS101/TejJ,m,-1.12,427,375,009322,614,-1.10
37505,Bennett3,AFT2,ILSXISS102/TejJ,f,2.58,538,375,009288,615,1.80
37505,Bennett3,AFT2,ILSXISS102/TejJ,f,0.600,537,375,009288,615,-0.16
37505,Bennett3,AFT2,ILSXISS102/TejJ,f,0.460,440,375,009288,615,-0.30
37505,Bennett3,AFT2,ILSXISS102/TejJ,f,0.800,439,375,009288,615,0.04
37505,Bennett3,AFT2,ILSXISS102/TejJ,f,-0.530,441,375,009288,615,-1.27
37505,Bennett3,AFT2,ILSXISS102/TejJ,f,0.640,442,375,009288,615,-0.12
37505,Bennett3,AFT2,ILSXISS102/TejJ,m,-0.370,424,375,009288,615,0.37
37505,Bennett3,AFT2,ILSXISS102/TejJ,m,-0.300,420,375,009288,615,0.53
37505,Bennett3,AFT2,ILSXISS102/TejJ,m,-1.23,422,375,009288,615,-1.49
37505,Bennett3,AFT2,ILSXISS102/TejJ,m,-0.270,423,375,009288,615,0.59
37505,Bennett3,AFT2,ILSXISS103/TejJ,f,0.940,506,375,009289,616,0.65
37505,Bennett3,AFT2,ILSXISS103/TejJ,f,0.830,511,375,009289,616,-0.08
37505,Bennett3,AFT2,ILSXISS103/TejJ,f,0.670,509,375,009289,616,-1.14
37505,Bennett3,AFT2,ILSXISS103/TejJ,f,1.04,508,375,009289,616,1.31
37505,Bennett3,AFT2,ILSXISS103/TejJ,f,0.730,507,375,009289,616,-0.74
37505,Bennett3,AFT2,ILSXISS103/TejJ,m,0.0600,443,375,009289,616,-1.34
37505,Bennett3,AFT2,ILSXISS103/TejJ,m,0.380,447,375,009289,616,-0.65
37505,Bennett3,AFT2,ILSXISS103/TejJ,m,1.23,446,375,009289,616,1.17
37505,Bennett3,AFT2,ILSXISS103/TejJ,m,0.970,445,375,009289,616,0.61
37505,Bennett3,AFT2,ILSXISS103/TejJ,m,0.780,444,375,009289,616,0.21
37505,Bennett3,AFT2,ILSXISS107/TejJ,f,0.680,641,375,009290,617,1.13
37505,Bennett3,AFT2,ILSXISS107/TejJ,f,-0.740,489,375,009290,617,-0.98
37505,Bennett3,AFT2,ILSXISS107/TejJ,f,0.140,490,375,009290,617,0.33
37505,Bennett3,AFT2,ILSXISS107/TejJ,f,-1.07,491,375,009290,617,-1.47
37505,Bennett3,AFT2,ILSXISS107/TejJ,f,-0.680,492,375,009290,617,-0.89
37505,Bennett3,AFT2,ILSXISS107/TejJ,f,-0.240,493,375,009290,617,-0.24
37505,Bennett3,AFT2,ILSXISS107/TejJ,f,0.0700,636,375,009290,617,0.22
37505,Bennett3,AFT2,ILSXISS107/TejJ,f,0.130,638,375,009290,617,0.31
37505,Bennett3,AFT2,ILSXISS107/TejJ,f,0.990,640,375,009290,617,1.59
37505,Bennett3,AFT2,ILSXISS107/TejJ,m,-0.860,656,375,009290,617,-1.34
37505,Bennett3,AFT2,ILSXISS107/TejJ,m,0.0900,651,375,009290,617,0.04
37505,Bennett3,AFT2,ILSXISS107/TejJ,m,-0.200,652,375,009290,617,-0.38
37505,Bennett3,AFT2,ILSXISS107/TejJ,m,1.04,654,375,009290,617,1.41
37505,Bennett3,AFT2,ILSXISS107/TejJ,m,0.250,655,375,009290,617,0.27
37505,Bennett3,AFT2,ILSXISS110/TejJ,f,0.730,553,375,009291,618,0.00
37505,Bennett3,AFT2,ILSXISS110/TejJ,m,0.550,698,375,009291,618,0.87
37505,Bennett3,AFT2,ILSXISS110/TejJ,m,0.0800,700,375,009291,618,-0.41
37505,Bennett3,AFT2,ILSXISS110/TejJ,m,0.420,701,375,009291,618,0.51
37505,Bennett3,AFT2,ILSXISS110/TejJ,m,0.110,697,375,009291,618,-0.33
37505,Bennett3,AFT2,ILSXISS110/TejJ,m,0.600,696,375,009291,618,1.00
37505,Bennett3,AFT2,ILSXISS110/TejJ,m,-0.370,699,375,009291,618,-1.64
37505,Bennett3,AFT2,ILSXISS112/TejJ,f,0.440,686,375,009323,619,0.78
37505,Bennett3,AFT2,ILSXISS112/TejJ,f,-1.06,685,375,009323,619,-1.74
37505,Bennett3,AFT2,ILSXISS112/TejJ,f,-0.410,684,375,009323,619,-0.65
37505,Bennett3,AFT2,ILSXISS112/TejJ,f,0.230,687,375,009323,619,0.43
37505,Bennett3,AFT2,ILSXISS112/TejJ,f,0.410,605,375,009323,619,0.73
37505,Bennett3,AFT2,ILSXISS112/TejJ,f,0.240,604,375,009323,619,0.45
37505,Bennett3,AFT2,ILSXISS112/TejJ,m,0.450,516,375,009323,619,0.91
37505,Bennett3,AFT2,ILSXISS112/TejJ,m,0.230,517,375,009323,619,0.42
37505,Bennett3,AFT2,ILSXISS112/TejJ,m,-0.450,518,375,009323,619,-1.10
37505,Bennett3,AFT2,ILSXISS112/TejJ,m,0.510,519,375,009323,619,1.05
37505,Bennett3,AFT2,ILSXISS112/TejJ,m,-0.540,598,375,009323,619,-1.30
37505,Bennett3,AFT2,ILSXISS112/TejJ,m,0.0500,600,375,009323,619,0.02
37505,Bennett3,AFT2,ILSXISS114/TejJ,f,2.23,593,375,009292,620,1.31
37505,Bennett3,AFT2,ILSXISS114/TejJ,f,0.400,595,375,009292,620,-0.68
37505,Bennett3,AFT2,ILSXISS114/TejJ,f,1.09,597,375,009292,620,0.07
37505,Bennett3,AFT2,ILSXISS114/TejJ,f,1.87,596,375,009292,620,0.92
37505,Bennett3,AFT2,ILSXISS114/TejJ,f,0.820,592,375,009292,620,-0.22
37505,Bennett3,AFT2,ILSXISS114/TejJ,f,-0.260,594,375,009292,620,-1.39
37505,Bennett3,AFT2,ILSXISS114/TejJ,m,0.780,562,375,009292,620,-0.30
37505,Bennett3,AFT2,ILSXISS114/TejJ,m,0.630,564,375,009292,620,-0.56
37505,Bennett3,AFT2,ILSXISS114/TejJ,m,0.560,558,375,009292,620,-0.68
37505,Bennett3,AFT2,ILSXISS114/TejJ,m,0.830,560,375,009292,620,-0.22
37505,Bennett3,AFT2,ILSXISS114/TejJ,m,1.99,561,375,009292,620,1.76
37505,Bennett3,AFT2,ILSXISS115/TejJ,m,0.290,578,375,009293,621,-0.11
37505,Bennett3,AFT2,ILSXISS115/TejJ,m,-0.0200,577,375,009293,621,-1.19
37505,Bennett3,AFT2,ILSXISS115/TejJ,m,0.470,581,375,009293,621,0.52
37505,Bennett3,AFT2,ILSXISS115/TejJ,m,0.150,580,375,009293,621,-0.60
37505,Bennett3,AFT2,ILSXISS115/TejJ,m,0.720,579,375,009293,621,1.39
37505,Bennett3,AFT2,ILSXISS117,f,-0.780,694,375,,622,0.05
37505,Bennett3,AFT2,ILSXISS117,f,-0.470,691,375,,622,0.62
37505,Bennett3,AFT2,ILSXISS117,f,-0.750,692,375,,622,0.10
37505,Bennett3,AFT2,ILSXISS117,f,-1.71,693,375,,622,-1.67
37505,Bennett3,AFT2,ILSXISS117,f,-0.320,695,375,,622,0.90
37505,Bennett3,AFT2,ILSXISS117,m,0.300,450,375,,622,-0.78
37505,Bennett3,AFT2,ILSXISS117,m,0.780,448,375,,622,1.01
37505,Bennett3,AFT2,ILSXISS117,m,0.700,451,375,,622,0.71
37505,Bennett3,AFT2,ILSXISS117,m,0.260,452,375,,622,-0.93
37505,Bennett3,AFT2,ILSXISS122/TejJ,f,0.420,433,375,009294,623,0.57
37505,Bennett3,AFT2,ILSXISS122/TejJ,f,-0.0300,92,375,009294,623,0.01
37505,Bennett3,AFT2,ILSXISS122/TejJ,f,0.240,91,375,009294,623,0.35
37505,Bennett3,AFT2,ILSXISS122/TejJ,f,0.390,90,375,009294,623,0.53
37505,Bennett3,AFT2,ILSXISS122/TejJ,f,0.390,89,375,009294,623,0.53
37505,Bennett3,AFT2,ILSXISS122/TejJ,f,-1.64,434,375,009294,623,-2.00
37505,Bennett3,AFT2,ILSXISS122/TejJ,m,-0.0200,79,375,009294,623,-0.86
37505,Bennett3,AFT2,ILSXISS122/TejJ,m,0.520,83,375,009294,623,-0.23
37505,Bennett3,AFT2,ILSXISS122/TejJ,m,0.00,430,375,009294,623,-0.84
37505,Bennett3,AFT2,ILSXISS122/TejJ,m,1.64,81,375,009294,623,1.07
37505,Bennett3,AFT2,ILSXISS122/TejJ,m,1.95,80,375,009294,623,1.43
37505,Bennett3,AFT2,ILSXISS122/TejJ,m,0.230,432,375,009294,623,-0.57
37505,Bennett3,AFT2,ILSXISS123/TejJ,f,0.860,540,375,009295,624,0.99
37505,Bennett3,AFT2,ILSXISS123/TejJ,f,0.320,542,375,009295,624,-0.28
37505,Bennett3,AFT2,ILSXISS123/TejJ,f,0.720,543,375,009295,624,0.66
37505,Bennett3,AFT2,ILSXISS123/TejJ,f,-0.230,541,375,009295,624,-1.57
37505,Bennett3,AFT2,ILSXISS123/TejJ,f,0.530,539,375,009295,624,0.21
37505,Bennett3,AFT2,ILSXISS123/TejJ,m,0.220,544,375,009295,624,-0.45
37505,Bennett3,AFT2,ILSXISS123/TejJ,m,0.340,548,375,009295,624,0.02
37505,Bennett3,AFT2,ILSXISS123/TejJ,m,0.320,547,375,009295,624,-0.06
37505,Bennett3,AFT2,ILSXISS123/TejJ,m,0.0500,546,375,009295,624,-1.12
37505,Bennett3,AFT2,ILSXISS123/TejJ,m,0.740,545,375,009295,624,1.60
37505,Bennett3,AFT2,ILSXISS124,f,0.510,751,375,,625,1.18
37505,Bennett3,AFT2,ILSXISS124,f,0.460,752,375,,625,1.10
37505,Bennett3,AFT2,ILSXISS124,f,-0.530,747,375,,625,-0.43
37505,Bennett3,AFT2,ILSXISS124,f,-0.530,748,375,,625,-0.43
37505,Bennett3,AFT2,ILSXISS124,f,-1.17,749,375,,625,-1.42
37505,Bennett3,AFT2,ILSXISS124,f,-0.260,750,375,,625,-0.01
37505,Bennett3,AFT2,ILSXISS124,m,-0.790,555,375,,625,-1.38
37505,Bennett3,AFT2,ILSXISS124,m,-0.0700,106,375,,625,-0.34
37505,Bennett3,AFT2,ILSXISS124,m,0.120,554,375,,625,-0.07
37505,Bennett3,AFT2,ILSXISS124,m,0.490,556,375,,625,0.46
37505,Bennett3,AFT2,ILSXISS124,m,1.09,557,375,,625,1.33
37505,Bennett3,AFT2,ILSXISS13/TejJ,f,0.180,588,375,009260,626,-1.16
37505,Bennett3,AFT2,ILSXISS13/TejJ,f,1.18,732,375,009260,626,1.41
37505,Bennett3,AFT2,ILSXISS13/TejJ,f,0.600,731,375,009260,626,-0.08
37505,Bennett3,AFT2,ILSXISS13/TejJ,f,0.820,590,375,009260,626,0.48
37505,Bennett3,AFT2,ILSXISS13/TejJ,f,0.380,589,375,009260,626,-0.65
37505,Bennett3,AFT2,ILSXISS13/TejJ,m,0.130,391,375,009260,626,0.53
37505,Bennett3,AFT2,ILSXISS13/TejJ,m,-0.0100,392,375,009260,626,0.05
37505,Bennett3,AFT2,ILSXISS13/TejJ,m,-0.190,390,375,009260,626,-0.58
37505,Bennett3,AFT2,ILSXISS13/TejJ,m,-0.400,389,375,009260,626,-1.30
37505,Bennett3,AFT2,ILSXISS13/TejJ,m,0.350,388,375,009260,626,1.30
37505,Bennett3,AFT2,ILSXISS14/TejJ,f,0.820,501,375,009261,627,1.41
37505,Bennett3,AFT2,ILSXISS14/TejJ,f,0.180,503,375,009261,627,-0.14
37505,Bennett3,AFT2,ILSXISS14/TejJ,f,-0.110,505,375,009261,627,-0.84
37505,Bennett3,AFT2,ILSXISS14/TejJ,f,-0.170,502,375,009261,627,-0.99
37505,Bennett3,AFT2,ILSXISS14/TejJ,f,0.470,504,375,009261,627,0.56
37505,Bennett3,AFT2,ILSXISS14/TejJ,m,0.960,500,375,009261,627,1.18
37505,Bennett3,AFT2,ILSXISS14/TejJ,m,-0.0100,499,375,009261,627,-0.35
37505,Bennett3,AFT2,ILSXISS14/TejJ,m,-0.550,682,375,009261,627,-1.20
37505,Bennett3,AFT2,ILSXISS14/TejJ,m,-0.610,681,375,009261,627,-1.29
37505,Bennett3,AFT2,ILSXISS14/TejJ,m,0.330,683,375,009261,627,0.19
37505,Bennett3,AFT2,ILSXISS14/TejJ,m,0.900,498,375,009261,627,1.09
37505,Bennett3,AFT2,ILSXISS14/TejJ,m,0.450,497,375,009261,627,0.38
37505,Bennett3,AFT2,ILSXISS16/TejJ,f,0.620,246,375,009262,628,0.71
37505,Bennett3,AFT2,ILSXISS16/TejJ,f,-0.280,245,375,009262,628,-0.71
37505,Bennett3,AFT2,ILSXISS16/TejJ,m,-0.850,150,375,009262,628,-0.65
37505,Bennett3,AFT2,ILSXISS16/TejJ,m,-0.770,148,375,009262,628,-0.50
37505,Bennett3,AFT2,ILSXISS16/TejJ,m,0.0700,149,375,009262,628,1.15
37505,Bennett3,AFT2,ILSXISS19/TejJ,f,0.780,740,375,009263,629,0.68
37505,Bennett3,AFT2,ILSXISS19/TejJ,f,0.240,704,375,009263,629,-1.14
37505,Bennett3,AFT2,ILSXISS19/TejJ,f,0.440,703,375,009263,629,-0.47
37505,Bennett3,AFT2,ILSXISS19/TejJ,f,0.980,743,375,009263,629,1.35
37505,Bennett3,AFT2,ILSXISS19/TejJ,f,0.450,741,375,009263,629,-0.43
37505,Bennett3,AFT2,ILSXISS19/TejJ,m,0.110,745,375,009263,629,-0.94
37505,Bennett3,AFT2,ILSXISS19/TejJ,m,0.160,746,375,009263,629,-0.88
37505,Bennett3,AFT2,ILSXISS19/TejJ,m,0.880,669,375,009263,629,-0.11
37505,Bennett3,AFT2,ILSXISS19/TejJ,m,0.820,744,375,009263,629,-0.18
37505,Bennett3,AFT2,ILSXISS19/TejJ,m,1.29,671,375,009263,629,0.33
37505,Bennett3,AFT2,ILSXISS19/TejJ,m,2.65,670,375,009263,629,1.79
37505,Bennett3,AFT2,ILSXISS2,f,0.960,200,375,,892,-0.26
37505,Bennett3,AFT2,ILSXISS2,f,1.81,456,375,,892,1.36
37505,Bennett3,AFT2,ILSXISS2,f,0.350,199,375,,892,-1.42
37505,Bennett3,AFT2,ILSXISS2,f,1.15,457,375,,892,0.10
37505,Bennett3,AFT2,ILSXISS2,f,1.21,458,375,,892,0.22
37505,Bennett3,AFT2,ILSXISS2,m,-0.610,475,375,,892,-0.96
37505,Bennett3,AFT2,ILSXISS2,m,0.150,232,375,,892,0.47
37505,Bennett3,AFT2,ILSXISS2,m,0.0800,231,375,,892,0.34
37505,Bennett3,AFT2,ILSXISS2,m,0.560,230,375,,892,1.24
37505,Bennett3,AFT2,ILSXISS2,m,-0.680,476,375,,892,-1.09
37505,Bennett3,AFT2,ILSXISS22/TejJ,f,-0.580,84,375,009264,631,-0.71
37505,Bennett3,AFT2,ILSXISS22/TejJ,f,-0.520,86,375,009264,631,0.71
37505,Bennett3,AFT2,ILSXISS22/TejJ,m,0.600,72,375,009264,631,1.42
37505,Bennett3,AFT2,ILSXISS22/TejJ,m,-0.540,69,375,009264,631,-0.69
37505,Bennett3,AFT2,ILSXISS22/TejJ,m,-0.170,70,375,009264,631,-0.01
37505,Bennett3,AFT2,ILSXISS22/TejJ,m,-0.550,71,375,009264,631,-0.71
37505,Bennett3,AFT2,ILSXISS23/TejJ,f,0.950,459,375,009265,632,0.89
37505,Bennett3,AFT2,ILSXISS23/TejJ,f,0.710,128,375,009265,632,0.39
37505,Bennett3,AFT2,ILSXISS23/TejJ,f,-0.220,129,375,009265,632,-1.55
37505,Bennett3,AFT2,ILSXISS23/TejJ,f,0.320,130,375,009265,632,-0.42
37505,Bennett3,AFT2,ILSXISS23/TejJ,f,0.850,460,375,009265,632,0.68
37505,Bennett3,AFT2,ILSXISS23/TejJ,m,-0.330,122,375,009265,632,-0.37
37505,Bennett3,AFT2,ILSXISS23/TejJ,m,0.400,119,375,009265,632,1.56
37505,Bennett3,AFT2,ILSXISS23/TejJ,m,-0.220,120,375,009265,632,-0.08
37505,Bennett3,AFT2,ILSXISS23/TejJ,m,-0.770,121,375,009265,632,-1.53
37505,Bennett3,AFT2,ILSXISS23/TejJ,m,-0.110,487,375,009265,632,0.21
37505,Bennett3,AFT2,ILSXISS23/TejJ,m,-0.110,488,375,009265,632,0.21
37505,Bennett3,AFT2,ILSXISS24/TejJ,m,0.370,858,375,009300,633,0.50
37505,Bennett3,AFT2,ILSXISS24/TejJ,m,0.410,854,375,009300,633,0.58
37505,Bennett3,AFT2,ILSXISS24/TejJ,m,-0.630,855,375,009300,633,-1.59
37505,Bennett3,AFT2,ILSXISS24/TejJ,m,0.550,856,375,009300,633,0.87
37505,Bennett3,AFT2,ILSXISS24/TejJ,m,-0.0400,857,375,009300,633,-0.36
37505,Bennett3,AFT2,ILSXISS25/TejJ,f,0.330,861,375,009301,634,-0.16
37505,Bennett3,AFT2,ILSXISS25/TejJ,f,-0.360,859,375,009301,634,-0.91
37505,Bennett3,AFT2,ILSXISS25/TejJ,f,1.45,862,375,009301,634,1.07
37505,Bennett3,AFT2,ILSXISS25/TejJ,m,0.140,890,375,009301,634,-1.19
37505,Bennett3,AFT2,ILSXISS25/TejJ,m,1.39,792,375,009301,634,0.72
37505,Bennett3,AFT2,ILSXISS25/TejJ,m,0.410,793,375,009301,634,-0.78
37505,Bennett3,AFT2,ILSXISS25/TejJ,m,1.01,794,375,009301,634,0.14
37505,Bennett3,AFT2,ILSXISS25/TejJ,m,0.660,795,375,009301,634,-0.40
37505,Bennett3,AFT2,ILSXISS25/TejJ,m,1.91,891,375,009301,634,1.51
37505,Bennett3,AFT2,ILSXISS26/TejJ,f,-0.0100,808,375,009302,635,-0.57
37505,Bennett3,AFT2,ILSXISS26/TejJ,f,0.110,715,375,009302,635,-0.21
37505,Bennett3,AFT2,ILSXISS26/TejJ,f,-0.300,716,375,009302,635,-1.45
37505,Bennett3,AFT2,ILSXISS26/TejJ,f,0.180,718,375,009302,635,0.01
37505,Bennett3,AFT2,ILSXISS26/TejJ,f,0.500,807,375,009302,635,0.98
37505,Bennett3,AFT2,ILSXISS26/TejJ,f,0.590,809,375,009302,635,1.25
37505,Bennett3,AFT2,ILSXISS26/TejJ,m,0.690,721,375,009302,635,0.27
37505,Bennett3,AFT2,ILSXISS26/TejJ,m,1.29,719,375,009302,635,1.20
37505,Bennett3,AFT2,ILSXISS26/TejJ,m,0.330,720,375,009302,635,-0.28
37505,Bennett3,AFT2,ILSXISS26/TejJ,m,-0.260,722,375,009302,635,-1.19
37505,Bennett3,AFT2,ILSXISS28/TejJ,f,0.530,761,375,009266,636,0.71
37505,Bennett3,AFT2,ILSXISS28/TejJ,f,0.0400,762,375,009266,636,-0.71
37505,Bennett3,AFT2,ILSXISS31,f,0.160,272,375,,638,-0.07
37505,Bennett3,AFT2,ILSXISS31,f,0.360,269,375,,638,0.35
37505,Bennett3,AFT2,ILSXISS31,f,0.400,270,375,,638,0.44
37505,Bennett3,AFT2,ILSXISS31,f,0.800,271,375,,638,1.28
37505,Bennett3,AFT2,ILSXISS31,f,0.0600,273,375,,638,-0.28
37505,Bennett3,AFT2,ILSXISS31,f,-0.630,274,375,,638,-1.72
37505,Bennett3,AFT2,ILSXISS31,m,-0.110,267,375,,638,0.76
37505,Bennett3,AFT2,ILSXISS31,m,-0.600,268,375,,638,-1.02
37505,Bennett3,AFT2,ILSXISS31,m,-0.0600,266,375,,638,0.95
37505,Bennett3,AFT2,ILSXISS31,m,-0.510,265,375,,638,-0.69
37505,Bennett3,AFT2,ILSXISS32/TejJ,f,1.14,832,375,009303,639,0.20
37505,Bennett3,AFT2,ILSXISS32/TejJ,f,1.55,833,375,009303,639,0.79
37505,Bennett3,AFT2,ILSXISS32/TejJ,f,-0.170,835,375,009303,639,-1.71
37505,Bennett3,AFT2,ILSXISS32/TejJ,f,0.540,830,375,009303,639,-0.67
37505,Bennett3,AFT2,ILSXISS32/TejJ,f,1.47,829,375,009303,639,0.67
37505,Bennett3,AFT2,ILSXISS32/TejJ,f,1.50,831,375,009303,639,0.72
37505,Bennett3,AFT2,ILSXISS34/TejJ,f,-0.540,919,375,009304,640,-0.80
37505,Bennett3,AFT2,ILSXISS34/TejJ,f,-0.590,895,375,009304,640,-0.86
37505,Bennett3,AFT2,ILSXISS34/TejJ,f,1.14,897,375,009304,640,1.18
37505,Bennett3,AFT2,ILSXISS34/TejJ,f,0.540,896,375,009304,640,0.47
37505,Bennett3,AFT2,ILSXISS34/TejJ,m,0.560,912,375,009304,640,1.29
37505,Bennett3,AFT2,ILSXISS34/TejJ,m,-0.0400,911,375,009304,640,0.10
37505,Bennett3,AFT2,ILSXISS34/TejJ,m,-0.220,909,375,009304,640,-0.26
37505,Bennett3,AFT2,ILSXISS34/TejJ,m,-0.660,908,375,009304,640,-1.13
37505,Bennett3,AFT2,ILSXISS36/TejJ,f,0.260,254,375,009267,642,-0.50
37505,Bennett3,AFT2,ILSXISS36/TejJ,f,0.710,253,375,009267,642,0.56
37505,Bennett3,AFT2,ILSXISS36/TejJ,f,0.620,252,375,009267,642,0.35
37505,Bennett3,AFT2,ILSXISS36/TejJ,f,-0.150,251,375,009267,642,-1.48
37505,Bennett3,AFT2,ILSXISS36/TejJ,f,0.920,250,375,009267,642,1.06
37505,Bennett3,AFT2,ILSXISS36/TejJ,m,1.26,881,375,009267,642,0.36
37505,Bennett3,AFT2,ILSXISS36/TejJ,m,1.45,799,375,009267,642,0.72
37505,Bennett3,AFT2,ILSXISS36/TejJ,m,1.19,798,375,009267,642,0.23
37505,Bennett3,AFT2,ILSXISS36/TejJ,m,0.670,796,375,009267,642,-0.77
37505,Bennett3,AFT2,ILSXISS36/TejJ,m,1.63,882,375,009267,642,1.07
37505,Bennett3,AFT2,ILSXISS36/TejJ,m,0.230,880,375,009267,642,-1.61
37505,Bennett3,AFT2,ILSXISS38,f,0.740,728,375,,643,0.09
37505,Bennett3,AFT2,ILSXISS38,f,0.510,791,375,,643,-0.45
37505,Bennett3,AFT2,ILSXISS38,f,0.280,790,375,,643,-0.99
37505,Bennett3,AFT2,ILSXISS38,f,0.590,789,375,,643,-0.26
37505,Bennett3,AFT2,ILSXISS38,f,0.570,730,375,,643,-0.31
37505,Bennett3,AFT2,ILSXISS38,f,1.52,729,375,,643,1.91
37505,Bennett3,AFT2,ILSXISS38,m,0.530,872,375,,643,-0.21
37505,Bennett3,AFT2,ILSXISS38,m,-0.980,868,375,,643,-1.56
37505,Bennett3,AFT2,ILSXISS38,m,2.06,869,375,,643,1.15
37505,Bennett3,AFT2,ILSXISS38,m,1.07,870,375,,643,0.27
37505,Bennett3,AFT2,ILSXISS38,m,1.17,871,375,,643,0.36
37505,Bennett3,AFT2,ILSXISS39/TejJ,f,0.670,277,375,009306,644,1.04
37505,Bennett3,AFT2,ILSXISS39/TejJ,f,-0.140,111,375,009306,644,-1.11
37505,Bennett3,AFT2,ILSXISS39/TejJ,f,0.270,112,375,009306,644,-0.02
37505,Bennett3,AFT2,ILSXISS39/TejJ,f,0.640,275,375,009306,644,0.96
37505,Bennett3,AFT2,ILSXISS39/TejJ,f,-0.0500,788,375,009306,644,-0.87
37505,Bennett3,AFT2,ILSXISS39/TejJ,m,0.870,898,375,009306,644,0.74
37505,Bennett3,AFT2,ILSXISS39/TejJ,m,-0.280,107,375,009306,644,-0.88
