measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112927,Kumar3,GrTime5m,129P3/J,f,0.0,1633_129P3/J_F,1051,000690,56,-0.72
112927,Kumar3,GrTime5m,129P3/J,f,3.3662,1634_129P3/J_F,1051,000690,56,0.55
112927,Kumar3,GrTime5m,129P3/J,f,0.0,1627_129P3/J_F,1051,000690,56,-0.72
112927,Kumar3,GrTime5m,129P3/J,f,0.0,1252_129P3/J_F,1051,000690,56,-0.72
112927,Kumar3,GrTime5m,129P3/J,f,0.0,1626_129P3/J_F,1051,000690,56,-0.72
112927,Kumar3,GrTime5m,129P3/J,f,5.5999,1635_129P3/J_F,1051,000690,56,1.39
112927,Kumar3,GrTime5m,129P3/J,f,7.0785,1625_129P3/J_F,1051,000690,56,1.94
112927,Kumar3,GrTime5m,129P3/J,f,5.2224,1636_129P3/J_F,1051,000690,56,1.25
112927,Kumar3,GrTime5m,129P3/J,f,4.6561,1255_129P3/J_F,1051,000690,56,1.03
112927,Kumar3,GrTime5m,129P3/J,f,5.9774,1666_129P3/J_F,1051,000690,56,1.53
112927,Kumar3,GrTime5m,129P3/J,f,0.0,2086_129P3/J_F,1051,000690,56,-0.72
112927,Kumar3,GrTime5m,129P3/J,f,0.0,2097_129P3/J_F,1051,000690,56,-0.72
112927,Kumar3,GrTime5m,129P3/J,f,0.0,1253_129P3/J_F,1051,000690,56,-0.72
112927,Kumar3,GrTime5m,129P3/J,f,0.0,2098_129P3/J_F,1051,000690,56,-0.72
112927,Kumar3,GrTime5m,129P3/J,f,0.0,2099_129P3/J_F,1051,000690,56,-0.72
112927,Kumar3,GrTime5m,129P3/J,f,4.3729,884_129P3/J_F,1051,000690,56,0.93
112927,Kumar3,GrTime5m,129P3/J,f,0.0,885_129P3/J_F,1051,000690,56,-0.72
112927,Kumar3,GrTime5m,129P3/J,f,0.0,1628_129P3/J_F,1051,000690,56,-0.72
112927,Kumar3,GrTime5m,129P3/J,f,0.0,1254_129P3/J_F,1051,000690,56,-0.72
112927,Kumar3,GrTime5m,129P3/J,m,0.0,135_129P3/J_M,1051,000690,56,-0.32
112927,Kumar3,GrTime5m,129P3/J,m,0.0,136_129P3/J_M,1051,000690,56,-0.32
112927,Kumar3,GrTime5m,129P3/J,m,0.0,2087_129P3/J_M,1051,000690,56,-0.32
112927,Kumar3,GrTime5m,129P3/J,m,0.0,2088_129P3/J_M,1051,000690,56,-0.32
112927,Kumar3,GrTime5m,129P3/J,m,0.0,88_129P3/J_M,1051,000690,56,-0.32
112927,Kumar3,GrTime5m,129P3/J,m,0.0,89_129P3/J_M,1051,000690,56,-0.32
112927,Kumar3,GrTime5m,129P3/J,m,0.0,90_129P3/J_M,1051,000690,56,-0.32
112927,Kumar3,GrTime5m,129P3/J,m,0.0,91_129P3/J_M,1051,000690,56,-0.32
112927,Kumar3,GrTime5m,129P3/J,m,18.656,133_129P3/J_M,1051,000690,56,2.85
112927,Kumar3,GrTime5m,129P3/J,m,0.0,134_129P3/J_M,1051,000690,56,-0.32
112927,Kumar3,GrTime5m,129S1/SvImJ,f,5.128,1696_129S1/SvlmJ_F,1051,002448,3,0.22
112927,Kumar3,GrTime5m,129S1/SvImJ,f,0.0,1288_129S1/SvlmJ_F,1051,002448,3,-0.99
112927,Kumar3,GrTime5m,129S1/SvImJ,f,0.0,1690_129S1/SvlmJ_F,1051,002448,3,-0.99
112927,Kumar3,GrTime5m,129S1/SvImJ,f,6.9212,1692_129S1/SvlmJ_F,1051,002448,3,0.65
112927,Kumar3,GrTime5m,129S1/SvImJ,f,10.948,1694_129S1/SvlmJ_F,1051,002448,3,1.6
112927,Kumar3,GrTime5m,129S1/SvImJ,f,6.9212,2154_129S1/SvlmJ_F,1051,002448,3,0.65
112927,Kumar3,GrTime5m,129S1/SvImJ,f,7.6762,2156_129S1/SvlmJ_F,1051,002448,3,0.83
112927,Kumar3,GrTime5m,129S1/SvImJ,f,0.0,2158_129S1/SvlmJ_F,1051,002448,3,-0.99
112927,Kumar3,GrTime5m,129S1/SvImJ,f,0.0,2160_129S1/SvlmJ_F,1051,002448,3,-0.99
112927,Kumar3,GrTime5m,129S1/SvImJ,m,0.0,179_129S1/SvlmJ_M,1051,002448,3,-0.95
112927,Kumar3,GrTime5m,129S1/SvImJ,m,6.9841,181_129S1/SvlmJ_M,1051,002448,3,1.24
112927,Kumar3,GrTime5m,129S1/SvImJ,m,6.3864,182_129S1/SvlmJ_M,1051,002448,3,1.05
112927,Kumar3,GrTime5m,129S1/SvImJ,m,0.0,203_129S1/SvlmJ_M,1051,002448,3,-0.95
112927,Kumar3,GrTime5m,129S1/SvImJ,m,4.7505,204_129S1/SvlmJ_M,1051,002448,3,0.54
112927,Kumar3,GrTime5m,129S1/SvImJ,m,3.146,205_129S1/SvlmJ_M,1051,002448,3,0.03
112927,Kumar3,GrTime5m,129S1/SvImJ,m,0.0,206_129S1/SvlmJ_M,1051,002448,3,-0.95
112927,Kumar3,GrTime5m,129S1/SvImJ,m,0.0,2207_129S1/SvlmJ_M,1051,002448,3,-0.95
112927,Kumar3,GrTime5m,129S1/SvImJ,m,0.0,2208_129S1/SvlmJ_M,1051,002448,3,-0.95
112927,Kumar3,GrTime5m,129S1/SvImJ,m,9.4065,2209_129S1/SvlmJ_M,1051,002448,3,2.0
112927,Kumar3,GrTime5m,129S1/SvImJ,m,3.8696,556_129S1/SvlmJ_M,1051,002448,3,0.26
112927,Kumar3,GrTime5m,129S1/SvImJ,m,3.2718,557_129S1/SvlmJ_M,1051,002448,3,0.07
112927,Kumar3,GrTime5m,129S1/SvImJ,m,5.5999,558_129S1/SvlmJ_M,1051,002448,3,0.8
112927,Kumar3,GrTime5m,129S1/SvImJ,m,0.0,559_129S1/SvlmJ_M,1051,002448,3,-0.95
112927,Kumar3,GrTime5m,129S1/SvImJ,m,0.0,997_129S1/SvlmJ_M,1051,002448,3,-0.95
112927,Kumar3,GrTime5m,129S1/SvImJ,m,0.0,998_129S1/SvlmJ_M,1051,002448,3,-0.95
112927,Kumar3,GrTime5m,129S1/SvImJ,m,7.5819,999_129S1/SvlmJ_M,1051,002448,3,1.43
112927,Kumar3,GrTime5m,129S1/SvImJ,m,3.6808,180_129S1/SvlmJ_M,1051,002448,3,0.2
112927,Kumar3,GrTime5m,129X1/SvJ,f,0.0,1222_129X1/SvJ_F,1051,000691,47,0.0
112927,Kumar3,GrTime5m,129X1/SvJ,f,0.0,1223_129X1/SvJ_F,1051,000691,47,0.0
112927,Kumar3,GrTime5m,129X1/SvJ,f,0.0,1224_129X1/SvJ_F,1051,000691,47,0.0
112927,Kumar3,GrTime5m,129X1/SvJ,f,0.0,849_129X1/SvJ_F,1051,000691,47,0.0
112927,Kumar3,GrTime5m,129X1/SvJ,f,0.0,850_129X1/SvJ_F,1051,000691,47,0.0
112927,Kumar3,GrTime5m,129X1/SvJ,f,0.0,1221_129X1/SvJ_F,1051,000691,47,0.0
112927,Kumar3,GrTime5m,129X1/SvJ,m,0.0,518_129X1/SvJ_M,1051,000691,47,-0.72
112927,Kumar3,GrTime5m,129X1/SvJ,m,4.5302,137_129X1/SvJ_M,1051,000691,47,1.35
112927,Kumar3,GrTime5m,129X1/SvJ,m,0.0,138_129X1/SvJ_M,1051,000691,47,-0.72
112927,Kumar3,GrTime5m,129X1/SvJ,m,4.4673,139_129X1/SvJ_M,1051,000691,47,1.32
112927,Kumar3,GrTime5m,129X1/SvJ,m,0.0,140_129X1/SvJ_M,1051,000691,47,-0.72
112927,Kumar3,GrTime5m,129X1/SvJ,m,0.0,516_129X1/SvJ_M,1051,000691,47,-0.72
112927,Kumar3,GrTime5m,129X1/SvJ,m,3.6179,517_129X1/SvJ_M,1051,000691,47,0.93
112927,Kumar3,GrTime5m,129X1/SvJ,m,0.0,519_129X1/SvJ_M,1051,000691,47,-0.72
112927,Kumar3,GrTime5m,A/J,f,0.0,103_A/J_F,1051,000646,4,-0.67
112927,Kumar3,GrTime5m,A/J,f,0.0,11_A/J_F,1051,000646,4,-0.67
112927,Kumar3,GrTime5m,A/J,f,0.0,12_A/J_F,1051,000646,4,-0.67
112927,Kumar3,GrTime5m,A/J,f,0.0,1370_A/J_F,1051,000646,4,-0.67
112927,Kumar3,GrTime5m,A/J,f,0.0,1371_A/J_F,1051,000646,4,-0.67
112927,Kumar3,GrTime5m,A/J,f,8.2,13_A/J_F,1051,000646,4,1.28
112927,Kumar3,GrTime5m,A/J,f,0.0,101_A/J_F,1051,000646,4,-0.67
112927,Kumar3,GrTime5m,A/J,f,0.0,14_A/J_F,1051,000646,4,-0.67
112927,Kumar3,GrTime5m,A/J,f,8.62,100_A/J_F,1051,000646,4,1.38
112927,Kumar3,GrTime5m,A/J,f,0.0,480_A/J_F,1051,000646,4,-0.67
112927,Kumar3,GrTime5m,A/J,f,0.0,481_A/J_F,1051,000646,4,-0.67
112927,Kumar3,GrTime5m,A/J,f,8.9032,482_A/J_F,1051,000646,4,1.45
112927,Kumar3,GrTime5m,A/J,f,10.413,483_A/J_F,1051,000646,4,1.81
112927,Kumar3,GrTime5m,A/J,f,3.2404,102_A/J_F,1051,000646,4,0.1
112927,Kumar3,GrTime5m,A/J,m,3.3333,399_A/J_M,1051,000646,4,0.41
112927,Kumar3,GrTime5m,A/J,m,0.0,400_A/J_M,1051,000646,4,-0.64
112927,Kumar3,GrTime5m,A/J,m,0.0,401_A/J_M,1051,000646,4,-0.64
112927,Kumar3,GrTime5m,A/J,m,7.2987,464_A/J_M,1051,000646,4,1.67
112927,Kumar3,GrTime5m,A/J,m,0.0,465_A/J_M,1051,000646,4,-0.64
112927,Kumar3,GrTime5m,A/J,m,0.0,466_A/J_M,1051,000646,4,-0.64
112927,Kumar3,GrTime5m,A/J,m,0.0,467_A/J_M,1051,000646,4,-0.64
112927,Kumar3,GrTime5m,A/J,m,0.0,81_A/J_M,1051,000646,4,-0.64
112927,Kumar3,GrTime5m,A/J,m,0.0,82_A/J_M,1051,000646,4,-0.64
112927,Kumar3,GrTime5m,A/J,m,0.0,83_A/J_M,1051,000646,4,-0.64
112927,Kumar3,GrTime5m,A/J,m,7.6448,84_A/J_M,1051,000646,4,1.78
112927,Kumar3,GrTime5m,A/J,m,6.0333,398_A/J_M,1051,000646,4,1.27
112927,Kumar3,GrTime5m,AKR/J,f,7.0785,2104_AKR/J_F,1051,000648,15,1.27
112927,Kumar3,GrTime5m,AKR/J,f,5.2538,1230_AKR/J_F,1051,000648,15,0.56
112927,Kumar3,GrTime5m,AKR/J,f,6.701,1231_AKR/J_F,1051,000648,15,1.12
112927,Kumar3,GrTime5m,AKR/J,f,0.0,1232_AKR/J_F,1051,000648,15,-1.47
112927,Kumar3,GrTime5m,AKR/J,f,3.0202,1641_AKR/J_F,1051,000648,15,-0.3
112927,Kumar3,GrTime5m,AKR/J,f,3.6494,1642_AKR/J_F,1051,000648,15,-0.06
112927,Kumar3,GrTime5m,AKR/J,f,5.2853,1643_AKR/J_F,1051,000648,15,0.57
112927,Kumar3,GrTime5m,AKR/J,f,0.0,1644_AKR/J_F,1051,000648,15,-1.47
112927,Kumar3,GrTime5m,AKR/J,f,3.2404,862_AKR/J_F,1051,000648,15,-0.22
112927,Kumar3,GrTime5m,AKR/J,m,0.0,477_AKR/J_M,1051,000648,15,-0.56
112927,Kumar3,GrTime5m,AKR/J,m,5.7572,478_AKR/J_M,1051,000648,15,1.21
112927,Kumar3,GrTime5m,AKR/J,m,0.0,479_AKR/J_M,1051,000648,15,-0.56
112927,Kumar3,GrTime5m,AKR/J,m,0.0,863_AKR/J_M,1051,000648,15,-0.56
112927,Kumar3,GrTime5m,AKR/J,m,0.0,864_AKR/J_M,1051,000648,15,-0.56
112927,Kumar3,GrTime5m,AKR/J,m,3.1775,96_AKR/J_M,1051,000648,15,0.42
112927,Kumar3,GrTime5m,AKR/J,m,0.0,97_AKR/J_M,1051,000648,15,-0.56
112927,Kumar3,GrTime5m,AKR/J,m,0.0,98_AKR/J_M,1051,000648,15,-0.56
112927,Kumar3,GrTime5m,AKR/J,m,9.2492,99_AKR/J_M,1051,000648,15,2.28
112927,Kumar3,GrTime5m,AKR/J,m,0.0,476_AKR/J_M,1051,000648,15,-0.56
112927,Kumar3,GrTime5m,B6129PF1/J,f,0.0,1293_B6129PF1/J_F,1051,100492,201,-1.33
112927,Kumar3,GrTime5m,B6129PF1/J,f,6.7324,1295_B6129PF1/J_F,1051,100492,201,-0.15
112927,Kumar3,GrTime5m,B6129PF1/J,f,12.238,1296_B6129PF1/J_F,1051,100492,201,0.81
112927,Kumar3,GrTime5m,B6129PF1/J,f,13.15,1311_B6129PF1/J_F,1051,100492,201,0.97
112927,Kumar3,GrTime5m,B6129PF1/J,f,13.087,1312_B6129PF1/J_F,1051,100492,201,0.96
112927,Kumar3,GrTime5m,B6129PF1/J,f,18.058,1313_B6129PF1/J_F,1051,100492,201,1.83
112927,Kumar3,GrTime5m,B6129PF1/J,f,4.1842,1314_B6129PF1/J_F,1051,100492,201,-0.6
112927,Kumar3,GrTime5m,B6129PF1/J,f,12.993,1709_B6129PF1/J_F,1051,100492,201,0.95
112927,Kumar3,GrTime5m,B6129PF1/J,f,12.836,171_B6129PF1/J_F,1051,100492,201,0.92
112927,Kumar3,GrTime5m,B6129PF1/J,f,6.6381,172_B6129PF1/J_F,1051,100492,201,-0.17
112927,Kumar3,GrTime5m,B6129PF1/J,f,16.611,173_B6129PF1/J_F,1051,100492,201,1.58
112927,Kumar3,GrTime5m,B6129PF1/J,f,0.0,174_B6129PF1/J_F,1051,100492,201,-1.33
112927,Kumar3,GrTime5m,B6129PF1/J,f,8.7773,921_B6129PF1/J_F,1051,100492,201,0.21
112927,Kumar3,GrTime5m,B6129PF1/J,f,5.474,923_B6129PF1/J_F,1051,100492,201,-0.37
112927,Kumar3,GrTime5m,B6129PF1/J,f,0.0,925_B6129PF1/J_F,1051,100492,201,-1.33
112927,Kumar3,GrTime5m,B6129PF1/J,f,0.0,927_B6129PF1/J_F,1051,100492,201,-1.33
112927,Kumar3,GrTime5m,B6129PF1/J,f,4.3729,943_B6129PF1/J_F,1051,100492,201,-0.56
112927,Kumar3,GrTime5m,B6129PF1/J,f,8.7459,944_B6129PF1/J_F,1051,100492,201,0.2
112927,Kumar3,GrTime5m,B6129PF1/J,f,3.2404,945_B6129PF1/J_F,1051,100492,201,-0.76
112927,Kumar3,GrTime5m,B6129PF1/J,f,4.719,1291_B6129PF1/J_F,1051,100492,201,-0.5
112927,Kumar3,GrTime5m,B6129PF1/J,m,3.2718,1287_B6129PF1/J_M,1051,100492,201,-0.97
112927,Kumar3,GrTime5m,B6129PF1/J,m,4.3729,1283_B6129PF1/J_M,1051,100492,201,-0.43
112927,Kumar3,GrTime5m,B6129PF1/J,m,6.3864,1285_B6129PF1/J_M,1051,100492,201,0.55
112927,Kumar3,GrTime5m,B6129PF1/J,m,10.791,1289_B6129PF1/J_M,1051,100492,201,2.69
112927,Kumar3,GrTime5m,B6129PF1/J,m,3.1145,1691_B6129PF1/J_M,1051,100492,201,-1.04
112927,Kumar3,GrTime5m,B6129PF1/J,m,4.7505,1693_B6129PF1/J_M,1051,100492,201,-0.25
112927,Kumar3,GrTime5m,B6129PF1/J,m,4.1527,1695_B6129PF1/J_M,1051,100492,201,-0.54
112927,Kumar3,GrTime5m,B6129PF1/J,m,7.6448,1697_B6129PF1/J_M,1051,100492,201,1.16
112927,Kumar3,GrTime5m,B6129PF1/J,m,5.5684,2155_B6129PF1/J_M,1051,100492,201,0.15
112927,Kumar3,GrTime5m,B6129PF1/J,m,4.7505,2157_B6129PF1/J_M,1051,100492,201,-0.25
112927,Kumar3,GrTime5m,B6129PF1/J,m,5.0651,2159_B6129PF1/J_M,1051,100492,201,-0.09
112927,Kumar3,GrTime5m,B6129PF1/J,m,4.1213,917_B6129PF1/J_M,1051,100492,201,-0.55
112927,Kumar3,GrTime5m,B6129PF1/J,m,4.3729,919_B6129PF1/J_M,1051,100492,201,-0.43
112927,Kumar3,GrTime5m,B6129SF1/J,f,23.689,1723_B6129SF1/J_F,1051,101043,330,-0.13
112927,Kumar3,GrTime5m,B6129SF1/J,f,55.06,1724_B6129SF1/J_F,1051,101043,330,1.14
112927,Kumar3,GrTime5m,B6129SF1/J,f,8.0538,957_B6129SF1/J_F,1051,101043,330,-0.76
112927,Kumar3,GrTime5m,B6129SF1/J,f,0.0,958_B6129SF1/J_F,1051,101043,330,-1.08
112927,Kumar3,GrTime5m,B6129SF1/J,f,6.1032,1325_B6129SF1/J_F,1051,101043,330,-0.84
112927,Kumar3,GrTime5m,B6129SF1/J,f,35.676,1721_B6129SF1/J_F,1051,101043,330,0.36
112927,Kumar3,GrTime5m,B6129SF1/J,f,35.927,1722_B6129SF1/J_F,1051,101043,330,0.37
112927,Kumar3,GrTime5m,B6129SF1/J,f,71.48,1326_B6129SF1/J_F,1051,101043,330,1.8
112927,Kumar3,GrTime5m,B6129SF1/J,f,5.5999,1324_B6129SF1/J_F,1051,101043,330,-0.86
112927,Kumar3,GrTime5m,B6129SF1/J,m,3.3977,189_B6129SF1/J_M,1051,101043,330,-0.77
112927,Kumar3,GrTime5m,B6129SF1/J,m,3.964,190_B6129SF1/J_M,1051,101043,330,-0.69
112927,Kumar3,GrTime5m,B6129SF1/J,m,7.9279,2194_B6129SF1/J_M,1051,101043,330,-0.13
112927,Kumar3,GrTime5m,B6129SF1/J,m,13.308,2195_B6129SF1/J_M,1051,101043,330,0.63
112927,Kumar3,GrTime5m,B6129SF1/J,m,3.6179,2196_B6129SF1/J_M,1051,101043,330,-0.74
112927,Kumar3,GrTime5m,B6129SF1/J,m,4.0898,564_B6129SF1/J_M,1051,101043,330,-0.67
112927,Kumar3,GrTime5m,B6129SF1/J,m,11.546,565_B6129SF1/J_M,1051,101043,330,0.38
112927,Kumar3,GrTime5m,B6129SF1/J,m,3.964,566_B6129SF1/J_M,1051,101043,330,-0.69
112927,Kumar3,GrTime5m,B6129SF1/J,m,5.2538,567_B6129SF1/J_M,1051,101043,330,-0.51
112927,Kumar3,GrTime5m,B6129SF1/J,m,7.5504,956_B6129SF1/J_M,1051,101043,330,-0.19
112927,Kumar3,GrTime5m,B6129SF1/J,m,4.7819,2193_B6129SF1/J_M,1051,101043,330,-0.58
112927,Kumar3,GrTime5m,B6129SF1/J,m,5.3167,1339_B6129SF1/J_M,1051,101043,330,-0.5
112927,Kumar3,GrTime5m,B6129SF1/J,m,7.3302,1340_B6129SF1/J_M,1051,101043,330,-0.22
112927,Kumar3,GrTime5m,B6129SF1/J,m,6.7954,1737_B6129SF1/J_M,1051,101043,330,-0.29
112927,Kumar3,GrTime5m,B6129SF1/J,m,28.723,1738_B6129SF1/J_M,1051,101043,330,2.8
112927,Kumar3,GrTime5m,B6129SF1/J,m,18.939,1739_B6129SF1/J_M,1051,101043,330,1.42
112927,Kumar3,GrTime5m,B6129SF1/J,m,6.1662,1740_B6129SF1/J_M,1051,101043,330,-0.38
112927,Kumar3,GrTime5m,B6129SF1/J,m,21.959,187_B6129SF1/J_M,1051,101043,330,1.84
112927,Kumar3,GrTime5m,B6129SF1/J,m,3.8067,188_B6129SF1/J_M,1051,101043,330,-0.71
112927,Kumar3,GrTime5m,B6AF1/J,f,0.0,1207_B6AF1/J_F,1051,100002,175,-0.95
112927,Kumar3,GrTime5m,B6AF1/J,f,0.0,1208_B6AF1/J_F,1051,100002,175,-0.95
112927,Kumar3,GrTime5m,B6AF1/J,f,3.6808,1212_B6AF1/J_F,1051,100002,175,0.06
112927,Kumar3,GrTime5m,B6AF1/J,f,6.5122,1213_B6AF1/J_F,1051,100002,175,0.83
112927,Kumar3,GrTime5m,B6AF1/J,f,4.5302,1214_B6AF1/J_F,1051,100002,175,0.29
112927,Kumar3,GrTime5m,B6AF1/J,f,0.0,1215_B6AF1/J_F,1051,100002,175,-0.95
112927,Kumar3,GrTime5m,B6AF1/J,f,5.2853,1667_B6AF1/J_F,1051,100002,175,0.5
112927,Kumar3,GrTime5m,B6AF1/J,f,8.683,1668_B6AF1/J_F,1051,100002,175,1.43
112927,Kumar3,GrTime5m,B6AF1/J,f,0.0,1669_B6AF1/J_F,1051,100002,175,-0.95
112927,Kumar3,GrTime5m,B6AF1/J,f,0.0,831_B6AF1/J_F,1051,100002,175,-0.95
112927,Kumar3,GrTime5m,B6AF1/J,f,4.4062,832_B6AF1/J_F,1051,100002,175,0.26
112927,Kumar3,GrTime5m,B6AF1/J,f,11.9,1206_B6AF1/J_F,1051,100002,175,2.31
112927,Kumar3,GrTime5m,B6AF1/J,f,5.9375,833_B6AF1/J_F,1051,100002,175,0.68
112927,Kumar3,GrTime5m,B6AF1/J,f,4.9375,834_B6AF1/J_F,1051,100002,175,0.4
112927,Kumar3,GrTime5m,B6AF1/J,f,0.0,839_B6AF1/J_F,1051,100002,175,-0.95
112927,Kumar3,GrTime5m,B6AF1/J,f,0.0,840_B6AF1/J_F,1051,100002,175,-0.95
112927,Kumar3,GrTime5m,B6AF1/J,f,6.5122,841_B6AF1/J_F,1051,100002,175,0.83
112927,Kumar3,GrTime5m,B6AF1/J,f,0.0,842_B6AF1/J_F,1051,100002,175,-0.95
112927,Kumar3,GrTime5m,B6AF1/J,m,0.0,129_B6AF1/J_M,1051,100002,175,-1.45
112927,Kumar3,GrTime5m,B6AF1/J,m,3.0202,126_B6AF1/J_M,1051,100002,175,-0.68
112927,Kumar3,GrTime5m,B6AF1/J,m,3.3662,131_B6AF1/J_M,1051,100002,175,-0.59
112927,Kumar3,GrTime5m,B6AF1/J,m,7.1729,1617_B6AF1/J_M,1051,100002,175,0.37
112927,Kumar3,GrTime5m,B6AF1/J,m,4.5302,1618_B6AF1/J_M,1051,100002,175,-0.3
112927,Kumar3,GrTime5m,B6AF1/J,m,4.8134,1619_B6AF1/J_M,1051,100002,175,-0.23
112927,Kumar3,GrTime5m,B6AF1/J,m,10.633,1620_B6AF1/J_M,1051,100002,175,1.25
112927,Kumar3,GrTime5m,B6AF1/J,m,4.7,2074_B6AF1/J_M,1051,100002,175,-0.26
112927,Kumar3,GrTime5m,B6AF1/J,m,0.0,2075_B6AF1/J_M,1051,100002,175,-1.45
112927,Kumar3,GrTime5m,B6AF1/J,m,0.0,2076_B6AF1/J_M,1051,100002,175,-1.45
112927,Kumar3,GrTime5m,B6AF1/J,m,7.3667,2077_B6AF1/J_M,1051,100002,175,0.42
112927,Kumar3,GrTime5m,B6AF1/J,m,16.422,2131_B6AF1/J_M,1051,100002,175,2.72
112927,Kumar3,GrTime5m,B6AF1/J,m,9.2178,2132_B6AF1/J_M,1051,100002,175,0.89
112927,Kumar3,GrTime5m,B6AF1/J,m,12.584,2133_B6AF1/J_M,1051,100002,175,1.75
112927,Kumar3,GrTime5m,B6AF1/J,m,9.029,2134_B6AF1/J_M,1051,100002,175,0.84
112927,Kumar3,GrTime5m,B6AF1/J,m,4.5932,445_B6AF1/J_M,1051,100002,175,-0.28
112927,Kumar3,GrTime5m,B6AF1/J,m,6.7639,446_B6AF1/J_M,1051,100002,175,0.27
112927,Kumar3,GrTime5m,B6AF1/J,m,5.2853,447_B6AF1/J_M,1051,100002,175,-0.11
112927,Kumar3,GrTime5m,B6AF1/J,m,4.4673,448_B6AF1/J_M,1051,100002,175,-0.32
112927,Kumar3,GrTime5m,B6AF1/J,m,6.6381,508_B6AF1/J_M,1051,100002,175,0.24
112927,Kumar3,GrTime5m,B6AF1/J,m,6.3235,510_B6AF1/J_M,1051,100002,175,0.16
112927,Kumar3,GrTime5m,B6AF1/J,m,6.9841,65_B6AF1/J_M,1051,100002,175,0.32
112927,Kumar3,GrTime5m,B6AF1/J,m,4.9392,66_B6AF1/J_M,1051,100002,175,-0.2
112927,Kumar3,GrTime5m,B6AF1/J,m,0.0,67_B6AF1/J_M,1051,100002,175,-1.45
112927,Kumar3,GrTime5m,B6AF1/J,m,3.8381,68_B6AF1/J_M,1051,100002,175,-0.47
112927,Kumar3,GrTime5m,B6C3F1/J,f,4.0269,1244_B6C3F1/J_F,1051,100010,202,0.75
112927,Kumar3,GrTime5m,B6C3F1/J,f,3.5702,1245_B6C3F1/J_F,1051,100010,202,0.59
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,1246_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,11.766,1247_B6C3F1/J_F,1051,100010,202,3.43
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,1655_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,1656_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,1657_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,1658_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,2120_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,4.0269,2121_B6C3F1/J_F,1051,100010,202,0.75
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,2122_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,2123_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,449_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,450_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,4.2471,451_B6C3F1/J_F,1051,100010,202,0.83
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,452_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,69_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,70_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,71_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,3.4291,72_B6C3F1/J_F,1051,100010,202,0.54
112927,Kumar3,GrTime5m,B6C3F1/J,f,0.0,874_B6C3F1/J_F,1051,100010,202,-0.64
112927,Kumar3,GrTime5m,B6C3F1/J,f,4.5302,875_B6C3F1/J_F,1051,100010,202,0.92
112927,Kumar3,GrTime5m,B6C3F1/J,f,5.0021,876_B6C3F1/J_F,1051,100010,202,1.09
112927,Kumar3,GrTime5m,B6C3F1/J,f,3.9954,877_B6C3F1/J_F,1051,100010,202,0.74
112927,Kumar3,GrTime5m,B6C3F1/J,m,0.0,1242_B6C3F1/J_M,1051,100010,202,-1.34
112927,Kumar3,GrTime5m,B6C3F1/J,m,5.3167,1243_B6C3F1/J_M,1051,100010,202,0.33
112927,Kumar3,GrTime5m,B6C3F1/J,m,4.1213,148_B6C3F1/J_M,1051,100010,202,-0.05
112927,Kumar3,GrTime5m,B6C3F1/J,m,0.0,149_B6C3F1/J_M,1051,100010,202,-1.34
112927,Kumar3,GrTime5m,B6C3F1/J,m,3.2718,150_B6C3F1/J_M,1051,100010,202,-0.32
112927,Kumar3,GrTime5m,B6C3F1/J,m,4.4988,151_B6C3F1/J_M,1051,100010,202,0.07
112927,Kumar3,GrTime5m,B6C3F1/J,m,10.099,530_B6C3F1/J_M,1051,100010,202,1.83
112927,Kumar3,GrTime5m,B6C3F1/J,m,3.6808,531_B6C3F1/J_M,1051,100010,202,-0.19
112927,Kumar3,GrTime5m,B6C3F1/J,m,6.3864,532_B6C3F1/J_M,1051,100010,202,0.66
