measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22433,Jaxpheno1,body_BMD16,B6D2F1/J,f,0.0546,5-20,224,100006,176,0.17
22433,Jaxpheno1,body_BMD16,B6D2F1/J,f,0.0547,4-18,224,100006,176,0.21
22433,Jaxpheno1,body_BMD16,B6D2F1/J,f,0.0541,3-16,224,100006,176,-0.02
22433,Jaxpheno1,body_BMD16,B6D2F1/J,f,0.0502,2-14,224,100006,176,-1.57
22433,Jaxpheno1,body_BMD16,B6D2F1/J,f,0.0572,1-12,224,100006,176,1.21
22433,Jaxpheno1,body_BMD16,B6D2F1/J,m,0.0567,1-22,224,100006,176,-1.21
22433,Jaxpheno1,body_BMD16,B6D2F1/J,m,0.0582,2-24,224,100006,176,1.06
22433,Jaxpheno1,body_BMD16,B6D2F1/J,m,0.0570,3-26,224,100006,176,-0.76
22433,Jaxpheno1,body_BMD16,B6D2F1/J,m,0.0581,4-28,224,100006,176,0.91
22433,Jaxpheno1,body_BMD16,B6D2F1/J,m,0.0575,5-30,224,100006,176,0.00
22433,Jaxpheno1,body_BMD16,BALB/cByJ,f,0.0534,5-45,224,001026,50,-1.03
22433,Jaxpheno1,body_BMD16,BALB/cByJ,f,0.0612,1-33,224,001026,50,1.65
22433,Jaxpheno1,body_BMD16,BALB/cByJ,f,0.0559,11-46,224,001026,50,-0.17
22433,Jaxpheno1,body_BMD16,BALB/cByJ,f,0.0599,12-47,224,001026,50,1.20
22433,Jaxpheno1,body_BMD16,BALB/cByJ,f,0.0538,13-48,224,001026,50,-0.89
22433,Jaxpheno1,body_BMD16,BALB/cByJ,f,0.0569,14-49,224,001026,50,0.17
22433,Jaxpheno1,body_BMD16,BALB/cByJ,f,0.0559,15-50,224,001026,50,-0.17
22433,Jaxpheno1,body_BMD16,BALB/cByJ,f,0.0518,2-36,224,001026,50,-1.58
22433,Jaxpheno1,body_BMD16,BALB/cByJ,f,0.0579,3-39,224,001026,50,0.52
22433,Jaxpheno1,body_BMD16,BALB/cByJ,f,0.0573,4-42,224,001026,50,0.31
22433,Jaxpheno1,body_BMD16,BALB/cByJ,m,0.0554,5-69,224,001026,50,0.04
22433,Jaxpheno1,body_BMD16,BALB/cByJ,m,0.0536,1-53,224,001026,50,-1.20
22433,Jaxpheno1,body_BMD16,BALB/cByJ,m,0.0547,1-54,224,001026,50,-0.44
22433,Jaxpheno1,body_BMD16,BALB/cByJ,m,0.0577,2-57,224,001026,50,1.63
22433,Jaxpheno1,body_BMD16,BALB/cByJ,m,0.0573,2-58,224,001026,50,1.35
22433,Jaxpheno1,body_BMD16,BALB/cByJ,m,0.0545,3-61,224,001026,50,-0.58
22433,Jaxpheno1,body_BMD16,BALB/cByJ,m,0.0548,4-64,224,001026,50,-0.37
22433,Jaxpheno1,body_BMD16,BALB/cByJ,m,0.0568,4-65,224,001026,50,1.01
22433,Jaxpheno1,body_BMD16,BALB/cByJ,m,0.0549,5-68,224,001026,50,-0.30
22433,Jaxpheno1,body_BMD16,BALB/cByJ,m,0.0537,7-70,224,001026,50,-1.13
22433,Jaxpheno1,body_BMD16,C3H/HeJ,f,0.0587,9-100,224,000659,6,-1.39
22433,Jaxpheno1,body_BMD16,C3H/HeJ,f,0.0618,1-92,224,000659,6,0.78
22433,Jaxpheno1,body_BMD16,C3H/HeJ,f,0.0612,3-95,224,000659,6,0.36
22433,Jaxpheno1,body_BMD16,C3H/HeJ,f,0.0597,6-98,224,000659,6,-0.69
22433,Jaxpheno1,body_BMD16,C3H/HeJ,f,0.0620,7-99,224,000659,6,0.92
22433,Jaxpheno1,body_BMD16,C3H/HeJ,m,0.0648,10-110,224,000659,6,1.30
22433,Jaxpheno1,body_BMD16,C3H/HeJ,m,0.0606,6-106,224,000659,6,-0.08
22433,Jaxpheno1,body_BMD16,C3H/HeJ,m,0.0571,7-107,224,000659,6,-1.22
22433,Jaxpheno1,body_BMD16,C3H/HeJ,m,0.0628,8-108,224,000659,6,0.64
22433,Jaxpheno1,body_BMD16,C3H/HeJ,m,0.0589,9-109,224,000659,6,-0.64
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0536,14-136,224,000664,7,1.44
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0509,4-127,224,000664,7,0.26
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0513,20-145,224,000664,7,0.44
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0481,20-144,224,000664,7,-0.96
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0518,19-143,224,000664,7,0.66
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0460,19-142,224,000664,7,-1.88
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0496,18-141,224,000664,7,-0.31
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0495,17-140,224,000664,7,-0.35
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0501,15-139,224,000664,7,-0.09
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0494,15-138,224,000664,7,-0.39
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0477,15-137,224,000664,7,-1.14
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0514,14-135,224,000664,7,0.48
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0513,14-134,224,000664,7,0.44
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0488,13-133,224,000664,7,-0.66
22433,Jaxpheno1,body_BMD16,C57BL/6J,f,0.0550,11-132,224,000664,7,2.06
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0546,16-155,224,000664,7,-0.03
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0529,18-160,224,000664,7,-0.73
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0558,18-161,224,000664,7,0.46
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0551,19-162,224,000664,7,0.17
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0551,20-163,224,000664,7,0.17
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0524,20-164,224,000664,7,-0.94
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0614,20-165,224,000664,7,2.76
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0521,11-151,224,000664,7,-1.06
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0528,12-152,224,000664,7,-0.77
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0538,14-153,224,000664,7,-0.36
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0530,15-154,224,000664,7,-0.69
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0547,16-156,224,000664,7,0.01
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0535,16-157,224,000664,7,-0.49
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0548,17-158,224,000664,7,0.05
22433,Jaxpheno1,body_BMD16,C57BL/6J,m,0.0582,17-159,224,000664,7,1.45
22433,Jaxpheno1,body_BMD16,CBA/J,f,0.0594,7-194,224,000656,16,0.76
22433,Jaxpheno1,body_BMD16,CBA/J,f,0.0587,5-193,224,000656,16,-0.05
22433,Jaxpheno1,body_BMD16,CBA/J,f,0.0591,5-192,224,000656,16,0.42
22433,Jaxpheno1,body_BMD16,CBA/J,f,0.0593,4-189,224,000656,16,0.65
22433,Jaxpheno1,body_BMD16,CBA/J,f,0.0598,3-186,224,000656,16,1.23
22433,Jaxpheno1,body_BMD16,CBA/J,f,0.0587,2-183,224,000656,16,-0.05
22433,Jaxpheno1,body_BMD16,CBA/J,f,0.0589,2-182,224,000656,16,0.19
22433,Jaxpheno1,body_BMD16,CBA/J,f,0.0578,9-195,224,000656,16,-1.09
22433,Jaxpheno1,body_BMD16,CBA/J,f,0.0568,1-179,224,000656,16,-2.25
22433,Jaxpheno1,body_BMD16,CBA/J,f,0.0589,1-178,224,000656,16,0.19
22433,Jaxpheno1,body_BMD16,CBA/J,m,0.0558,5-219,224,000656,16,-1.79
22433,Jaxpheno1,body_BMD16,CBA/J,m,0.0574,3-209,224,000656,16,-0.76
22433,Jaxpheno1,body_BMD16,CBA/J,m,0.0588,2-205,224,000656,16,0.14
22433,Jaxpheno1,body_BMD16,CBA/J,m,0.0582,2-204,224,000656,16,-0.24
22433,Jaxpheno1,body_BMD16,CBA/J,m,0.0576,1-200,224,000656,16,-0.63
22433,Jaxpheno1,body_BMD16,CBA/J,m,0.0587,1-199,224,000656,16,0.08
22433,Jaxpheno1,body_BMD16,CBA/J,m,0.0594,3-210,224,000656,16,0.53
22433,Jaxpheno1,body_BMD16,CBA/J,m,0.0596,4-214,224,000656,16,0.66
22433,Jaxpheno1,body_BMD16,CBA/J,m,0.0586,4-215,224,000656,16,0.01
22433,Jaxpheno1,body_BMD16,CBA/J,m,0.0617,5-220,224,000656,16,2.01
22433,Jaxpheno1,body_BMD16,DBA/2J,f,0.0531,3-229,224,000671,8,0.37
22433,Jaxpheno1,body_BMD16,DBA/2J,f,0.0538,5-235,224,000671,8,0.63
22433,Jaxpheno1,body_BMD16,DBA/2J,f,0.0546,4-232,224,000671,8,0.93
22433,Jaxpheno1,body_BMD16,DBA/2J,f,0.0511,2-226,224,000671,8,-0.36
22433,Jaxpheno1,body_BMD16,DBA/2J,f,0.0478,1-223,224,000671,8,-1.57
22433,Jaxpheno1,body_BMD16,DBA/2J,m,0.0528,5-255,224,000671,8,-1.07
22433,Jaxpheno1,body_BMD16,DBA/2J,m,0.0540,1-239,224,000671,8,0.42
22433,Jaxpheno1,body_BMD16,DBA/2J,m,0.0528,2-243,224,000671,8,-1.07
22433,Jaxpheno1,body_BMD16,DBA/2J,m,0.0542,3-247,224,000671,8,0.67
22433,Jaxpheno1,body_BMD16,DBA/2J,m,0.0545,4-251,224,000671,8,1.04
22433,Jaxpheno1,body_BMD16,FVB/NJ,f,0.0571,29-264,224,001800,9,0.94
22433,Jaxpheno1,body_BMD16,FVB/NJ,f,0.0543,26-261,224,001800,9,-0.56
22433,Jaxpheno1,body_BMD16,FVB/NJ,f,0.0546,27-262,224,001800,9,-0.40
22433,Jaxpheno1,body_BMD16,FVB/NJ,f,0.0532,28-263,224,001800,9,-1.15
22433,Jaxpheno1,body_BMD16,FVB/NJ,f,0.0575,30-265,224,001800,9,1.16
22433,Jaxpheno1,body_BMD16,FVB/NJ,m,0.0557,30-275,224,001800,9,0.50
22433,Jaxpheno1,body_BMD16,FVB/NJ,m,0.0561,26-271,224,001800,9,0.75
22433,Jaxpheno1,body_BMD16,FVB/NJ,m,0.0527,27-272,224,001800,9,-1.37
22433,Jaxpheno1,body_BMD16,FVB/NJ,m,0.0563,28-273,224,001800,9,0.87
22433,Jaxpheno1,body_BMD16,FVB/NJ,m,0.0537,29-274,224,001800,9,-0.75
22433,Jaxpheno1,body_BMD16,NOD.CB17-Prkdc<scid>/J,f,0.0554,1-277,224,001303,126,0.74
22433,Jaxpheno1,body_BMD16,NOD.CB17-Prkdc<scid>/J,f,0.0551,2-279,224,001303,126,0.53
22433,Jaxpheno1,body_BMD16,NOD.CB17-Prkdc<scid>/J,f,0.0555,3-281,224,001303,126,0.82
22433,Jaxpheno1,body_BMD16,NOD.CB17-Prkdc<scid>/J,f,0.0524,4-283,224,001303,126,-1.45
22433,Jaxpheno1,body_BMD16,NOD.CB17-Prkdc<scid>/J,f,0.0535,5-285,224,001303,126,-0.64
22433,Jaxpheno1,body_BMD16,NOD.CB17-Prkdc<scid>/J,m,0.0553,1-287,224,001303,126,0.92
22433,Jaxpheno1,body_BMD16,NOD.CB17-Prkdc<scid>/J,m,0.0548,5-295,224,001303,126,0.37
22433,Jaxpheno1,body_BMD16,NOD.CB17-Prkdc<scid>/J,m,0.0542,4-293,224,001303,126,-0.29
22433,Jaxpheno1,body_BMD16,NOD.CB17-Prkdc<scid>/J,m,0.0530,3-291,224,001303,126,-1.60
22433,Jaxpheno1,body_BMD16,NOD.CB17-Prkdc<scid>/J,m,0.0550,2-289,224,001303,126,0.59
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,f,0.0538,5-315,224,001976,13,-0.15
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,f,0.0561,5-314,224,001976,13,0.84
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,f,0.0516,4-311,224,001976,13,-1.09
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,f,0.0578,4-310,224,001976,13,1.56
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,f,0.0567,3-307,224,001976,13,1.09
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,f,0.0524,3-306,224,001976,13,-0.75
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,f,0.0502,2-303,224,001976,13,-1.69
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,f,0.0543,2-302,224,001976,13,0.06
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,f,0.0541,1-299,224,001976,13,-0.02
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,f,0.0545,1-298,224,001976,13,0.15
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,m,0.0510,4-330,224,001976,13,-0.74
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,m,0.0563,4-331,224,001976,13,0.48
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,m,0.0507,5-334,224,001976,13,-0.81
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,m,0.0599,5-335,224,001976,13,1.31
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,m,0.0524,3-326,224,001976,13,-0.42
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,m,0.0576,3-327,224,001976,13,0.78
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,m,0.0603,2-323,224,001976,13,1.40
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,m,0.0478,2-322,224,001976,13,-1.48
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,m,0.0558,1-319,224,001976,13,0.36
22433,Jaxpheno1,body_BMD16,NOD/ShiLtJ,m,0.0504,1-318,224,001976,13,-0.88
