measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24927,Xing1,QRS_M12,129S1/SvImJ,f,12,SC-655,249,002448,3,-0.33
24927,Xing1,QRS_M12,129S1/SvImJ,f,12.9,SC-648,249,002448,3,1.08
24927,Xing1,QRS_M12,129S1/SvImJ,f,12,SC-649,249,002448,3,-0.33
24927,Xing1,QRS_M12,129S1/SvImJ,f,13.2,SC-650,249,002448,3,1.55
24927,Xing1,QRS_M12,129S1/SvImJ,f,12.7,SC-651,249,002448,3,0.77
24927,Xing1,QRS_M12,129S1/SvImJ,f,11.5,SC-652,249,002448,3,-1.12
24927,Xing1,QRS_M12,129S1/SvImJ,f,11.6,SC-653,249,002448,3,-0.96
24927,Xing1,QRS_M12,129S1/SvImJ,f,11.8,SC-654,249,002448,3,-0.65
24927,Xing1,QRS_M12,129S1/SvImJ,m,9.40,SC-663,249,002448,3,-1.10
24927,Xing1,QRS_M12,129S1/SvImJ,m,9.90,SC-664,249,002448,3,-0.64
24927,Xing1,QRS_M12,129S1/SvImJ,m,12.2,SC-665,249,002448,3,1.47
24927,Xing1,QRS_M12,129S1/SvImJ,m,10.3,SC-666,249,002448,3,-0.28
24927,Xing1,QRS_M12,129S1/SvImJ,m,10.8,SC-667,249,002448,3,0.18
24927,Xing1,QRS_M12,129S1/SvImJ,m,11.7,SC-668,249,002448,3,1.01
24927,Xing1,QRS_M12,129S1/SvImJ,m,9.20,SC-670,249,002448,3,-1.29
24927,Xing1,QRS_M12,129S1/SvImJ,m,11.3,SC-669,249,002448,3,0.64
24927,Xing1,QRS_M12,A/J,f,11.5,SC-825,249,000646,4,0.19
24927,Xing1,QRS_M12,A/J,f,10.3,SC-820,249,000646,4,-1.58
24927,Xing1,QRS_M12,A/J,f,11.3,SC-821,249,000646,4,-0.11
24927,Xing1,QRS_M12,A/J,f,11.4,SC-822,249,000646,4,0.04
24927,Xing1,QRS_M12,A/J,f,10.8,SC-823,249,000646,4,-0.84
24927,Xing1,QRS_M12,A/J,f,12,SC-824,249,000646,4,0.93
24927,Xing1,QRS_M12,A/J,f,12.3,SC-818,249,000646,4,1.37
24927,Xing1,QRS_M12,A/J,m,10.7,SC-832,249,000646,4,-0.25
24927,Xing1,QRS_M12,A/J,m,11,SC-830,249,000646,4,0.16
24927,Xing1,QRS_M12,A/J,m,9.40,SC-831,249,000646,4,-2.03
24927,Xing1,QRS_M12,A/J,m,11.3,SC-838,249,000646,4,0.57
24927,Xing1,QRS_M12,A/J,m,11.6,SC-839,249,000646,4,0.98
24927,Xing1,QRS_M12,A/J,m,10.8,SC-840,249,000646,4,-0.12
24927,Xing1,QRS_M12,A/J,m,11.4,SC-842,249,000646,4,0.70
24927,Xing1,QRS_M12,AKR/J,f,10.8,SC-995,249,000648,15,-0.29
24927,Xing1,QRS_M12,AKR/J,f,10.9,SC-990,249,000648,15,-0.21
24927,Xing1,QRS_M12,AKR/J,f,10,SC-999,249,000648,15,-0.92
24927,Xing1,QRS_M12,AKR/J,f,13,SC-998,249,000648,15,1.42
24927,Xing1,QRS_M12,AKR/J,m,10.3,00069A0D86,249,000648,15,0.35
24927,Xing1,QRS_M12,AKR/J,m,10.9,00069A0C02,249,000648,15,1.50
24927,Xing1,QRS_M12,AKR/J,m,9.50,00069A0AF0,249,000648,15,-1.19
24927,Xing1,QRS_M12,AKR/J,m,9.90,SC-1004,249,000648,15,-0.42
24927,Xing1,QRS_M12,AKR/J,m,10,00069A1C65,249,000648,15,-0.23
24927,Xing1,QRS_M12,BALB/cByJ,f,12.6,SC-1085,249,001026,50,1.01
24927,Xing1,QRS_M12,BALB/cByJ,f,12.2,SC-1086,249,001026,50,0.58
24927,Xing1,QRS_M12,BALB/cByJ,f,12.1,SC-1080,249,001026,50,0.47
24927,Xing1,QRS_M12,BALB/cByJ,f,12.1,SC-1081,249,001026,50,0.47
24927,Xing1,QRS_M12,BALB/cByJ,f,10.4,SC-1082,249,001026,50,-1.37
24927,Xing1,QRS_M12,BALB/cByJ,f,10.6,SC-1079,249,001026,50,-1.15
24927,Xing1,QRS_M12,BALB/cByJ,m,12.6,SC-1064,249,001026,50,0.86
24927,Xing1,QRS_M12,BALB/cByJ,m,11.1,SC-1070,249,001026,50,-0.17
24927,Xing1,QRS_M12,BALB/cByJ,m,8.10,SC-1069,249,001026,50,-2.23
24927,Xing1,QRS_M12,BALB/cByJ,m,11.5,SC-1068,249,001026,50,0.10
24927,Xing1,QRS_M12,BALB/cByJ,m,10.9,SC-1067,249,001026,50,-0.31
24927,Xing1,QRS_M12,BALB/cByJ,m,11.9,SC-1066,249,001026,50,0.38
24927,Xing1,QRS_M12,BALB/cByJ,m,12.6,SC-1063,249,001026,50,0.86
24927,Xing1,QRS_M12,BALB/cByJ,m,12.1,SC-1059,249,001026,50,0.52
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,f,9,SC-1261,249,002282,1,-1.75
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,f,10.4,SC-1248,249,002282,1,1.01
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,f,9.80,SC-1247,249,002282,1,-0.17
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,f,9.80,SC-1246,249,002282,1,-0.17
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,f,9.90,SC-1264,249,002282,1,0.02
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,f,10.7,SC-1265,249,002282,1,1.60
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,f,9.90,SC-1263,249,002282,1,0.02
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,f,9.60,SC-1262,249,002282,1,-0.57
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,m,11.2,SC-1275,249,002282,1,2.13
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,m,10.1,SC-1276,249,002282,1,0.47
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,m,9.80,SC-1274,249,002282,1,0.02
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,m,9.10,SC-1269,249,002282,1,-1.04
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,m,9.40,SC-1268,249,002282,1,-0.59
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,m,9.70,SC-1267,249,002282,1,-0.13
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,m,9.20,SC-1266,249,002282,1,-0.89
24927,Xing1,QRS_M12,BTBR T<+> Itpr3<tf>/J,m,9.80,SC-1273,249,002282,1,0.02
24927,Xing1,QRS_M12,BUB/BnJ,f,10.3,SC-1390,249,000653,24,-0.31
24927,Xing1,QRS_M12,BUB/BnJ,f,9.20,SC-1385,249,000653,24,-1.00
24927,Xing1,QRS_M12,BUB/BnJ,f,13.2,SC-1386,249,000653,24,1.50
24927,Xing1,QRS_M12,BUB/BnJ,f,11.3,SC-1391,249,000653,24,0.31
24927,Xing1,QRS_M12,BUB/BnJ,f,10.1,SC-1392,249,000653,24,-0.44
24927,Xing1,QRS_M12,BUB/BnJ,f,9,SC-1393,249,000653,24,-1.12
24927,Xing1,QRS_M12,BUB/BnJ,f,12.5,SC-1394,249,000653,24,1.06
24927,Xing1,QRS_M12,BUB/BnJ,m,10.1,SC-1398,249,000653,24,-1.94
24927,Xing1,QRS_M12,BUB/BnJ,m,11,SC-1373,249,000653,24,-1.02
24927,Xing1,QRS_M12,BUB/BnJ,m,12.2,SC-1374,249,000653,24,0.22
24927,Xing1,QRS_M12,BUB/BnJ,m,13.1,SC-1378,249,000653,24,1.14
24927,Xing1,QRS_M12,BUB/BnJ,m,12.3,SC-1380,249,000653,24,0.32
24927,Xing1,QRS_M12,BUB/BnJ,m,12.7,SC-1389,249,000653,24,0.73
24927,Xing1,QRS_M12,BUB/BnJ,m,12.4,SC-1396,249,000653,24,0.42
24927,Xing1,QRS_M12,BUB/BnJ,m,12.1,SC-1397,249,000653,24,0.12
24927,Xing1,QRS_M12,C3H/HeJ,f,8.70,SC-1469,249,000659,6,-1.49
24927,Xing1,QRS_M12,C3H/HeJ,f,11.4,SC-1474,249,000659,6,0.33
24927,Xing1,QRS_M12,C3H/HeJ,f,12.4,SC-1467,249,000659,6,1.00
24927,Xing1,QRS_M12,C3H/HeJ,f,10.1,SC-1466,249,000659,6,-0.55
24927,Xing1,QRS_M12,C3H/HeJ,f,9.60,SC-1470,249,000659,6,-0.88
24927,Xing1,QRS_M12,C3H/HeJ,f,12.4,SC-1472,249,000659,6,1.00
24927,Xing1,QRS_M12,C3H/HeJ,f,10.1,SC-1473,249,000659,6,-0.55
24927,Xing1,QRS_M12,C3H/HeJ,f,12.6,SC-1468,249,000659,6,1.14
24927,Xing1,QRS_M12,C3H/HeJ,m,9.30,SC-1481,249,000659,6,0.66
24927,Xing1,QRS_M12,C3H/HeJ,m,9,SC-1486,249,000659,6,0.13
24927,Xing1,QRS_M12,C3H/HeJ,m,9.70,SC-1476,249,000659,6,1.36
24927,Xing1,QRS_M12,C3H/HeJ,m,9.50,SC-1477,249,000659,6,1.01
24927,Xing1,QRS_M12,C3H/HeJ,m,8.40,SC-1478,249,000659,6,-0.92
24927,Xing1,QRS_M12,C3H/HeJ,m,8.80,SC-1479,249,000659,6,-0.22
24927,Xing1,QRS_M12,C3H/HeJ,m,8.70,SC-1480,249,000659,6,-0.39
24927,Xing1,QRS_M12,C3H/HeJ,m,8,SC-1482,249,000659,6,-1.62
24927,Xing1,QRS_M12,C57BL/10J,f,12.3,SC-1628,249,000665,38,1.24
24927,Xing1,QRS_M12,C57BL/10J,f,11.1,SC-1630,249,000665,38,0.11
24927,Xing1,QRS_M12,C57BL/10J,f,11.2,SC-1636,249,000665,38,0.20
24927,Xing1,QRS_M12,C57BL/10J,f,11.7,SC-1635,249,000665,38,0.67
24927,Xing1,QRS_M12,C57BL/10J,f,9.50,SC-1631,249,000665,38,-1.40
24927,Xing1,QRS_M12,C57BL/10J,f,11.7,SC-1634,249,000665,38,0.67
24927,Xing1,QRS_M12,C57BL/10J,f,11.1,SC-1632,249,000665,38,0.11
24927,Xing1,QRS_M12,C57BL/10J,f,9.30,SC-1629,249,000665,38,-1.59
24927,Xing1,QRS_M12,C57BL/10J,m,11.4,SC-1651,249,000665,38,0.03
24927,Xing1,QRS_M12,C57BL/10J,m,12.1,SC-1640,249,000665,38,0.49
24927,Xing1,QRS_M12,C57BL/10J,m,7.80,SC-1639,249,000665,38,-2.34
24927,Xing1,QRS_M12,C57BL/10J,m,12.8,SC-1638,249,000665,38,0.95
24927,Xing1,QRS_M12,C57BL/10J,m,11.3,SC-1652,249,000665,38,-0.03
24927,Xing1,QRS_M12,C57BL/10J,m,11.4,SC-1650,249,000665,38,0.03
24927,Xing1,QRS_M12,C57BL/10J,m,12.1,SC-1649,249,000665,38,0.49
24927,Xing1,QRS_M12,C57BL/10J,m,11.9,SC-1641,249,000665,38,0.36
24927,Xing1,QRS_M12,C57BL/6J,f,10,SC-1810,249,000664,7,-0.51
24927,Xing1,QRS_M12,C57BL/6J,f,9,SC-1811,249,000664,7,-1.37
24927,Xing1,QRS_M12,C57BL/6J,f,11,SC-1812,249,000664,7,0.34
24927,Xing1,QRS_M12,C57BL/6J,f,12.5,SC-1803,249,000664,7,1.63
24927,Xing1,QRS_M12,C57BL/6J,f,9.80,SC-1804,249,000664,7,-0.69
24927,Xing1,QRS_M12,C57BL/6J,f,11.5,SC-1805,249,000664,7,0.77
24927,Xing1,QRS_M12,C57BL/6J,f,10.4,SC-1809,249,000664,7,-0.17
24927,Xing1,QRS_M12,C57BL/6J,m,10.6,SC-1787,249,000664,7,-0.13
24927,Xing1,QRS_M12,C57BL/6J,m,11.2,SC-1788,249,000664,7,1.12
24927,Xing1,QRS_M12,C57BL/6J,m,11,SC-1783,249,000664,7,0.70
24927,Xing1,QRS_M12,C57BL/6J,m,10.1,SC-1784,249,000664,7,-1.17
24927,Xing1,QRS_M12,C57BL/6J,m,9.80,SC-1785,249,000664,7,-1.79
24927,Xing1,QRS_M12,C57BL/6J,m,10.8,SC-1790,249,000664,7,0.29
24927,Xing1,QRS_M12,C57BL/6J,m,10.8,SC-1786,249,000664,7,0.29
24927,Xing1,QRS_M12,C57BL/6J,m,11,SC-1789,249,000664,7,0.70
24927,Xing1,QRS_M12,C57BLKS/J,f,10.3,SC-1969,249,000662,35,-1.76
24927,Xing1,QRS_M12,C57BLKS/J,f,11.1,SC-1967,249,000662,35,-0.13
24927,Xing1,QRS_M12,C57BLKS/J,f,10.7,SC-1966,249,000662,35,-0.94
24927,Xing1,QRS_M12,C57BLKS/J,f,11.9,SC-1956,249,000662,35,1.51
24927,Xing1,QRS_M12,C57BLKS/J,f,11.4,SC-1972,249,000662,35,0.48
24927,Xing1,QRS_M12,C57BLKS/J,f,11.5,SC-1971,249,000662,35,0.69
24927,Xing1,QRS_M12,C57BLKS/J,f,11.2,SC-1970,249,000662,35,0.08
24927,Xing1,QRS_M12,C57BLKS/J,f,11.2,SC-1968,249,000662,35,0.08
24927,Xing1,QRS_M12,C57BLKS/J,m,8.40,SC-1979,249,000662,35,-2.32
24927,Xing1,QRS_M12,C57BLKS/J,m,11.4,SC-1974,249,000662,35,0.33
24927,Xing1,QRS_M12,C57BLKS/J,m,10.6,SC-1975,249,000662,35,-0.38
24927,Xing1,QRS_M12,C57BLKS/J,m,11.4,SC-1976,249,000662,35,0.33
24927,Xing1,QRS_M12,C57BLKS/J,m,11.9,SC-1977,249,000662,35,0.77
24927,Xing1,QRS_M12,C57BLKS/J,m,11.3,SC-1981,249,000662,35,0.24
24927,Xing1,QRS_M12,C57BLKS/J,m,11.4,SC-1980,249,000662,35,0.33
24927,Xing1,QRS_M12,C57BLKS/J,m,11.8,SC-1978,249,000662,35,0.69
24927,Xing1,QRS_M12,C57BR/cdJ,f,11.5,000699fef3,249,000667,32,0.34
24927,Xing1,QRS_M12,C57BR/cdJ,f,11.5,00069a24c7,249,000667,32,0.34
24927,Xing1,QRS_M12,C57BR/cdJ,f,11.1,00069a1779,249,000667,32,-0.56
24927,Xing1,QRS_M12,C57BR/cdJ,f,11.9,00069a10fd,249,000667,32,1.23
24927,Xing1,QRS_M12,C57BR/cdJ,f,11.5,00069a07dc,249,000667,32,0.34
24927,Xing1,QRS_M12,C57BR/cdJ,f,10.6,00069a0316,249,000667,32,-1.68
24927,Xing1,QRS_M12,C57BR/cdJ,m,11.4,00069a21ba,249,000667,32,-0.64
24927,Xing1,QRS_M12,C57BR/cdJ,m,11.5,00069a1307,249,000667,32,-0.36
24927,Xing1,QRS_M12,C57BR/cdJ,m,12.1,SC-2154,249,000667,32,1.36
24927,Xing1,QRS_M12,C57BR/cdJ,m,12.1,SC-2153,249,000667,32,1.36
24927,Xing1,QRS_M12,C57BR/cdJ,m,11.5,SC-2152,249,000667,32,-0.36
24927,Xing1,QRS_M12,C57BR/cdJ,m,11.5,SC-2151,249,000667,32,-0.36
24927,Xing1,QRS_M12,C57BR/cdJ,m,11.8,SC-2150,249,000667,32,0.50
24927,Xing1,QRS_M12,C57BR/cdJ,m,11.1,SC-2140,249,000667,32,-1.50
24927,Xing1,QRS_M12,C57L/J,f,11.3,SC-2321,249,000668,37,-0.15
24927,Xing1,QRS_M12,C57L/J,f,10.8,SC-2319,249,000668,37,-0.56
24927,Xing1,QRS_M12,C57L/J,f,13.1,SC-2318,249,000668,37,1.31
24927,Xing1,QRS_M12,C57L/J,f,9.70,SC-2317,249,000668,37,-1.45
24927,Xing1,QRS_M12,C57L/J,f,10.6,SC-2316,249,000668,37,-0.72
24927,Xing1,QRS_M12,C57L/J,f,12.7,SC-2322,249,000668,37,0.99
24927,Xing1,QRS_M12,C57L/J,f,12.2,SC-2320,249,000668,37,0.58
24927,Xing1,QRS_M12,C57L/J,m,10.7,SC-2328,249,000668,37,-0.14
24927,Xing1,QRS_M12,C57L/J,m,11.4,SC-2326,249,000668,37,0.81
24927,Xing1,QRS_M12,C57L/J,m,9.90,SC-2325,249,000668,37,-1.22
24927,Xing1,QRS_M12,C57L/J,m,10.7,SC-2324,249,000668,37,-0.14
24927,Xing1,QRS_M12,C57L/J,m,9.90,SC-2331,249,000668,37,-1.22
24927,Xing1,QRS_M12,C57L/J,m,10.4,SC-2330,249,000668,37,-0.54
24927,Xing1,QRS_M12,C57L/J,m,11.6,SC-2329,249,000668,37,1.09
24927,Xing1,QRS_M12,C57L/J,m,11.8,SC-2327,249,000668,37,1.36
24927,Xing1,QRS_M12,CBA/J,f,10.6,SC-2475,249,000656,16,-0.85
24927,Xing1,QRS_M12,CBA/J,f,9.40,SC-2470,249,000656,16,-1.93
24927,Xing1,QRS_M12,CBA/J,f,12.4,SC-2471,249,000656,16,0.76
24927,Xing1,QRS_M12,CBA/J,f,11.3,SC-2472,249,000656,16,-0.22
24927,Xing1,QRS_M12,CBA/J,f,12.9,SC-2473,249,000656,16,1.21
24927,Xing1,QRS_M12,CBA/J,f,12,SC-2474,249,000656,16,0.40
24927,Xing1,QRS_M12,CBA/J,f,12.1,SC-2476,249,000656,16,0.49
24927,Xing1,QRS_M12,CBA/J,f,11.7,SC-2477,249,000656,16,0.13
24927,Xing1,QRS_M12,CBA/J,m,13.3,SC-2485,249,000656,16,1.23
24927,Xing1,QRS_M12,CBA/J,m,12.6,SC-2492,249,000656,16,0.77
24927,Xing1,QRS_M12,CBA/J,m,11.7,SC-2491,249,000656,16,0.19
24927,Xing1,QRS_M12,CBA/J,m,12.8,SC-2490,249,000656,16,0.90
24927,Xing1,QRS_M12,CBA/J,m,8.60,SC-2489,249,000656,16,-1.83
24927,Xing1,QRS_M12,CBA/J,m,10.3,SC-2488,249,000656,16,-0.72
24927,Xing1,QRS_M12,CBA/J,m,11.2,SC-2487,249,000656,16,-0.14
24927,Xing1,QRS_M12,CBA/J,m,10.8,SC-2486,249,000656,16,-0.40
24927,Xing1,QRS_M12,DBA/2J,f,12.4,SC-2628,249,000671,8,0.23
24927,Xing1,QRS_M12,DBA/2J,f,13,SC-2633,249,000671,8,1.02
24927,Xing1,QRS_M12,DBA/2J,f,12.6,SC-2632,249,000671,8,0.49
24927,Xing1,QRS_M12,DBA/2J,f,12.7,SC-2631,249,000671,8,0.62
24927,Xing1,QRS_M12,DBA/2J,f,12.3,SC-2630,249,000671,8,0.09
24927,Xing1,QRS_M12,DBA/2J,f,11.9,SC-2629,249,000671,8,-0.43
24927,Xing1,QRS_M12,DBA/2J,f,10.7,SC-2627,249,000671,8,-2.02
24927,Xing1,QRS_M12,DBA/2J,m,10.6,SC-2617,249,000671,8,-1.10
24927,Xing1,QRS_M12,DBA/2J,m,11.7,SC-2624,249,000671,8,-0.29
24927,Xing1,QRS_M12,DBA/2J,m,13.1,SC-2611,249,000671,8,0.75
24927,Xing1,QRS_M12,DBA/2J,m,13.9,SC-2623,249,000671,8,1.34
24927,Xing1,QRS_M12,DBA/2J,m,12.3,SC-2621,249,000671,8,0.16
24927,Xing1,QRS_M12,DBA/2J,m,12,SC-2612,249,000671,8,-0.06
24927,Xing1,QRS_M12,DBA/2J,m,9.90,SC-2613,249,000671,8,-1.62
24927,Xing1,QRS_M12,DBA/2J,m,13.2,SC-2616,249,000671,8,0.82
24927,Xing1,QRS_M12,FVB/NJ,f,10,SC-2763,249,001800,9,-0.59
24927,Xing1,QRS_M12,FVB/NJ,f,10.4,SC-2762,249,001800,9,-0.21
24927,Xing1,QRS_M12,FVB/NJ,f,10.1,SC-2769,249,001800,9,-0.50
24927,Xing1,QRS_M12,FVB/NJ,f,12.1,SC-2768,249,001800,9,1.44
24927,Xing1,QRS_M12,FVB/NJ,f,12.1,SC-2767,249,001800,9,1.44
24927,Xing1,QRS_M12,FVB/NJ,f,11,SC-2766,249,001800,9,0.37
24927,Xing1,QRS_M12,FVB/NJ,f,9.90,SC-2765,249,001800,9,-0.69
24927,Xing1,QRS_M12,FVB/NJ,f,9.30,SC-2764,249,001800,9,-1.27
24927,Xing1,QRS_M12,FVB/NJ,m,10.6,SC-2780,249,001800,9,-0.25
24927,Xing1,QRS_M12,FVB/NJ,m,10.4,SC-2752,249,001800,9,-0.41
24927,Xing1,QRS_M12,FVB/NJ,m,13,SC-2781,249,001800,9,1.74
24927,Xing1,QRS_M12,FVB/NJ,m,12.3,SC-2753,249,001800,9,1.16
24927,Xing1,QRS_M12,FVB/NJ,m,10.8,SC-2754,249,001800,9,-0.08
24927,Xing1,QRS_M12,FVB/NJ,m,9.40,SC-2777,249,001800,9,-1.24
24927,Xing1,QRS_M12,FVB/NJ,m,9.80,SC-2778,249,001800,9,-0.91
24927,Xing1,QRS_M12,FVB/NJ,m,10.9,SC-2779,249,001800,9,0.00
24927,Xing1,QRS_M12,KK/HlJ,f,10.5,SC-2945,249,002106,18,0.58
24927,Xing1,QRS_M12,KK/HlJ,f,9.50,SC-2946,249,002106,18,-1.44
24927,Xing1,QRS_M12,KK/HlJ,f,9.70,SC-2947,249,002106,18,-1.04
24927,Xing1,QRS_M12,KK/HlJ,f,10.7,SC-2948,249,002106,18,0.99
24927,Xing1,QRS_M12,KK/HlJ,f,9.90,SC-2953,249,002106,18,-0.63
24927,Xing1,QRS_M12,KK/HlJ,f,10.1,SC-2954,249,002106,18,-0.23
24927,Xing1,QRS_M12,KK/HlJ,f,10.4,SC-2955,249,002106,18,0.38
24927,Xing1,QRS_M12,KK/HlJ,f,10.9,SC-2956,249,002106,18,1.39
24927,Xing1,QRS_M12,KK/HlJ,m,11.2,SC-2907,249,002106,18,0.29
24927,Xing1,QRS_M12,KK/HlJ,m,7.90,SC-2908,249,002106,18,-1.94
24927,Xing1,QRS_M12,KK/HlJ,m,11,SC-2909,249,002106,18,0.16
24927,Xing1,QRS_M12,KK/HlJ,m,10.6,SC-2904,249,002106,18,-0.11
24927,Xing1,QRS_M12,KK/HlJ,m,9.20,SC-2903,249,002106,18,-1.06
24927,Xing1,QRS_M12,KK/HlJ,m,12.4,SC-2942,249,002106,18,1.11
24927,Xing1,QRS_M12,KK/HlJ,m,10.8,SC-2910,249,002106,18,0.02
24927,Xing1,QRS_M12,KK/HlJ,m,11.1,SC-2943,249,002106,18,0.23
24927,Xing1,QRS_M12,KK/HlJ,m,12.7,SC-2944,249,002106,18,1.31
24927,Xing1,QRS_M12,LP/J,f,11.9,SC-3084,249,000676,10,1.35
24927,Xing1,QRS_M12,LP/J,f,9.10,SC-3085,249,000676,10,-1.07
24927,Xing1,QRS_M12,LP/J,f,10.5,SC-3086,249,000676,10,0.14
24927,Xing1,QRS_M12,LP/J,f,9.20,SC-3079,249,000676,10,-0.99
24927,Xing1,QRS_M12,LP/J,f,11.5,SC-3080,249,000676,10,1.00
24927,Xing1,QRS_M12,LP/J,f,9.30,SC-3082,249,000676,10,-0.90
24927,Xing1,QRS_M12,LP/J,f,10.9,SC-3083,249,000676,10,0.48
24927,Xing1,QRS_M12,LP/J,m,11.3,SC-3094,249,000676,10,-0.28
24927,Xing1,QRS_M12,LP/J,m,12,SC-3093,249,000676,10,1.16
24927,Xing1,QRS_M12,LP/J,m,11.8,SC-3092,249,000676,10,0.75
24927,Xing1,QRS_M12,LP/J,m,10.7,SC-3091,249,000676,10,-1.52
24927,Xing1,QRS_M12,LP/J,m,11.9,SC-3090,249,000676,10,0.96
24927,Xing1,QRS_M12,LP/J,m,11.2,SC-3087,249,000676,10,-0.49
24927,Xing1,QRS_M12,LP/J,m,10.9,SC-3096,249,000676,10,-1.11
24927,Xing1,QRS_M12,LP/J,m,11.7,SC-3095,249,000676,10,0.54
24927,Xing1,QRS_M12,MRL/MpJ,f,11.1,SC-3210,249,000486,58,-0.13
24927,Xing1,QRS_M12,MRL/MpJ,f,11.1,SC-3208,249,000486,58,-0.13
24927,Xing1,QRS_M12,MRL/MpJ,f,11,SC-3207,249,000486,58,-0.22
24927,Xing1,QRS_M12,MRL/MpJ,f,10.7,SC-3206,249,000486,58,-0.48
24927,Xing1,QRS_M12,MRL/MpJ,f,13.8,SC-3213,249,000486,58,2.18
24927,Xing1,QRS_M12,MRL/MpJ,f,10.9,SC-3212,249,000486,58,-0.31
24927,Xing1,QRS_M12,MRL/MpJ,f,10.2,SC-3209,249,000486,58,-0.91
24927,Xing1,QRS_M12,MRL/MpJ,m,12.5,SC-3241,249,000486,58,1.42
24927,Xing1,QRS_M12,MRL/MpJ,m,11.7,SC-3240,249,000486,58,0.34
24927,Xing1,QRS_M12,MRL/MpJ,m,11.5,SC-3242,249,000486,58,0.07
24927,Xing1,QRS_M12,MRL/MpJ,m,10.2,SC-3239,249,000486,58,-1.69
24927,Xing1,QRS_M12,MRL/MpJ,m,11.4,SC-3238,249,000486,58,-0.07
24927,Xing1,QRS_M12,MRL/MpJ,m,11.4,SC-3245,249,000486,58,-0.07
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,f,10.4,SC-3360,249,002591,92,-0.27
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,f,9.90,SC-3351,249,002591,92,-1.30
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,f,10.5,SC-3352,249,002591,92,-0.06
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,f,11.1,SC-3353,249,002591,92,1.17
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,f,11,SC-3354,249,002591,92,0.97
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,f,10,SC-3358,249,002591,92,-1.09
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,f,11,SC-3359,249,002591,92,0.97
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,f,10,SC-3361,249,002591,92,-1.09
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,f,10.3,SC-3347,249,002591,92,-0.47
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,f,11.1,SC-3346,249,002591,92,1.17
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,m,9.90,SC-3364,249,002591,92,-0.65
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,m,9.60,SC-3362,249,002591,92,-1.04
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,m,10.2,SC-3368,249,002591,92,-0.27
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,m,10.7,SC-3365,249,002591,92,0.37
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,m,11.7,SC-3366,249,002591,92,1.64
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,m,11.1,SC-3367,249,002591,92,0.88
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,m,10.7,SC-3363,249,002591,92,0.37
24927,Xing1,QRS_M12,NOD.B10Sn-H2<b>/J,m,9.40,SC-3369,249,002591,92,-1.29
24927,Xing1,QRS_M12,NON/ShiLtJ,f,11.5,SC-3457,249,002423,34,-0.33
24927,Xing1,QRS_M12,NON/ShiLtJ,f,14,SC-3468,249,002423,34,2.06
24927,Xing1,QRS_M12,NON/ShiLtJ,f,11.5,SC-3467,249,002423,34,-0.33
24927,Xing1,QRS_M12,NON/ShiLtJ,f,11.1,SC-3466,249,002423,34,-0.71
24927,Xing1,QRS_M12,NON/ShiLtJ,f,11.6,SC-3459,249,002423,34,-0.23
24927,Xing1,QRS_M12,NON/ShiLtJ,f,10.9,SC-3458,249,002423,34,-0.90
24927,Xing1,QRS_M12,NON/ShiLtJ,f,12.3,SC-3456,249,002423,34,0.44
24927,Xing1,QRS_M12,NON/ShiLtJ,m,12,SC-3450,249,002423,34,-0.27
