measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6007,Hunter1,met_area,129PFVBF1-TgN(MMTV),f,196,150,60,,800,-0.07
6007,Hunter1,met_area,129PFVBF1-TgN(MMTV),f,1096,154,60,,800,2.24
6007,Hunter1,met_area,129PFVBF1-TgN(MMTV),f,12.1,153,60,,800,-0.55
6007,Hunter1,met_area,129PFVBF1-TgN(MMTV),f,48.9,152,60,,800,-0.45
6007,Hunter1,met_area,129PFVBF1-TgN(MMTV),f,80.6,1033,60,,800,-0.37
6007,Hunter1,met_area,129PFVBF1-TgN(MMTV),f,29.3,618,60,,800,-0.50
6007,Hunter1,met_area,129PFVBF1-TgN(MMTV),f,109,342,60,,800,-0.30
6007,Hunter1,met_area,AFVBF1-TgN(MMTV),f,2.20,662,60,,801,-1.11
6007,Hunter1,met_area,AFVBF1-TgN(MMTV),f,1277,658,60,,801,0.10
6007,Hunter1,met_area,AFVBF1-TgN(MMTV),f,2540,394,60,,801,1.30
6007,Hunter1,met_area,AFVBF1-TgN(MMTV),f,860,1011,60,,801,-0.29
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,855,444,60,,802,0.32
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,96.5,217,60,,802,-0.50
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,106,216,60,,802,-0.49
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,479,2100,60,,802,-0.09
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,623,2099,60,,802,0.07
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,372,2097,60,,802,-0.21
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,103,2095,60,,802,-0.50
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,17.5,1810,60,,802,-0.59
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,2.00,1809,60,,802,-0.61
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,20.3,1719,60,,802,-0.59
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,644,161,60,,802,0.09
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,3158,159,60,,802,2.80
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,442,160,60,,802,-0.13
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,3600,156,60,,802,3.28
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,467,368,60,,802,-0.10
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,1.20,2236,60,,802,-0.61
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,333,441,60,,802,-0.25
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,427,2242,60,,802,-0.15
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,450,232,60,,802,-0.12
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,4.80,2331,60,,802,-0.60
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,567,364,60,,802,0.01
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,156,365,60,,802,-0.44
6007,Hunter1,met_area,AKFVBF1-TgN(MMTV),f,5.30,219,60,,802,-0.60
6007,Hunter1,met_area,B10FVBF1-TgN(MMTV),f,46.8,271,60,,807,-0.56
6007,Hunter1,met_area,B10FVBF1-TgN(MMTV),f,280,555,60,,807,0.10
6007,Hunter1,met_area,B10FVBF1-TgN(MMTV),f,1341,277,60,,807,3.12
6007,Hunter1,met_area,B10FVBF1-TgN(MMTV),f,119,275,60,,807,-0.35
6007,Hunter1,met_area,B10FVBF1-TgN(MMTV),f,172,274,60,,807,-0.20
6007,Hunter1,met_area,B10FVBF1-TgN(MMTV),f,271,273,60,,807,0.08
6007,Hunter1,met_area,B10FVBF1-TgN(MMTV),f,435,272,60,,807,0.54
6007,Hunter1,met_area,B10FVBF1-TgN(MMTV),f,12.5,270,60,,807,-0.65
6007,Hunter1,met_area,B10FVBF1-TgN(MMTV),f,6.00,268,60,,807,-0.67
6007,Hunter1,met_area,B10FVBF1-TgN(MMTV),f,142,261,60,,807,-0.29
6007,Hunter1,met_area,B10FVBF1-TgN(MMTV),f,93.6,259,60,,807,-0.42
6007,Hunter1,met_area,B10FVBF1-TgN(MMTV),f,38.7,258,60,,807,-0.58
6007,Hunter1,met_area,B10FVBF1-TgN(MMTV),f,203,253,60,,807,-0.11
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,11.3,944,60,,806,-0.74
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,2.20,134,60,,806,-0.82
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,388,1257,60,,806,2.41
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,2.10,1256,60,,806,-0.82
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,240,1221,60,,806,1.17
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,107,1220,60,,806,0.06
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,60.7,1094,60,,806,-0.33
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,77.5,1030,60,,806,-0.19
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,43.9,1381,60,,806,-0.47
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,4.80,1383,60,,806,-0.80
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,15.3,1416,60,,806,-0.71
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,270,142,60,,806,1.42
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,0.200,143,60,,806,-0.84
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,10.8,1488,60,,806,-0.75
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,4.60,331,60,,806,-0.80
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,48.2,333,60,,806,-0.44
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,134,337,60,,806,0.28
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,242,338,60,,806,1.19
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,253,341,60,,806,1.28
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,9.20,819,60,,806,-0.76
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,0.900,821,60,,806,-0.83
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,326,940,60,,806,1.89
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,35.0,941,60,,806,-0.55
6007,Hunter1,met_area,B6IcrFVBF1-TgN(MMTV),f,119,943,60,,806,0.16
6007,Hunter1,met_area,BRFVBF1-TgN(MMTV),f,40.3,903,60,,808,0.35
6007,Hunter1,met_area,BRFVBF1-TgN(MMTV),f,23.7,1067,60,,808,-0.15
6007,Hunter1,met_area,BRFVBF1-TgN(MMTV),f,0.700,1068,60,,808,-0.83
6007,Hunter1,met_area,BRFVBF1-TgN(MMTV),f,14.6,1070,60,,808,-0.42
6007,Hunter1,met_area,BRFVBF1-TgN(MMTV),f,12.4,1081,60,,808,-0.48
6007,Hunter1,met_area,BRFVBF1-TgN(MMTV),f,99.4,1369,60,,808,2.11
6007,Hunter1,met_area,BRFVBF1-TgN(MMTV),f,9.60,938,60,,808,-0.57
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,338,626,60,,804,-0.47
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,1738,262,60,,804,1.82
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,16.0,264,60,,804,-1.00
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,1274,306,60,,804,1.06
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,122,307,60,,804,-0.82
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,1431,322,60,,804,1.32
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,215,324,60,,804,-0.67
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,590,325,60,,804,-0.06
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,58.3,327,60,,804,-0.93
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,656,420,60,,804,0.05
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,236,421,60,,804,-0.64
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,374,588,60,,804,-0.41
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,135,627,60,,804,-0.80
6007,Hunter1,met_area,BUFVBF1-TgN(MMTV),f,1579,628,60,,804,1.56
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,137,388,60,,805,-0.42
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,51.9,390,60,,805,-0.74
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,57.4,391,60,,805,-0.71
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,282,462,60,,805,0.12
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,78.6,464,60,,805,-0.64
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,690,617,60,,805,1.64
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,4.70,755,60,,805,-0.91
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,575,102,60,,805,1.22
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,548,138,60,,805,1.11
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,1.20,149,60,,805,-0.92
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,45.8,359,60,,805,-0.76
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,219,386,60,,805,-0.11
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,68.0,389,60,,805,-0.68
6007,Hunter1,met_area,C3IcrFVBF1-TgN(MMTV),f,729,387,60,,805,1.79
6007,Hunter1,met_area,C58FVBF1-TgN(MMTV),f,91.7,2015,60,,809,0.99
6007,Hunter1,met_area,C58FVBF1-TgN(MMTV),f,28.4,2028,60,,809,-0.22
6007,Hunter1,met_area,C58FVBF1-TgN(MMTV),f,165,2361,60,,809,2.39
6007,Hunter1,met_area,C58FVBF1-TgN(MMTV),f,36.3,838,60,,809,-0.07
6007,Hunter1,met_area,C58FVBF1-TgN(MMTV),f,3.60,924,60,,809,-0.70
6007,Hunter1,met_area,C58FVBF1-TgN(MMTV),f,2.20,1090,60,,809,-0.72
6007,Hunter1,met_area,C58FVBF1-TgN(MMTV),f,10.8,1234,60,,809,-0.56
6007,Hunter1,met_area,C58FVBF1-TgN(MMTV),f,104,1235,60,,809,1.22
6007,Hunter1,met_area,C58FVBF1-TgN(MMTV),f,1.70,1236,60,,809,-0.73
6007,Hunter1,met_area,C58FVBF1-TgN(MMTV),f,8.10,1355,60,,809,-0.61
6007,Hunter1,met_area,C58FVBF1-TgN(MMTV),f,21.6,1398,60,,809,-0.35
6007,Hunter1,met_area,C58FVBF1-TgN(MMTV),f,7.20,1583,60,,809,-0.63
6007,Hunter1,met_area,CAFVBF1-TgN(MMTV),f,49.1,916,60,,810,-0.20
6007,Hunter1,met_area,CAFVBF1-TgN(MMTV),f,95.9,962,60,,810,0.28
6007,Hunter1,met_area,CAFVBF1-TgN(MMTV),f,36.2,1602,60,,810,-0.33
6007,Hunter1,met_area,CAFVBF1-TgN(MMTV),f,39.5,1478,60,,810,-0.30
6007,Hunter1,met_area,CAFVBF1-TgN(MMTV),f,11.1,1477,60,,810,-0.58
6007,Hunter1,met_area,CAFVBF1-TgN(MMTV),f,13.2,1418,60,,810,-0.56
6007,Hunter1,met_area,CAFVBF1-TgN(MMTV),f,3.00,1089,60,,810,-0.67
6007,Hunter1,met_area,CAFVBF1-TgN(MMTV),f,302,1004,60,,810,2.36
6007,Hunter1,met_area,CaJFVBF1-TgN(MMTV),f,174,299,60,,811,-0.31
6007,Hunter1,met_area,CaJFVBF1-TgN(MMTV),f,693,300,60,,811,1.69
6007,Hunter1,met_area,CaJFVBF1-TgN(MMTV),f,1.10,302,60,,811,-0.98
6007,Hunter1,met_area,CaJFVBF1-TgN(MMTV),f,15.2,304,60,,811,-0.92
6007,Hunter1,met_area,CaJFVBF1-TgN(MMTV),f,140,384,60,,811,-0.44
6007,Hunter1,met_area,CaJFVBF1-TgN(MMTV),f,76.0,527,60,,811,-0.69
6007,Hunter1,met_area,CaJFVBF1-TgN(MMTV),f,166,528,60,,811,-0.34
6007,Hunter1,met_area,CaJFVBF1-TgN(MMTV),f,12.4,531,60,,811,-0.93
6007,Hunter1,met_area,CaJFVBF1-TgN(MMTV),f,479,534,60,,811,0.86
6007,Hunter1,met_area,CaJFVBF1-TgN(MMTV),f,120,679,60,,811,-0.52
6007,Hunter1,met_area,CaJFVBF1-TgN(MMTV),f,496,680,60,,811,0.93
6007,Hunter1,met_area,CaJFVBF1-TgN(MMTV),f,682,681,60,,811,1.65
6007,Hunter1,met_area,CEFVBF1-TgN(MMTV),f,48.4,458,60,,812,-0.79
6007,Hunter1,met_area,CEFVBF1-TgN(MMTV),f,188,459,60,,812,0.42
6007,Hunter1,met_area,CEFVBF1-TgN(MMTV),f,267,567,60,,812,1.11
6007,Hunter1,met_area,CEFVBF1-TgN(MMTV),f,165,568,60,,812,0.22
6007,Hunter1,met_area,CEFVBF1-TgN(MMTV),f,4.50,570,60,,812,-1.17
6007,Hunter1,met_area,CEFVBF1-TgN(MMTV),f,78.7,830,60,,812,-0.53
6007,Hunter1,met_area,CEFVBF1-TgN(MMTV),f,23.5,831,60,,812,-1.01
6007,Hunter1,met_area,CEFVBF1-TgN(MMTV),f,131,170,60,,812,-0.07
6007,Hunter1,met_area,CEFVBF1-TgN(MMTV),f,347,438,60,,812,1.80
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,2123,353,60,,803,2.36
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,274,167,60,,803,-0.35
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,511,168,60,,803,0.00
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,201,230,60,,803,-0.45
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,73.5,352,60,,803,-0.64
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,178,542,60,,803,-0.49
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,331,355,60,,803,-0.26
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,632,356,60,,803,0.18
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,45.6,379,60,,803,-0.68
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,46.9,380,60,,803,-0.68
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,37.7,504,60,,803,-0.69
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,610,541,60,,803,0.15
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,217,90,60,,803,-0.43
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,1.00,89,60,,803,-0.75
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,278,86,60,,803,-0.34
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,131,84,60,,803,-0.56
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,1221,544,60,,803,1.04
6007,Hunter1,met_area,CIcrFVBF1-TgN(MMTV),f,2271,543,60,,803,2.58
6007,Hunter1,met_area,D1FVBF1-TgN(MMTV),f,10.2,957,60,,813,-0.43
6007,Hunter1,met_area,D1FVBF1-TgN(MMTV),f,728,906,60,,813,2.04
6007,Hunter1,met_area,D1FVBF1-TgN(MMTV),f,1.40,822,60,,813,-0.46
6007,Hunter1,met_area,D1FVBF1-TgN(MMTV),f,10.8,710,60,,813,-0.43
6007,Hunter1,met_area,D1FVBF1-TgN(MMTV),f,58.6,709,60,,813,-0.26
6007,Hunter1,met_area,D1FVBF1-TgN(MMTV),f,1.50,958,60,,813,-0.46
6007,Hunter1,met_area,D2FVBF1-TgN(MMTV),f,49.3,482,60,,814,-0.34
6007,Hunter1,met_area,D2FVBF1-TgN(MMTV),f,7.50,641,60,,814,-0.47
6007,Hunter1,met_area,D2FVBF1-TgN(MMTV),f,10.7,254,60,,814,-0.46
6007,Hunter1,met_area,D2FVBF1-TgN(MMTV),f,102,864,60,,814,-0.17
6007,Hunter1,met_area,D2FVBF1-TgN(MMTV),f,0.600,867,60,,814,-0.49
6007,Hunter1,met_area,D2FVBF1-TgN(MMTV),f,1.00,676,60,,814,-0.49
6007,Hunter1,met_area,D2FVBF1-TgN(MMTV),f,124,256,60,,814,-0.10
6007,Hunter1,met_area,D2FVBF1-TgN(MMTV),f,1069,2569,60,,814,2.96
6007,Hunter1,met_area,D2FVBF1-TgN(MMTV),f,162,266,60,,814,0.03
6007,Hunter1,met_area,D2FVBF1-TgN(MMTV),f,131,267,60,,814,-0.07
6007,Hunter1,met_area,D2FVBF1-TgN(MMTV),f,32.3,473,60,,814,-0.39
6007,Hunter1,met_area,FVB-Tg(MMTV),f,2.10,667,60,002374,220,-0.54
6007,Hunter1,met_area,FVB-Tg(MMTV),f,27.9,666,60,002374,220,-0.50
6007,Hunter1,met_area,FVB-Tg(MMTV),f,3.30,665,60,002374,220,-0.53
6007,Hunter1,met_area,FVB-Tg(MMTV),f,3.70,664,60,002374,220,-0.53
6007,Hunter1,met_area,FVB-Tg(MMTV),f,87.2,644,60,002374,220,-0.40
6007,Hunter1,met_area,FVB-Tg(MMTV),f,395,643,60,002374,220,0.09
6007,Hunter1,met_area,FVB-Tg(MMTV),f,246,64,60,002374,220,-0.15
6007,Hunter1,met_area,FVB-Tg(MMTV),f,635,63,60,002374,220,0.48
6007,Hunter1,met_area,FVB-Tg(MMTV),f,1549,580,60,002374,220,1.94
6007,Hunter1,met_area,FVB-Tg(MMTV),f,166,58,60,002374,220,-0.27
6007,Hunter1,met_area,FVB-Tg(MMTV),f,65.4,579,60,002374,220,-0.44
6007,Hunter1,met_area,FVB-Tg(MMTV),f,2378,578,60,002374,220,3.26
6007,Hunter1,met_area,FVB-Tg(MMTV),f,285,57,60,002374,220,-0.08
6007,Hunter1,met_area,FVB-Tg(MMTV),f,2266,53,60,002374,220,3.08
6007,Hunter1,met_area,FVB-Tg(MMTV),f,438,496,60,002374,220,0.16
6007,Hunter1,met_area,FVB-Tg(MMTV),f,66.6,495,60,002374,220,-0.43
6007,Hunter1,met_area,FVB-Tg(MMTV),f,7.60,494,60,002374,220,-0.53
6007,Hunter1,met_area,FVB-Tg(MMTV),f,71.1,493,60,002374,220,-0.43
6007,Hunter1,met_area,FVB-Tg(MMTV),f,232,411,60,002374,220,-0.17
6007,Hunter1,met_area,FVB-Tg(MMTV),f,95.6,409,60,002374,220,-0.39
6007,Hunter1,met_area,FVB-Tg(MMTV),f,112,406,60,002374,220,-0.36
6007,Hunter1,met_area,FVB-Tg(MMTV),f,1780,377,60,002374,220,2.31
6007,Hunter1,met_area,FVB-Tg(MMTV),f,101,374,60,002374,220,-0.38
6007,Hunter1,met_area,FVB-Tg(MMTV),f,75.7,37,60,002374,220,-0.42
6007,Hunter1,met_area,FVB-Tg(MMTV),f,56.4,36,60,002374,220,-0.45
6007,Hunter1,met_area,FVB-Tg(MMTV),f,95.3,35,60,002374,220,-0.39
6007,Hunter1,met_area,FVB-Tg(MMTV),f,3412,34,60,002374,220,4.92
6007,Hunter1,met_area,FVB-Tg(MMTV),f,29.5,33,60,002374,220,-0.49
6007,Hunter1,met_area,FVB-Tg(MMTV),f,737,31,60,002374,220,0.64
6007,Hunter1,met_area,FVB-Tg(MMTV),f,0.100,30,60,002374,220,-0.54
6007,Hunter1,met_area,FVB-Tg(MMTV),f,39.8,234,60,002374,220,-0.48
6007,Hunter1,met_area,FVB-Tg(MMTV),f,729,233,60,002374,220,0.63
6007,Hunter1,met_area,FVB-Tg(MMTV),f,17.6,2162,60,002374,220,-0.51
6007,Hunter1,met_area,FVB-Tg(MMTV),f,948,20,60,002374,220,0.98
6007,Hunter1,met_area,FVB-Tg(MMTV),f,2.80,182,60,002374,220,-0.54
6007,Hunter1,met_area,FVB-Tg(MMTV),f,722,176,60,002374,220,0.61
6007,Hunter1,met_area,FVB-Tg(MMTV),f,33.2,1698,60,002374,220,-0.49
6007,Hunter1,met_area,FVB-Tg(MMTV),f,5.50,1697,60,002374,220,-0.53
6007,Hunter1,met_area,FVB-Tg(MMTV),f,11.6,1694,60,002374,220,-0.52
6007,Hunter1,met_area,FVB-Tg(MMTV),f,3.60,1691,60,002374,220,-0.53
6007,Hunter1,met_area,FVB-Tg(MMTV),f,11.9,1690,60,002374,220,-0.52
6007,Hunter1,met_area,FVB-Tg(MMTV),f,21.4,1673,60,002374,220,-0.51
6007,Hunter1,met_area,FVB-Tg(MMTV),f,4.10,1622,60,002374,220,-0.53
6007,Hunter1,met_area,FVB-Tg(MMTV),f,37.9,1621,60,002374,220,-0.48
6007,Hunter1,met_area,FVB-Tg(MMTV),f,15.9,1618,60,002374,220,-0.51
6007,Hunter1,met_area,FVB-Tg(MMTV),f,11.1,1586,60,002374,220,-0.52
6007,Hunter1,met_area,FVB-Tg(MMTV),f,11.6,1553,60,002374,220,-0.52
6007,Hunter1,met_area,FVB-Tg(MMTV),f,21.5,1552,60,002374,220,-0.51
6007,Hunter1,met_area,FVB-Tg(MMTV),f,6.70,1544,60,002374,220,-0.53
6007,Hunter1,met_area,FVB-Tg(MMTV),f,25.5,1532,60,002374,220,-0.50
6007,Hunter1,met_area,FVB-Tg(MMTV),f,18.5,1531,60,002374,220,-0.51
6007,Hunter1,met_area,FVB-Tg(MMTV),f,9.00,1505,60,002374,220,-0.53
6007,Hunter1,met_area,FVB-Tg(MMTV),f,8.40,1471,60,002374,220,-0.53
6007,Hunter1,met_area,FVB-Tg(MMTV),f,602,11,60,002374,220,0.42
6007,Hunter1,met_area,FVB-Tg(MMTV),f,661,100,60,002374,220,0.52
6007,Hunter1,met_area,FVB-Tg(MMTV),f,900,98,60,002374,220,0.90
6007,Hunter1,met_area,FVB-Tg(MMTV),f,103,97,60,002374,220,-0.38
6007,Hunter1,met_area,FVB-Tg(MMTV),f,0.900,951,60,002374,220,-0.54
6007,Hunter1,met_area,FVB-Tg(MMTV),f,2.80,949,60,002374,220,-0.54
6007,Hunter1,met_area,FVB-Tg(MMTV),f,744,9,60,002374,220,0.65
6007,Hunter1,met_area,FVB-Tg(MMTV),f,22.8,889,60,002374,220,-0.50
6007,Hunter1,met_area,FVB-Tg(MMTV),f,125,888,60,002374,220,-0.34
6007,Hunter1,met_area,FVB-Tg(MMTV),f,631,887,60,002374,220,0.47
6007,Hunter1,met_area,FVB-Tg(MMTV),f,50.2,886,60,002374,220,-0.46
6007,Hunter1,met_area,FVB-Tg(MMTV),f,161,853,60,002374,220,-0.28
6007,Hunter1,met_area,FVB-Tg(MMTV),f,576,8,60,002374,220,0.38
6007,Hunter1,met_area,FVB-Tg(MMTV),f,302,783,60,002374,220,-0.06
6007,Hunter1,met_area,FVB-Tg(MMTV),f,18.5,738,60,002374,220,-0.51
6007,Hunter1,met_area,FVB-Tg(MMTV),f,597,7,60,002374,220,0.41
6007,Hunter1,met_area,FVB-Tg(MMTV),f,0.01,692,60,002374,220,-0.54
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,51.0,988,60,,815,0.34
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,267,1225,60,,815,3.75
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,7.10,1228,60,,815,-0.36
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,14.5,1229,60,,815,-0.24
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,147,1283,60,,815,1.85
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,2.00,1378,60,,815,-0.44
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,11.6,1379,60,,815,-0.29
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,0.01,1408,60,,815,-0.47
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,21.1,1432,60,,815,-0.14
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,0.002,1434,60,,815,-0.47
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,0.002,1435,60,,815,-0.47
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,15.8,1436,60,,815,-0.22
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,7.70,1438,60,,815,-0.35
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,15.7,1439,60,,815,-0.22
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,0.001,1570,60,,815,-0.47
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,3.30,1573,60,,815,-0.42
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,6.00,1576,60,,815,-0.37
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,0.002,1594,60,,815,-0.47
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,10.9,1744,60,,815,-0.30
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,41.2,1749,60,,815,0.18
6007,Hunter1,met_area,IFVBF1-TgN(MMTV),f,1.00,861,60,,815,-0.45
6007,Hunter1,met_area,KKFVBF1-TgN(MMTV),f,1686,2112,60,,816,3.29
6007,Hunter1,met_area,KKFVBF1-TgN(MMTV),f,1.90,173,60,,816,-0.48
6007,Hunter1,met_area,KKFVBF1-TgN(MMTV),f,79.3,206,60,,816,-0.30
6007,Hunter1,met_area,KKFVBF1-TgN(MMTV),f,201,2114,60,,816,-0.03
6007,Hunter1,met_area,KKFVBF1-TgN(MMTV),f,19.0,285,60,,816,-0.44
6007,Hunter1,met_area,KKFVBF1-TgN(MMTV),f,162,287,60,,816,-0.12
6007,Hunter1,met_area,KKFVBF1-TgN(MMTV),f,154,288,60,,816,-0.14
6007,Hunter1,met_area,KKFVBF1-TgN(MMTV),f,175,289,60,,816,-0.09
6007,Hunter1,met_area,KKFVBF1-TgN(MMTV),f,71.6,290,60,,816,-0.32
6007,Hunter1,met_area,KKFVBF1-TgN(MMTV),f,12.6,348,60,,816,-0.45
6007,Hunter1,met_area,KKFVBF1-TgN(MMTV),f,158,500,60,,816,-0.13
6007,Hunter1,met_area,KKFVBF1-TgN(MMTV),f,7.50,556,60,,816,-0.46
6007,Hunter1,met_area,KKFVBF1-TgN(MMTV),f,72.6,557,60,,816,-0.32
6007,Hunter1,met_area,LPFVBF1-TgN(MMTV),f,19.4,3016,60,,817,0.00
6007,Hunter1,met_area,MOFVBF1-TgN(MMTV),f,2.80,2004,60,,818,-0.37
6007,Hunter1,met_area,MOFVBF1-TgN(MMTV),f,998,2370,60,,818,2.84
6007,Hunter1,met_area,MOFVBF1-TgN(MMTV),f,13.8,2777,60,,818,-0.33
6007,Hunter1,met_area,MOFVBF1-TgN(MMTV),f,9.50,1206,60,,818,-0.35
6007,Hunter1,met_area,MOFVBF1-TgN(MMTV),f,5.60,1261,60,,818,-0.36
6007,Hunter1,met_area,MOFVBF1-TgN(MMTV),f,13.1,1262,60,,818,-0.33
6007,Hunter1,met_area,MOFVBF1-TgN(MMTV),f,29.7,1263,60,,818,-0.28
6007,Hunter1,met_area,MOFVBF1-TgN(MMTV),f,76.3,1264,60,,818,-0.13
