measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110156,Shorter8,bw,J:DO,m,23.8,DO012,658,009376,70,-0.98
110156,Shorter8,bw,J:DO,m,31.6,DO013,658,009376,70,0.75
110156,Shorter8,bw,J:DO,m,24.0,DO014,658,009376,70,-0.94
110156,Shorter8,bw,J:DO,m,29.3,DO015,658,009376,70,0.24
110156,Shorter8,bw,J:DO,m,25.3,DO016,658,009376,70,-0.65
110156,Shorter8,bw,J:DO,m,25.0,DO019,658,009376,70,-0.72
110156,Shorter8,bw,J:DO,m,37.0,DO020,658,009376,70,1.95
110156,Shorter8,bw,J:DO,m,26.6,DO021,658,009376,70,-0.36
110156,Shorter8,bw,J:DO,m,29.3,DO022,658,009376,70,0.24
110156,Shorter8,bw,J:DO,m,26.7,DO023,658,009376,70,-0.34
110156,Shorter8,bw,J:DO,m,21.0,DO024,658,009376,70,-1.61
110156,Shorter8,bw,J:DO,m,22.3,DO025,658,009376,70,-1.32
110156,Shorter8,bw,J:DO,m,25.2,DO026,658,009376,70,-0.67
110156,Shorter8,bw,J:DO,m,29.9,DO027,658,009376,70,0.37
110156,Shorter8,bw,J:DO,m,23.5,DO028,658,009376,70,-1.05
110156,Shorter8,bw,J:DO,m,19.7,DO029,658,009376,70,-1.9
110156,Shorter8,bw,J:DO,m,32.7,DO030,658,009376,70,0.99
110156,Shorter8,bw,J:DO,m,29.0,DO031,658,009376,70,0.17
110156,Shorter8,bw,J:DO,m,26.5,DO032,658,009376,70,-0.38
110156,Shorter8,bw,J:DO,m,26.6,DO033,658,009376,70,-0.36
110156,Shorter8,bw,J:DO,m,22.5,DO034,658,009376,70,-1.27
110156,Shorter8,bw,J:DO,m,25.2,DO035,658,009376,70,-0.67
110156,Shorter8,bw,J:DO,m,28.2,DO036,658,009376,70,-0.01
110156,Shorter8,bw,J:DO,m,26.0,DO037,658,009376,70,-0.5
110156,Shorter8,bw,J:DO,m,47.3,DO049,658,009376,70,4.24
110156,Shorter8,bw,J:DO,m,32.7,DO050,658,009376,70,0.99
110156,Shorter8,bw,J:DO,m,28.2,DO051,658,009376,70,-0.01
110156,Shorter8,bw,J:DO,m,34.4,DO052,658,009376,70,1.37
110156,Shorter8,bw,J:DO,m,27.6,DO053,658,009376,70,-0.14
110156,Shorter8,bw,J:DO,m,39.7,DO054,658,009376,70,2.55
110156,Shorter8,bw,J:DO,m,28.2,DO055,658,009376,70,-0.01
110156,Shorter8,bw,J:DO,m,30.2,DO056,658,009376,70,0.44
110156,Shorter8,bw,J:DO,m,27.0,DO057,658,009376,70,-0.27
110156,Shorter8,bw,J:DO,m,22.0,DO058,658,009376,70,-1.38
110156,Shorter8,bw,J:DO,m,32.7,DO059,658,009376,70,0.99
110156,Shorter8,bw,J:DO,m,26.2,DO060,658,009376,70,-0.45
110156,Shorter8,bw,J:DO,m,30.4,DO061,658,009376,70,0.48
110156,Shorter8,bw,J:DO,m,29.0,DO084,658,009376,70,0.17
110156,Shorter8,bw,J:DO,m,24.6,DO085,658,009376,70,-0.81
110156,Shorter8,bw,J:DO,m,24.3,DO086,658,009376,70,-0.87
110156,Shorter8,bw,J:DO,m,31.6,DO087,658,009376,70,0.75
110156,Shorter8,bw,J:DO,m,26.6,DO088,658,009376,70,-0.36
110156,Shorter8,bw,J:DO,m,22.7,DO089,658,009376,70,-1.23
110156,Shorter8,bw,J:DO,m,29.3,DO090,658,009376,70,0.24
110156,Shorter8,bw,J:DO,m,30.8,DO091,658,009376,70,0.57
110156,Shorter8,bw,J:DO,m,25.3,DO092,658,009376,70,-0.65
110156,Shorter8,bw,J:DO,m,29.1,DO093,658,009376,70,0.19
110156,Shorter8,bw,J:DO,m,23.9,DO094,658,009376,70,-0.96
110156,Shorter8,bw,J:DO,m,19.5,DO095,658,009376,70,-1.94
110156,Shorter8,bw,J:DO,m,36.7,DO096,658,009376,70,1.88
110156,Shorter8,bw,J:DO,m,28.8,DO108,658,009376,70,0.13
110156,Shorter8,bw,J:DO,m,31.2,DO109,658,009376,70,0.66
110156,Shorter8,bw,J:DO,m,27.1,DO111,658,009376,70,-0.25
110156,Shorter8,bw,J:DO,m,30.9,DO112,658,009376,70,0.59
110156,Shorter8,bw,J:DO,m,35.2,DO113,658,009376,70,1.55
110156,Shorter8,bw,J:DO,m,33.5,DO114,658,009376,70,1.17
110156,Shorter8,bw,J:DO,m,28.4,DO116,658,009376,70,0.04
110156,Shorter8,bw,J:DO,m,21.5,DO117,658,009376,70,-1.5
110156,Shorter8,bw,J:DO,m,27.8,DO118,658,009376,70,-0.1
110156,Shorter8,bw,J:DO,m,25.0,DO119,658,009376,70,-0.72
110156,Shorter8,bw,J:DO,m,26.9,DO120,658,009376,70,-0.3
110156,Shorter8,bw,J:DO,m,26.1,DO121,658,009376,70,-0.47
110156,Shorter8,bw,J:DO,m,30.3,DO122,658,009376,70,0.46
110156,Shorter8,bw,J:DO,m,31.1,DO123,658,009376,70,0.64
110156,Shorter8,bw,J:DO,m,32.7,DO124,658,009376,70,0.99
110156,Shorter8,bw,J:DO,m,29.9,DO125,658,009376,70,0.37
110156,Shorter8,bw,J:DO,m,30.9,DO126,658,009376,70,0.59
110156,Shorter8,bw,J:DO,m,37.8,DO127,658,009376,70,2.13
110156,Shorter8,bw,J:DO,m,26.7,DO128,658,009376,70,-0.34
110156,Shorter8,bw,J:DO,m,26.0,DO129,658,009376,70,-0.5
110156,Shorter8,bw,J:DO,m,26.3,DO130,658,009376,70,-0.43
110156,Shorter8,bw,J:DO,m,27.8,DO131,658,009376,70,-0.1
110156,Shorter8,bw,J:DO,m,25.8,DO132,658,009376,70,-0.54
110156,Shorter8,bw,J:DO,m,22.6,DO133,658,009376,70,-1.25
110156,Shorter8,bw,J:DO,m,36.9,DO147,658,009376,70,1.93
110156,Shorter8,bw,J:DO,m,44.4,DO148,658,009376,70,3.59
110156,Shorter8,bw,J:DO,m,26.5,DO160,658,009376,70,-0.38
110156,Shorter8,bw,J:DO,m,26.8,DO161,658,009376,70,-0.32
110156,Shorter8,bw,J:DO,m,32.8,DO162,658,009376,70,1.02
110156,Shorter8,bw,J:DO,m,22.6,DO163,658,009376,70,-1.25
110156,Shorter8,bw,J:DO,m,26.9,DO165,658,009376,70,-0.3
110156,Shorter8,bw,J:DO,m,30.1,DO166,658,009376,70,0.42
110156,Shorter8,bw,J:DO,m,31.7,DO167,658,009376,70,0.77
110156,Shorter8,bw,J:DO,m,26.2,DO168,658,009376,70,-0.45
110156,Shorter8,bw,J:DO,m,21.8,DO169,658,009376,70,-1.43
110156,Shorter8,bw,J:DO,m,31.2,DO170,658,009376,70,0.66
110156,Shorter8,bw,J:DO,m,32.4,DO171,658,009376,70,0.93
110156,Shorter8,bw,J:DO,m,28.1,DO172,658,009376,70,-0.03
110156,Shorter8,bw,J:DO,m,31.5,DO173,658,009376,70,0.73
110156,Shorter8,bw,J:DO,m,32.2,DO174,658,009376,70,0.88
110156,Shorter8,bw,J:DO,m,25.1,DO175,658,009376,70,-0.7
110156,Shorter8,bw,J:DO,m,26.8,DO176,658,009376,70,-0.32
110156,Shorter8,bw,J:DO,m,29.9,DO177,658,009376,70,0.37
110156,Shorter8,bw,J:DO,m,24.3,DO178,658,009376,70,-0.87
110156,Shorter8,bw,J:DO,m,18.0,DO179,658,009376,70,-2.27
110156,Shorter8,bw,J:DO,m,26.9,DO189,658,009376,70,-0.3
110156,Shorter8,bw,J:DO,m,27.6,DO190,658,009376,70,-0.14
110156,Shorter8,bw,J:DO,m,29.2,DO205,658,009376,70,0.22
110156,Shorter8,bw,J:DO,m,27.8,DO206,658,009376,70,-0.1
110156,Shorter8,bw,J:DO,m,31.3,DO207,658,009376,70,0.68
110156,Shorter8,bw,J:DO,m,28.4,DO208,658,009376,70,0.04
110156,Shorter8,bw,J:DO,m,23.4,DO209,658,009376,70,-1.07
110156,Shorter8,bw,J:DO,m,33.5,DO210,658,009376,70,1.17
110156,Shorter8,bw,J:DO,m,26.1,DO211,658,009376,70,-0.47
110156,Shorter8,bw,J:DO,m,26.9,DO212,658,009376,70,-0.3
110156,Shorter8,bw,J:DO,m,21.9,DO213,658,009376,70,-1.41
110156,Shorter8,bw,J:DO,m,22.7,DO214,658,009376,70,-1.23
110156,Shorter8,bw,J:DO,m,26.5,DO215,658,009376,70,-0.38
110156,Shorter8,bw,J:DO,m,27.4,DO217,658,009376,70,-0.18
110156,Shorter8,bw,J:DO,m,35.9,DO218,658,009376,70,1.7
110156,Shorter8,bw,J:DO,m,28.3,DO219,658,009376,70,0.02
110156,Shorter8,bw,J:DO,m,25.4,DO220,658,009376,70,-0.63
110156,Shorter8,bw,J:DO,m,28.5,DO221,658,009376,70,0.06
110156,Shorter8,bw,J:DO,m,33.1,DO222,658,009376,70,1.08
110156,Shorter8,bw,J:DO,m,29.8,DO223,658,009376,70,0.35
110156,Shorter8,bw,J:DO,m,32.4,DO224,658,009376,70,0.93
110156,Shorter8,bw,J:DO,m,29.0,DO225,658,009376,70,0.17
110156,Shorter8,bw,J:DO,m,32.7,DO226,658,009376,70,0.99
110156,Shorter8,bw,J:DO,m,26.1,DO227,658,009376,70,-0.47
110156,Shorter8,bw,J:DO,m,36.3,DO253,658,009376,70,1.79
110156,Shorter8,bw,J:DO,m,27.2,DO254,658,009376,70,-0.23
110156,Shorter8,bw,J:DO,m,35.9,DO255,658,009376,70,1.7
110156,Shorter8,bw,J:DO,m,28.8,DO256,658,009376,70,0.13
110156,Shorter8,bw,J:DO,m,26.6,DO257,658,009376,70,-0.36
110156,Shorter8,bw,J:DO,m,28.5,DO258,658,009376,70,0.06
110156,Shorter8,bw,J:DO,m,31.8,DO259,658,009376,70,0.79
110156,Shorter8,bw,J:DO,m,26.1,DO260,658,009376,70,-0.47
110156,Shorter8,bw,J:DO,m,22.3,DO261,658,009376,70,-1.32
110156,Shorter8,bw,J:DO,m,29.4,DO262,658,009376,70,0.26
110156,Shorter8,bw,J:DO,m,22.6,DO263,658,009376,70,-1.25
110156,Shorter8,bw,J:DO,m,26.7,DO264,658,009376,70,-0.34
110156,Shorter8,bw,J:DO,m,22.4,DO265,658,009376,70,-1.3
110156,Shorter8,bw,J:DO,m,34.1,DO266,658,009376,70,1.3
110156,Shorter8,bw,J:DO,m,27.6,DO267,658,009376,70,-0.14
110156,Shorter8,bw,J:DO,m,26.3,DO268,658,009376,70,-0.43
110156,Shorter8,bw,J:DO,m,27.8,DO270,658,009376,70,-0.1
110156,Shorter8,bw,J:DO,m,23.8,DO271,658,009376,70,-0.98
110156,Shorter8,bw,J:DO,m,28.7,DO272,658,009376,70,0.1
110156,Shorter8,bw,J:DO,m,25.2,DO273,658,009376,70,-0.67
110156,Shorter8,bw,J:DO,m,28.4,DO274,658,009376,70,0.04
110156,Shorter8,bw,J:DO,m,22.9,DO275,658,009376,70,-1.18
110156,Shorter8,bw,J:DO,m,27.4,DO276,658,009376,70,-0.18
110156,Shorter8,bw,J:DO,m,23.3,DO277,658,009376,70,-1.1
110156,Shorter8,bw,J:DO,m,28.8,DO301,658,009376,70,0.13
110156,Shorter8,bw,J:DO,m,26.4,DO302,658,009376,70,-0.41
110156,Shorter8,bw,J:DO,m,31.9,DO303,658,009376,70,0.82
110156,Shorter8,bw,J:DO,m,23.8,DO304,658,009376,70,-0.98
110156,Shorter8,bw,J:DO,m,23.8,DO305,658,009376,70,-0.98
110156,Shorter8,bw,J:DO,m,31.6,DO306,658,009376,70,0.75
110156,Shorter8,bw,J:DO,m,28.3,DO308,658,009376,70,0.02
110156,Shorter8,bw,J:DO,m,33.9,DO316,658,009376,70,1.26
