measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10910,Golani1,LMS,129S1/SvImJ,m,1.46,MPRC-1-3:3m,109,002448,3,-1.16
10910,Golani1,LMS,129S1/SvImJ,m,1.70,NIDA-2-5:3m,109,002448,3,-0.92
10910,Golani1,LMS,129S1/SvImJ,m,3.44,TAU-2-1:3m,109,002448,3,0.80
10910,Golani1,LMS,129S1/SvImJ,m,2.32,TAU-2-6:3m,109,002448,3,-0.31
10910,Golani1,LMS,129S1/SvImJ,m,1.17,TAU-2-4:3m,109,002448,3,-1.45
10910,Golani1,LMS,129S1/SvImJ,m,2.41,TAU-2-3:3m,109,002448,3,-0.22
10910,Golani1,LMS,129S1/SvImJ,m,3.50,MPRC-2-2:3m,109,002448,3,0.86
10910,Golani1,LMS,129S1/SvImJ,m,0.830,TAU-2-2:3m,109,002448,3,-1.79
10910,Golani1,LMS,129S1/SvImJ,m,2.29,MPRC-1-6:3m,109,002448,3,-0.34
10910,Golani1,LMS,129S1/SvImJ,m,3.35,TAU-1-2:3m,109,002448,3,0.71
10910,Golani1,LMS,129S1/SvImJ,m,3.62,NIDA-2-2:3m,109,002448,3,0.98
10910,Golani1,LMS,129S1/SvImJ,m,2.40,TAU-1-4:3m,109,002448,3,-0.23
10910,Golani1,LMS,129S1/SvImJ,m,3.50,NIDA-2-1:3m,109,002448,3,0.86
10910,Golani1,LMS,129S1/SvImJ,m,2.80,TAU-2-5:3m,109,002448,3,0.17
10910,Golani1,LMS,129S1/SvImJ,m,1.57,MPRC-2-1:3m,109,002448,3,-1.05
10910,Golani1,LMS,129S1/SvImJ,m,3.66,MPRC-2-5:3m,109,002448,3,1.02
10910,Golani1,LMS,129S1/SvImJ,m,0.840,NIDA-1-4:3m,109,002448,3,-1.78
10910,Golani1,LMS,129S1/SvImJ,m,3.18,MPRC-1-1:3m,109,002448,3,0.55
10910,Golani1,LMS,129S1/SvImJ,m,2.04,NIDA-2-4:3m,109,002448,3,-0.59
10910,Golani1,LMS,129S1/SvImJ,m,2.22,TAU-1-3:3m,109,002448,3,-0.41
10910,Golani1,LMS,129S1/SvImJ,m,1.87,NIDA-1-1:3m,109,002448,3,-0.75
10910,Golani1,LMS,129S1/SvImJ,m,2.75,TAU-1-1:3m,109,002448,3,0.12
10910,Golani1,LMS,129S1/SvImJ,m,1.15,TAU-1-5:3m,109,002448,3,-1.47
10910,Golani1,LMS,129S1/SvImJ,m,1.97,MPRC-1-2:3m,109,002448,3,-0.66
10910,Golani1,LMS,129S1/SvImJ,m,3.22,NIDA-1-5:3m,109,002448,3,0.59
10910,Golani1,LMS,129S1/SvImJ,m,4.77,NIDA-1-3:3m,109,002448,3,2.12
10910,Golani1,LMS,129S1/SvImJ,m,4.09,NIDA-2-3:3m,109,002448,3,1.45
10910,Golani1,LMS,129S1/SvImJ,m,2.71,MPRC-2-4:3m,109,002448,3,0.08
10910,Golani1,LMS,129S1/SvImJ,m,4.31,MPRC-1-5:3m,109,002448,3,1.67
10910,Golani1,LMS,129S1/SvImJ,m,2.44,NIDA-2-6:3m,109,002448,3,-0.19
10910,Golani1,LMS,129S1/SvImJ,m,1.94,TAU-1-6:3m,109,002448,3,-0.69
10910,Golani1,LMS,129S1/SvImJ,m,3.32,MPRC-2-3:3m,109,002448,3,0.68
10910,Golani1,LMS,129S1/SvImJ,m,3.89,NIDA-1-6:3m,109,002448,3,1.25
10910,Golani1,LMS,129S1/SvImJ,m,2.70,MPRC-1-4:3m,109,002448,3,0.07
10910,Golani1,LMS,A/J,m,1.28,MPRC-1-3:4m,109,000646,4,-0.29
10910,Golani1,LMS,A/J,m,2.06,NIDA-1-2:4m,109,000646,4,0.49
10910,Golani1,LMS,A/J,m,1.57,MPRC-1-4:4m,109,000646,4,0.00
10910,Golani1,LMS,A/J,m,0.740,TAU-1-2:4m,109,000646,4,-0.84
10910,Golani1,LMS,A/J,m,2.25,NIDA-1-3:4m,109,000646,4,0.69
10910,Golani1,LMS,A/J,m,5.13,NIDA-1-4:4m,109,000646,4,3.59
10910,Golani1,LMS,A/J,m,1.38,TAU-2-5:4m,109,000646,4,-0.19
10910,Golani1,LMS,A/J,m,1.16,TAU-1-1:4m,109,000646,4,-0.41
10910,Golani1,LMS,A/J,m,3.39,NIDA-1-5:4m,109,000646,4,1.83
10910,Golani1,LMS,A/J,m,3.87,NIDA-1-6:4m,109,000646,4,2.32
10910,Golani1,LMS,A/J,m,2.41,MPRC-1-5:4m,109,000646,4,0.85
10910,Golani1,LMS,A/J,m,1.43,TAU-2-3:4m,109,000646,4,-0.14
10910,Golani1,LMS,A/J,m,1.25,MPRC-1-6:4m,109,000646,4,-0.32
10910,Golani1,LMS,A/J,m,0.780,NIDA-2-2:4m,109,000646,4,-0.80
10910,Golani1,LMS,A/J,m,0.890,TAU-2-2:4m,109,000646,4,-0.69
10910,Golani1,LMS,A/J,m,1.46,MPRC-2-1:4m,109,000646,4,-0.11
10910,Golani1,LMS,A/J,m,0.810,TAU-2-6:4m,109,000646,4,-0.77
10910,Golani1,LMS,A/J,m,1.54,MPRC-2-2:4m,109,000646,4,-0.03
10910,Golani1,LMS,A/J,m,0.650,NIDA-2-5:4m,109,000646,4,-0.93
10910,Golani1,LMS,A/J,m,0.670,TAU-2-1:4m,109,000646,4,-0.91
10910,Golani1,LMS,A/J,m,1.23,MPRC-2-3:4m,109,000646,4,-0.34
10910,Golani1,LMS,A/J,m,1.01,NIDA-2-3:4m,109,000646,4,-0.56
10910,Golani1,LMS,A/J,m,0.510,TAU-1-6:4m,109,000646,4,-1.07
10910,Golani1,LMS,A/J,m,2,MPRC-2-4:4m,109,000646,4,0.43
10910,Golani1,LMS,A/J,m,1.32,MPRC-1-1:4m,109,000646,4,-0.25
10910,Golani1,LMS,A/J,m,0.940,TAU-1-5:4m,109,000646,4,-0.64
10910,Golani1,LMS,A/J,m,1.54,MPRC-2-5:4m,109,000646,4,-0.03
10910,Golani1,LMS,A/J,m,2.02,MPRC-1-2:4m,109,000646,4,0.45
10910,Golani1,LMS,A/J,m,0.870,TAU-1-4:4m,109,000646,4,-0.71
10910,Golani1,LMS,A/J,m,1.06,TAU-2-4:4m,109,000646,4,-0.51
10910,Golani1,LMS,A/J,m,1.85,NIDA-1-1:4m,109,000646,4,0.28
10910,Golani1,LMS,A/J,m,1.17,TAU-1-3:4m,109,000646,4,-0.40
10910,Golani1,LMS,BALB/cByJ,m,3.02,NIDA-2-4:50m,109,001026,50,1.65
10910,Golani1,LMS,BALB/cByJ,m,1.79,MPRC-2-5:50m,109,001026,50,0.18
10910,Golani1,LMS,BALB/cByJ,m,2.31,MPRC-1-1:50m,109,001026,50,0.80
10910,Golani1,LMS,BALB/cByJ,m,1.39,NIDA-2-2:50m,109,001026,50,-0.29
10910,Golani1,LMS,BALB/cByJ,m,0.480,TAU-1-2:50m,109,001026,50,-1.38
10910,Golani1,LMS,BALB/cByJ,m,1.64,NIDA-2-5:50m,109,001026,50,0.00
10910,Golani1,LMS,BALB/cByJ,m,2.49,MPRC-2-3:50m,109,001026,50,1.02
10910,Golani1,LMS,BALB/cByJ,m,1.79,MPRC-1-2:50m,109,001026,50,0.18
10910,Golani1,LMS,BALB/cByJ,m,0.990,TAU-1-1:50m,109,001026,50,-0.77
10910,Golani1,LMS,BALB/cByJ,m,1.59,MPRC-1-4:50m,109,001026,50,-0.06
10910,Golani1,LMS,BALB/cByJ,m,1.40,NIDA-1-4:50m,109,001026,50,-0.28
10910,Golani1,LMS,BALB/cByJ,m,0.490,TAU-1-3:50m,109,001026,50,-1.36
10910,Golani1,LMS,BALB/cByJ,m,1.16,NIDA-1-2:50m,109,001026,50,-0.57
10910,Golani1,LMS,BALB/cByJ,m,2.56,NIDA-2-6:50m,109,001026,50,1.10
10910,Golani1,LMS,BALB/cByJ,m,1.53,MPRC-2-4:50m,109,001026,50,-0.13
10910,Golani1,LMS,BALB/cByJ,m,4.30,NIDA-1-3:50m,109,001026,50,3.17
10910,Golani1,LMS,BALB/cByJ,m,0.950,MPRC-1-6:50m,109,001026,50,-0.82
10910,Golani1,LMS,BALB/cByJ,m,0.990,TAU-2-5:50m,109,001026,50,-0.77
10910,Golani1,LMS,BALB/cByJ,m,1.54,NIDA-1-6:50m,109,001026,50,-0.11
10910,Golani1,LMS,BALB/cByJ,m,0.760,TAU-2-3:50m,109,001026,50,-1.04
10910,Golani1,LMS,BALB/cByJ,m,2.28,MPRC-1-5:50m,109,001026,50,0.77
10910,Golani1,LMS,BALB/cByJ,m,1.22,TAU-2-1:50m,109,001026,50,-0.50
10910,Golani1,LMS,BALB/cByJ,m,2.67,NIDA-2-3:50m,109,001026,50,1.23
10910,Golani1,LMS,BALB/cByJ,m,1.63,MPRC-2-1:50m,109,001026,50,-0.01
10910,Golani1,LMS,BALB/cByJ,m,1.22,TAU-2-2:50m,109,001026,50,-0.50
10910,Golani1,LMS,BALB/cByJ,m,1.88,MPRC-1-3:50m,109,001026,50,0.29
10910,Golani1,LMS,BALB/cByJ,m,0.490,TAU-1-4:50m,109,001026,50,-1.36
10910,Golani1,LMS,BALB/cByJ,m,0.910,TAU-2-6:50m,109,001026,50,-0.86
10910,Golani1,LMS,BALB/cByJ,m,2.51,NIDA-1-1:50m,109,001026,50,1.04
10910,Golani1,LMS,BALB/cByJ,m,1.09,NIDA-2-1:50m,109,001026,50,-0.65
10910,Golani1,LMS,BALB/cByJ,m,0.710,TAU-1-6:50m,109,001026,50,-1.10
10910,Golani1,LMS,BALB/cByJ,m,1.70,MPRC-2-2:50m,109,001026,50,0.08
10910,Golani1,LMS,BALB/cByJ,m,2.52,NIDA-1-5:50m,109,001026,50,1.05
10910,Golani1,LMS,C3H/HeJ,m,3.04,NIDA-1-6:6m,109,000659,6,1.09
10910,Golani1,LMS,C3H/HeJ,m,3.03,NIDA-2-5:6m,109,000659,6,1.07
10910,Golani1,LMS,C3H/HeJ,m,3.05,NIDA-2-1:6m,109,000659,6,1.10
10910,Golani1,LMS,C3H/HeJ,m,2.97,NIDA-2-4:6m,109,000659,6,0.97
10910,Golani1,LMS,C3H/HeJ,m,3.17,NIDA-2-2:6m,109,000659,6,1.30
10910,Golani1,LMS,C3H/HeJ,m,2.21,MPRC-1-3:6m,109,000659,6,-0.30
10910,Golani1,LMS,C3H/HeJ,m,2.21,NIDA-2-3:6m,109,000659,6,-0.30
10910,Golani1,LMS,C3H/HeJ,m,2.23,TAU-2-4:6m,109,000659,6,-0.27
10910,Golani1,LMS,C3H/HeJ,m,2.25,MPRC-1-4:6m,109,000659,6,-0.23
10910,Golani1,LMS,C3H/HeJ,m,2.20,MPRC-1-1:6m,109,000659,6,-0.32
10910,Golani1,LMS,C3H/HeJ,m,1.86,TAU-2-3:6m,109,000659,6,-0.88
10910,Golani1,LMS,C3H/HeJ,m,2.22,MPRC-1-5:6m,109,000659,6,-0.28
10910,Golani1,LMS,C3H/HeJ,m,3,MPRC-1-6:6m,109,000659,6,1.02
10910,Golani1,LMS,C3H/HeJ,m,2.42,TAU-2-6:6m,109,000659,6,0.05
10910,Golani1,LMS,C3H/HeJ,m,2.06,TAU-2-2:6m,109,000659,6,-0.55
10910,Golani1,LMS,C3H/HeJ,m,1.98,MPRC-2-1:6m,109,000659,6,-0.68
10910,Golani1,LMS,C3H/HeJ,m,1.56,TAU-2-1:6m,109,000659,6,-1.39
10910,Golani1,LMS,C3H/HeJ,m,2.72,MPRC-2-2:6m,109,000659,6,0.55
10910,Golani1,LMS,C3H/HeJ,m,2.22,MPRC-2-3:6m,109,000659,6,-0.28
10910,Golani1,LMS,C3H/HeJ,m,0.710,TAU-1-6:6m,109,000659,6,-2.81
10910,Golani1,LMS,C3H/HeJ,m,2.21,MPRC-2-4:6m,109,000659,6,-0.30
10910,Golani1,LMS,C3H/HeJ,m,2.17,TAU-1-5:6m,109,000659,6,-0.37
10910,Golani1,LMS,C3H/HeJ,m,1.83,MPRC-2-5:6m,109,000659,6,-0.93
10910,Golani1,LMS,C3H/HeJ,m,1.93,TAU-1-4:6m,109,000659,6,-0.77
10910,Golani1,LMS,C3H/HeJ,m,1.90,MPRC-1-2:6m,109,000659,6,-0.82
10910,Golani1,LMS,C3H/HeJ,m,3.36,NIDA-1-1:6m,109,000659,6,1.62
10910,Golani1,LMS,C3H/HeJ,m,2.06,TAU-1-3:6m,109,000659,6,-0.55
10910,Golani1,LMS,C3H/HeJ,m,2.95,NIDA-1-2:6m,109,000659,6,0.94
10910,Golani1,LMS,C3H/HeJ,m,2.07,TAU-1-2:6m,109,000659,6,-0.53
10910,Golani1,LMS,C3H/HeJ,m,2.86,NIDA-1-3:6m,109,000659,6,0.79
10910,Golani1,LMS,C3H/HeJ,m,1.81,TAU-2-5:6m,109,000659,6,-0.97
10910,Golani1,LMS,C3H/HeJ,m,1.84,TAU-1-1:6m,109,000659,6,-0.92
10910,Golani1,LMS,C3H/HeJ,m,2.84,NIDA-1-4:6m,109,000659,6,0.75
10910,Golani1,LMS,C3H/HeJ,m,3.30,NIDA-1-5:6m,109,000659,6,1.52
10910,Golani1,LMS,C3H/HeJ,m,3.40,NIDA-2-6:6m,109,000659,6,1.69
10910,Golani1,LMS,C57BL/6J,m,4.03,NIDA-2-5:7m,109,000664,7,1.25
10910,Golani1,LMS,C57BL/6J,m,2.30,MPRC-1-1:7m,109,000664,7,-1.04
10910,Golani1,LMS,C57BL/6J,m,2.56,MPRC-1-2:7m,109,000664,7,-0.70
10910,Golani1,LMS,C57BL/6J,m,3.34,MPRC-1-3:7m,109,000664,7,0.34
10910,Golani1,LMS,C57BL/6J,m,3.02,MPRC-1-4:7m,109,000664,7,-0.09
10910,Golani1,LMS,C57BL/6J,m,2.44,MPRC-1-5:7m,109,000664,7,-0.86
10910,Golani1,LMS,C57BL/6J,m,2.65,MPRC-1-6:7m,109,000664,7,-0.58
10910,Golani1,LMS,C57BL/6J,m,2.53,MPRC-2-1:7m,109,000664,7,-0.74
10910,Golani1,LMS,C57BL/6J,m,2.67,MPRC-2-2:7m,109,000664,7,-0.55
10910,Golani1,LMS,C57BL/6J,m,2.50,MPRC-2-3:7m,109,000664,7,-0.78
10910,Golani1,LMS,C57BL/6J,m,2.51,MPRC-2-4:7m,109,000664,7,-0.77
10910,Golani1,LMS,C57BL/6J,m,3.57,MPRC-2-5:7m,109,000664,7,0.64
10910,Golani1,LMS,C57BL/6J,m,2.94,MPRC-2-6:7m,109,000664,7,-0.20
10910,Golani1,LMS,C57BL/6J,m,3.23,NIDA-1-1:7m,109,000664,7,0.19
10910,Golani1,LMS,C57BL/6J,m,3.23,NIDA-1-2:7m,109,000664,7,0.19
10910,Golani1,LMS,C57BL/6J,m,4.44,NIDA-1-3:7m,109,000664,7,1.79
10910,Golani1,LMS,C57BL/6J,m,3.88,NIDA-1-4:7m,109,000664,7,1.05
10910,Golani1,LMS,C57BL/6J,m,3.85,NIDA-1-5:7m,109,000664,7,1.01
10910,Golani1,LMS,C57BL/6J,m,3.82,NIDA-1-6:7m,109,000664,7,0.97
10910,Golani1,LMS,C57BL/6J,m,4.21,NIDA-2-1:7m,109,000664,7,1.49
10910,Golani1,LMS,C57BL/6J,m,4.44,NIDA-2-2:7m,109,000664,7,1.79
10910,Golani1,LMS,C57BL/6J,m,3.70,NIDA-2-3:7m,109,000664,7,0.81
10910,Golani1,LMS,C57BL/6J,m,4.35,NIDA-2-4:7m,109,000664,7,1.67
10910,Golani1,LMS,C57BL/6J,m,3.96,NIDA-2-6:7m,109,000664,7,1.16
10910,Golani1,LMS,C57BL/6J,m,1.99,TAU-1-1:7m,109,000664,7,-1.45
10910,Golani1,LMS,C57BL/6J,m,2.32,TAU-1-2:7m,109,000664,7,-1.02
10910,Golani1,LMS,C57BL/6J,m,2.88,TAU-1-3:7m,109,000664,7,-0.27
10910,Golani1,LMS,C57BL/6J,m,4.09,TAU-1-4:7m,109,000664,7,1.33
10910,Golani1,LMS,C57BL/6J,m,2.55,TAU-1-5:7m,109,000664,7,-0.71
10910,Golani1,LMS,C57BL/6J,m,2.06,TAU-1-6:7m,109,000664,7,-1.36
10910,Golani1,LMS,C57BL/6J,m,2.67,TAU-2-1:7m,109,000664,7,-0.55
10910,Golani1,LMS,C57BL/6J,m,2.24,TAU-2-2:7m,109,000664,7,-1.12
10910,Golani1,LMS,C57BL/6J,m,2.76,TAU-2-3:7m,109,000664,7,-0.43
10910,Golani1,LMS,C57BL/6J,m,2.71,TAU-2-4:7m,109,000664,7,-0.50
10910,Golani1,LMS,C57BL/6J,m,2.06,TAU-2-5:7m,109,000664,7,-1.36
10910,Golani1,LMS,C57BL/6J,m,2.64,TAU-2-6:7m,109,000664,7,-0.59
10910,Golani1,LMS,DBA/2J,m,2.09,MPRC-2-1:8m,109,000671,8,0.26
10910,Golani1,LMS,DBA/2J,m,1.29,MPRC-1-3:8m,109,000671,8,-0.92
10910,Golani1,LMS,DBA/2J,m,2.16,MPRC-2-6:8m,109,000671,8,0.37
10910,Golani1,LMS,DBA/2J,m,2.03,TAU-2-1:8m,109,000671,8,0.18
10910,Golani1,LMS,DBA/2J,m,0.340,TAU-2-4:8m,109,000671,8,-2.32
10910,Golani1,LMS,DBA/2J,m,1.24,MPRC-1-2:8m,109,000671,8,-0.99
10910,Golani1,LMS,DBA/2J,m,1.10,TAU-1-4:8m,109,000671,8,-1.20
10910,Golani1,LMS,DBA/2J,m,1.98,NIDA-1-6:8m,109,000671,8,0.10
10910,Golani1,LMS,DBA/2J,m,1.51,MPRC-1-1:8m,109,000671,8,-0.59
10910,Golani1,LMS,DBA/2J,m,2.19,MPRC-2-5:8m,109,000671,8,0.41
10910,Golani1,LMS,DBA/2J,m,2.31,MPRC-2-2:8m,109,000671,8,0.59
10910,Golani1,LMS,DBA/2J,m,2.13,NIDA-1-4:8m,109,000671,8,0.32
10910,Golani1,LMS,DBA/2J,m,2.68,MPRC-2-4:8m,109,000671,8,1.14
10910,Golani1,LMS,DBA/2J,m,1.29,TAU-1-6:8m,109,000671,8,-0.92
10910,Golani1,LMS,DBA/2J,m,1.09,TAU-1-5:8m,109,000671,8,-1.21
10910,Golani1,LMS,DBA/2J,m,1.92,MPRC-1-4:8m,109,000671,8,0.01
10910,Golani1,LMS,DBA/2J,m,2.30,MPRC-2-3:8m,109,000671,8,0.57
10910,Golani1,LMS,DBA/2J,m,1.21,TAU-2-5:8m,109,000671,8,-1.04
10910,Golani1,LMS,DBA/2J,m,1.02,TAU-1-1:8m,109,000671,8,-1.32
10910,Golani1,LMS,DBA/2J,m,2.95,NIDA-2-4:8m,109,000671,8,1.54
10910,Golani1,LMS,DBA/2J,m,2.99,TAU-2-3:8m,109,000671,8,1.60
10910,Golani1,LMS,DBA/2J,m,2.42,NIDA-2-2:8m,109,000671,8,0.75
10910,Golani1,LMS,DBA/2J,m,2.65,NIDA-1-3:8m,109,000671,8,1.09
10910,Golani1,LMS,DBA/2J,m,1.76,TAU-2-6:8m,109,000671,8,-0.22
10910,Golani1,LMS,DBA/2J,m,1.76,NIDA-2-1:8m,109,000671,8,-0.22
10910,Golani1,LMS,DBA/2J,m,1.77,NIDA-1-5:8m,109,000671,8,-0.21
10910,Golani1,LMS,DBA/2J,m,1.46,TAU-1-2:8m,109,000671,8,-0.67
10910,Golani1,LMS,DBA/2J,m,1.27,NIDA-2-3:8m,109,000671,8,-0.95
10910,Golani1,LMS,DBA/2J,m,2.34,MPRC-1-5:8m,109,000671,8,0.63
10910,Golani1,LMS,DBA/2J,m,2.59,NIDA-1-2:8m,109,000671,8,1.00
10910,Golani1,LMS,DBA/2J,m,1.69,TAU-2-2:8m,109,000671,8,-0.33
10910,Golani1,LMS,DBA/2J,m,3.15,NIDA-2-6:8m,109,000671,8,1.83
10910,Golani1,LMS,DBA/2J,m,3.10,NIDA-1-1:8m,109,000671,8,1.76
10910,Golani1,LMS,DBA/2J,m,2.08,MPRC-1-6:8m,109,000671,8,0.25
10910,Golani1,LMS,DBA/2J,m,0.920,TAU-1-3:8m,109,000671,8,-1.47
10910,Golani1,LMS,DBA/2J,m,2.03,NIDA-2-5:8m,109,000671,8,0.18
10910,Golani1,LMS,FVB/NJ,m,2.29,NIDA-2-2:9m,109,001800,9,-1.38
10910,Golani1,LMS,FVB/NJ,m,3.97,NIDA-2-5:9m,109,001800,9,0.47
10910,Golani1,LMS,FVB/NJ,m,3.82,NIDA-1-5:9m,109,001800,9,0.31
10910,Golani1,LMS,FVB/NJ,m,4.38,NIDA-2-6:9m,109,001800,9,0.93
10910,Golani1,LMS,FVB/NJ,m,4.70,NIDA-1-4:9m,109,001800,9,1.28
10910,Golani1,LMS,FVB/NJ,m,3.43,TAU-1-1:9m,109,001800,9,-0.12
10910,Golani1,LMS,FVB/NJ,m,4.68,NIDA-1-3:9m,109,001800,9,1.26
10910,Golani1,LMS,FVB/NJ,m,3.41,NIDA-1-2:9m,109,001800,9,-0.14
10910,Golani1,LMS,FVB/NJ,m,3.54,TAU-2-5:9m,109,001800,9,0.00
10910,Golani1,LMS,FVB/NJ,m,3.67,TAU-1-2:9m,109,001800,9,0.14
10910,Golani1,LMS,FVB/NJ,m,4.94,NIDA-1-1:9m,109,001800,9,1.54
10910,Golani1,LMS,FVB/NJ,m,4.69,TAU-1-3:9m,109,001800,9,1.27
10910,Golani1,LMS,FVB/NJ,m,2.50,MPRC-2-6:9m,109,001800,9,-1.15
10910,Golani1,LMS,FVB/NJ,m,4.70,MPRC-2-5:9m,109,001800,9,1.28
10910,Golani1,LMS,FVB/NJ,m,2.70,TAU-1-4:9m,109,001800,9,-0.93
10910,Golani1,LMS,FVB/NJ,m,2.47,MPRC-2-4:9m,109,001800,9,-1.18
10910,Golani1,LMS,FVB/NJ,m,4.13,TAU-1-5:9m,109,001800,9,0.65
10910,Golani1,LMS,FVB/NJ,m,2.90,MPRC-2-3:9m,109,001800,9,-0.71
10910,Golani1,LMS,FVB/NJ,m,3.16,MPRC-1-1:9m,109,001800,9,-0.42
10910,Golani1,LMS,FVB/NJ,m,2.20,TAU-1-6:9m,109,001800,9,-1.48
10910,Golani1,LMS,FVB/NJ,m,2.30,MPRC-2-2:9m,109,001800,9,-1.37
10910,Golani1,LMS,FVB/NJ,m,3.76,TAU-2-1:9m,109,001800,9,0.24
10910,Golani1,LMS,FVB/NJ,m,2.69,MPRC-2-1:9m,109,001800,9,-0.94
10910,Golani1,LMS,FVB/NJ,m,2.47,MPRC-1-6:9m,109,001800,9,-1.18
10910,Golani1,LMS,FVB/NJ,m,4.04,TAU-2-2:9m,109,001800,9,0.55
10910,Golani1,LMS,FVB/NJ,m,3.12,MPRC-1-5:9m,109,001800,9,-0.46
10910,Golani1,LMS,FVB/NJ,m,5.52,TAU-2-3:9m,109,001800,9,2.18
10910,Golani1,LMS,FVB/NJ,m,3.46,MPRC-1-4:9m,109,001800,9,-0.09
10910,Golani1,LMS,FVB/NJ,m,2.33,MPRC-1-3:9m,109,001800,9,-1.33
10910,Golani1,LMS,FVB/NJ,m,2.50,TAU-2-6:9m,109,001800,9,-1.15
10910,Golani1,LMS,FVB/NJ,m,2.98,TAU-2-4:9m,109,001800,9,-0.62
10910,Golani1,LMS,FVB/NJ,m,4.39,NIDA-1-6:9m,109,001800,9,0.94
10910,Golani1,LMS,FVB/NJ,m,3.70,NIDA-2-3:9m,109,001800,9,0.18
10910,Golani1,LMS,FVB/NJ,m,4.91,NIDA-2-1:9m,109,001800,9,1.51
10910,Golani1,LMS,FVB/NJ,m,3.60,MPRC-1-2:9m,109,001800,9,0.07
10910,Golani1,LMS,FVB/NJ,m,3.41,NIDA-2-4:9m,109,001800,9,-0.14
10910,Golani1,LMS,SJL/J,m,1.69,TAU-2-6:17m,109,000686,17,-0.98
10910,Golani1,LMS,SJL/J,m,1.83,TAU-2-2:17m,109,000686,17,-0.79
10910,Golani1,LMS,SJL/J,m,2.44,MPRC-1-5:17m,109,000686,17,0.06
10910,Golani1,LMS,SJL/J,m,1.98,NIDA-1-6:17m,109,000686,17,-0.58
10910,Golani1,LMS,SJL/J,m,2.78,TAU-1-2:17m,109,000686,17,0.53
10910,Golani1,LMS,SJL/J,m,2.77,MPRC-1-4:17m,109,000686,17,0.52
10910,Golani1,LMS,SJL/J,m,2.24,NIDA-1-2:17m,109,000686,17,-0.22
10910,Golani1,LMS,SJL/J,m,1.65,TAU-1-1:17m,109,000686,17,-1.04
10910,Golani1,LMS,SJL/J,m,3.88,NIDA-2-3:17m,109,000686,17,2.07
10910,Golani1,LMS,SJL/J,m,2.03,TAU-2-3:17m,109,000686,17,-0.51
10910,Golani1,LMS,SJL/J,m,2.72,NIDA-1-5:17m,109,000686,17,0.45
10910,Golani1,LMS,SJL/J,m,3.76,NIDA-1-3:17m,109,000686,17,1.90
10910,Golani1,LMS,SJL/J,m,2.93,MPRC-1-3:17m,109,000686,17,0.74
10910,Golani1,LMS,SJL/J,m,3.56,NIDA-2-1:17m,109,000686,17,1.62
10910,Golani1,LMS,SJL/J,m,2.86,NIDA-2-4:17m,109,000686,17,0.65
10910,Golani1,LMS,SJL/J,m,1.97,NIDA-1-4:17m,109,000686,17,-0.59
10910,Golani1,LMS,SJL/J,m,2.77,MPRC-2-3:17m,109,000686,17,0.52
10910,Golani1,LMS,SJL/J,m,1.96,TAU-2-8,109,000686,17,-0.61
10910,Golani1,LMS,SJL/J,m,2.66,MPRC-1-1:17m,109,000686,17,0.37
10910,Golani1,LMS,SJL/J,m,1.34,TAU-2-4:17m,109,000686,17,-1.47
10910,Golani1,LMS,SJL/J,m,2.90,MPRC-2-2:17m,109,000686,17,0.70
10910,Golani1,LMS,SJL/J,m,1.40,NIDA-2-6:17m,109,000686,17,-1.39
10910,Golani1,LMS,SJL/J,m,2.51,MPRC-2-4:17m,109,000686,17,0.16
10910,Golani1,LMS,SJL/J,m,2.45,MPRC-2-1:17m,109,000686,17,0.07
10910,Golani1,LMS,SJL/J,m,1.20,TAU-1-4:17m,109,000686,17,-1.67
10910,Golani1,LMS,SJL/J,m,3.15,MPRC-2-5:17m,109,000686,17,1.05
10910,Golani1,LMS,SJL/J,m,2.14,NIDA-2-2:17m,109,000686,17,-0.36
10910,Golani1,LMS,SJL/J,m,1.39,TAU-2-1:17m,109,000686,17,-1.40
10910,Golani1,LMS,SJL/J,m,2.82,NIDA-2-5:17m,109,000686,17,0.59
10910,Golani1,LMS,SJL/J,m,1.31,TAU-1-3:17m,109,000686,17,-1.51
10910,Golani1,LMS,SJL/J,m,3.24,MPRC-1-2:17m,109,000686,17,1.18
10910,Golani1,LMS,SJL/J,m,2.31,TAU-2-5:17m,109,000686,17,-0.12
10910,Golani1,LMS,SJL/J,m,1.77,TAU-2-7,109,000686,17,-0.87
10910,Golani1,LMS,SJL/J,m,3.07,NIDA-1-1:17m,109,000686,17,0.94
