measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110040,Zaytseva2,mIgG1_aGal,BEW_BG,f,0.75225,N_107,652,,3002,0.0
110040,Zaytseva2,mIgG1_aGal,BEW_BG,m,0.85744,N_106,652,,3002,0.0
110040,Zaytseva2,mIgG1_aGal,CAMERON_GA,f,2.341,N_248,652,,3004,0.0
110040,Zaytseva2,mIgG1_aGal,CAMERON_GA,m,0.0,N_247,652,,3004,0.0
110040,Zaytseva2,mIgG1_aGal,CC008/Geni,f,1.7329,N_227,652,,1715,0.54
110040,Zaytseva2,mIgG1_aGal,CC008/Geni,f,1.7508,N_296,652,,1715,0.62
110040,Zaytseva2,mIgG1_aGal,CC008/Geni,f,1.3644,N_94,652,,1715,-1.15
110040,Zaytseva2,mIgG1_aGal,CC008/Geni,m,1.1461,N_295,652,,1715,-0.71
110040,Zaytseva2,mIgG1_aGal,CC008/Geni,m,1.2887,N_93,652,,1715,0.71
110040,Zaytseva2,mIgG1_aGal,CC010/Geni,f,0.59931,N_223,652,,1716,-0.71
110040,Zaytseva2,mIgG1_aGal,CC010/Geni,f,1.5509,N_302,652,,1716,0.71
110040,Zaytseva2,mIgG1_aGal,CC010/Geni,m,0.71962,N_274,652,,1716,-0.71
110040,Zaytseva2,mIgG1_aGal,CC010/Geni,m,1.1597,N_301,652,,1716,0.71
110040,Zaytseva2,mIgG1_aGal,CC012/Geni,f,2.0712,N_13,652,,1717,0.49
110040,Zaytseva2,mIgG1_aGal,CC012/Geni,f,0.93467,N_147,652,,1717,-1.15
110040,Zaytseva2,mIgG1_aGal,CC012/Geni,f,2.1925,N_50,652,,1717,0.66
110040,Zaytseva2,mIgG1_aGal,CC012/Geni,m,0.77427,N_146,652,,1717,-0.71
110040,Zaytseva2,mIgG1_aGal,CC012/Geni,m,2.38,N_49,652,,1717,0.71
110040,Zaytseva2,mIgG1_aGal,CC013/Geni,f,1.7051,N_122,652,,1718,-0.31
110040,Zaytseva2,mIgG1_aGal,CC013/Geni,f,2.8864,N_185,652,,1718,1.12
110040,Zaytseva2,mIgG1_aGal,CC013/Geni,f,1.2891,N_64,652,,1718,-0.81
110040,Zaytseva2,mIgG1_aGal,CC013/Geni,m,1.7291,N_121,652,,1718,-0.34
110040,Zaytseva2,mIgG1_aGal,CC013/Geni,m,2.4382,N_184,652,,1718,1.12
110040,Zaytseva2,mIgG1_aGal,CC013/Geni,m,1.5088,N_63,652,,1718,-0.79
110040,Zaytseva2,mIgG1_aGal,CC016/Geni,f,0.91423,N_46,652,,1719,0.71
110040,Zaytseva2,mIgG1_aGal,CC016/Geni,f,0.0,N_48,652,,1719,-0.71
110040,Zaytseva2,mIgG1_aGal,CC016/Geni,m,0.0,N_45,652,,1719,0.0
110040,Zaytseva2,mIgG1_aGal,CC016/Geni,m,0.0,N_47,652,,1719,0.0
110040,Zaytseva2,mIgG1_aGal,CC020/Geni,f,3.3759,N_233,652,,1720,1.02
110040,Zaytseva2,mIgG1_aGal,CC020/Geni,f,2.4925,N_320,652,,1720,-0.98
110040,Zaytseva2,mIgG1_aGal,CC020/Geni,f,2.9062,N_57,652,,1720,-0.04
110040,Zaytseva2,mIgG1_aGal,CC020/Geni,m,3.4613,N_319,652,,1720,0.71
110040,Zaytseva2,mIgG1_aGal,CC020/Geni,m,3.3843,N_56,652,,1720,-0.71
110040,Zaytseva2,mIgG1_aGal,CC022/Geni,f,1.4463,N_273,652,,3056,0.0
110040,Zaytseva2,mIgG1_aGal,CC022/Geni,m,1.5441,N_272,652,,3056,0.0
110040,Zaytseva2,mIgG1_aGal,CC023/Geni,f,0.0,N_246,652,,1721,-0.71
110040,Zaytseva2,mIgG1_aGal,CC023/Geni,f,0.4483,N_290,652,,1721,0.71
110040,Zaytseva2,mIgG1_aGal,CC023/Geni,m,0.42563,N_245,652,,1721,0.71
110040,Zaytseva2,mIgG1_aGal,CC023/Geni,m,0.0,N_289,652,,1721,-0.71
110040,Zaytseva2,mIgG1_aGal,CC024/Geni,f,0.0,N_228,652,,1722,-0.71
110040,Zaytseva2,mIgG1_aGal,CC024/Geni,f,0.51048,N_258,652,,1722,0.71
110040,Zaytseva2,mIgG1_aGal,CC024/Geni,m,0.0,N_124,652,,1722,0.0
110040,Zaytseva2,mIgG1_aGal,CC024/Geni,m,0.0,N_257,652,,1722,0.0
110040,Zaytseva2,mIgG1_aGal,CC025/Geni,f,3.9704,N_329,652,,1723,0.71
110040,Zaytseva2,mIgG1_aGal,CC025/Geni,f,2.8824,N_330,652,,1723,-0.71
110040,Zaytseva2,mIgG1_aGal,CC025/Geni,m,2.2354,N_22,652,,1723,1.39
110040,Zaytseva2,mIgG1_aGal,CC025/Geni,m,1.1655,N_263,652,,1723,-0.39
110040,Zaytseva2,mIgG1_aGal,CC025/Geni,m,0.82168,N_264,652,,1723,-0.96
110040,Zaytseva2,mIgG1_aGal,CC025/Geni,m,1.3808,N_328,652,,1723,-0.03
110040,Zaytseva2,mIgG1_aGal,CC026/Geni,f,0.0,N_278,652,,1724,0.0
110040,Zaytseva2,mIgG1_aGal,CC026/Geni,m,0.74135,N_277,652,,1724,0.0
110040,Zaytseva2,mIgG1_aGal,CC027/Geni,f,0.74017,N_280,652,,1725,0.71
110040,Zaytseva2,mIgG1_aGal,CC027/Geni,f,0.0,N_332,652,,1725,-0.71
110040,Zaytseva2,mIgG1_aGal,CC027/Geni,m,0.0,N_279,652,,1725,0.0
110040,Zaytseva2,mIgG1_aGal,CC027/Geni,m,0.0,N_331,652,,1725,0.0
110040,Zaytseva2,mIgG1_aGal,CC030/Geni,f,0.99509,N_221,652,,1726,-0.63
110040,Zaytseva2,mIgG1_aGal,CC030/Geni,f,1.2549,N_284,652,,1726,-0.26
110040,Zaytseva2,mIgG1_aGal,CC030/Geni,f,2.4932,N_74,652,,1726,1.48
110040,Zaytseva2,mIgG1_aGal,CC030/Geni,f,1.0191,N_76,652,,1726,-0.59
110040,Zaytseva2,mIgG1_aGal,CC030/Geni,m,0.99492,N_283,652,,1726,0.0
110040,Zaytseva2,mIgG1_aGal,CC032/Geni,f,0.0,N_191,652,,1728,-0.71
110040,Zaytseva2,mIgG1_aGal,CC032/Geni,f,1.3327,N_254,652,,1728,0.71
110040,Zaytseva2,mIgG1_aGal,CC032/Geni,m,0.0,N_155,652,,1728,-0.71
110040,Zaytseva2,mIgG1_aGal,CC032/Geni,m,1.2972,N_253,652,,1728,0.71
110040,Zaytseva2,mIgG1_aGal,CC033/Geni,f,0.0,N_240,652,,1729,-1.09
110040,Zaytseva2,mIgG1_aGal,CC033/Geni,f,0.611,N_241,652,,1729,0.21
110040,Zaytseva2,mIgG1_aGal,CC033/Geni,f,0.93091,N_288,652,,1729,0.88
110040,Zaytseva2,mIgG1_aGal,CC033/Geni,m,1.8802,N_287,652,,1729,0.0
110040,Zaytseva2,mIgG1_aGal,CC042/Geni,f,0.0,N_226,652,,1731,-1.09
110040,Zaytseva2,mIgG1_aGal,CC042/Geni,f,0.48996,N_256,652,,1731,0.87
110040,Zaytseva2,mIgG1_aGal,CC042/Geni,f,0.32894,N_322,652,,1731,0.22
110040,Zaytseva2,mIgG1_aGal,CC042/Geni,m,0.0,N_321,652,,1731,0.0
110040,Zaytseva2,mIgG1_aGal,CC043/Geni,f,3.1509,N_276,652,,1732,0.0
110040,Zaytseva2,mIgG1_aGal,CC043/Geni,m,4.8976,N_275,652,,1732,0.71
110040,Zaytseva2,mIgG1_aGal,CC043/Geni,m,3.0277,N_336,652,,1732,-0.71
110040,Zaytseva2,mIgG1_aGal,CC045/Geni,f,0.89667,N_262,652,,3005,0.0
110040,Zaytseva2,mIgG1_aGal,CC045/Geni,m,0.85327,N_261,652,,3005,0.0
110040,Zaytseva2,mIgG1_aGal,CC056/Geni,f,0.72641,N_252,652,,1733,0.71
110040,Zaytseva2,mIgG1_aGal,CC056/Geni,f,0.0,N_314,652,,1733,-0.71
110040,Zaytseva2,mIgG1_aGal,CC056/Geni,m,0.0,N_251,652,,1733,-0.88
110040,Zaytseva2,mIgG1_aGal,CC056/Geni,m,0.89458,N_313,652,,1733,-0.2
110040,Zaytseva2,mIgG1_aGal,CC056/Geni,m,2.5937,N_79,652,,1733,1.09
110040,Zaytseva2,mIgG1_aGal,CC061/Geni,f,0.0,N_222,652,,1734,-1.15
110040,Zaytseva2,mIgG1_aGal,CC061/Geni,f,1.0615,N_265,652,,1734,0.46
110040,Zaytseva2,mIgG1_aGal,CC061/Geni,f,1.2159,N_78,652,,1734,0.69
110040,Zaytseva2,mIgG1_aGal,CC061/Geni,m,0.60002,N_77,652,,1734,0.0
110040,Zaytseva2,mIgG1_aGal,CIS2_AD,f,2.8267,N_260,652,,3006,0.0
110040,Zaytseva2,mIgG1_aGal,CIS2_AD,m,2.3246,N_259,652,,3006,0.0
110040,Zaytseva2,mIgG1_aGal,CIV2_FE,f,2.7716,N_193,652,,1735,0.85
110040,Zaytseva2,mIgG1_aGal,CIV2_FE,f,0.46607,N_43,652,,1735,-1.1
110040,Zaytseva2,mIgG1_aGal,CIV2_FE,f,2.0722,N_44,652,,1735,0.26
110040,Zaytseva2,mIgG1_aGal,CIV2_FE,m,1.527,N_42,652,,1735,0.0
110040,Zaytseva2,mIgG1_aGal,DET3_GA,f,0.0,N_126,652,,1736,-0.58
110040,Zaytseva2,mIgG1_aGal,DET3_GA,f,0.0,N_128,652,,1736,-0.58
110040,Zaytseva2,mIgG1_aGal,DET3_GA,f,0.93977,N_187,652,,1736,1.15
110040,Zaytseva2,mIgG1_aGal,DET3_GA,m,0.8966,N_125,652,,1736,-0.93
110040,Zaytseva2,mIgG1_aGal,DET3_GA,m,1.2018,N_127,652,,1736,0.54
110040,Zaytseva2,mIgG1_aGal,DET3_GA,m,1.3246,N_169,652,,1736,1.13
110040,Zaytseva2,mIgG1_aGal,DET3_GA,m,0.93532,N_186,652,,1736,-0.74
110040,Zaytseva2,mIgG1_aGal,DONNELL_HA,f,2.147,N_163,652,,1737,-0.71
110040,Zaytseva2,mIgG1_aGal,DONNELL_HA,f,2.4771,N_55,652,,1737,0.71
110040,Zaytseva2,mIgG1_aGal,DONNELL_HA,m,2.4841,N_162,652,,1737,-0.71
110040,Zaytseva2,mIgG1_aGal,DONNELL_HA,m,2.526,N_54,652,,1737,0.71
110040,Zaytseva2,mIgG1_aGal,FIV_AC,f,0.63826,N_229,652,,1738,-1.01
110040,Zaytseva2,mIgG1_aGal,FIV_AC,f,1.1629,N_286,652,,1738,0.99
110040,Zaytseva2,mIgG1_aGal,FIV_AC,f,0.91168,N_318,652,,1738,0.03
110040,Zaytseva2,mIgG1_aGal,FIV_AC,m,0.87384,N_285,652,,1738,-0.71
110040,Zaytseva2,mIgG1_aGal,FIV_AC,m,1.5564,N_317,652,,1738,0.71
110040,Zaytseva2,mIgG1_aGal,FUF_HE,f,1.0161,N_170,652,,1739,-0.78
110040,Zaytseva2,mIgG1_aGal,FUF_HE,f,1.1872,N_25,652,,1739,-0.35
110040,Zaytseva2,mIgG1_aGal,FUF_HE,f,1.7722,N_335,652,,1739,1.13
110040,Zaytseva2,mIgG1_aGal,FUF_HE,m,0.82766,N_24,652,,1739,0.0
110040,Zaytseva2,mIgG1_aGal,GALASUPREME_CE,f,1.267,N_183,652,,1740,0.08
110040,Zaytseva2,mIgG1_aGal,GALASUPREME_CE,f,0.94635,N_230,652,,1740,-1.04
110040,Zaytseva2,mIgG1_aGal,GALASUPREME_CE,f,1.5167,N_81,652,,1740,0.96
110040,Zaytseva2,mIgG1_aGal,GALASUPREME_CE,m,1.3789,N_80,652,,1740,0.0
110040,Zaytseva2,mIgG1_aGal,GAV_FG,f,0.0,N_30,652,,3010,0.0
110040,Zaytseva2,mIgG1_aGal,GET_GC,f,4.6383,N_231,652,,3012,0.0
110040,Zaytseva2,mIgG1_aGal,GIT_GC,f,2.2776,N_250,652,,1741,0.71
110040,Zaytseva2,mIgG1_aGal,GIT_GC,f,2.1508,N_267,652,,1741,-0.71
110040,Zaytseva2,mIgG1_aGal,GIT_GC,m,2.5183,N_249,652,,1741,0.71
110040,Zaytseva2,mIgG1_aGal,GIT_GC,m,0.6738,N_266,652,,1741,-0.71
110040,Zaytseva2,mIgG1_aGal,HAX2_EF,f,0.0,N_120,652,,1742,-0.91
110040,Zaytseva2,mIgG1_aGal,HAX2_EF,f,1.1371,N_171,652,,1742,-0.16
110040,Zaytseva2,mIgG1_aGal,HAX2_EF,f,3.0142,N_173,652,,1742,1.07
110040,Zaytseva2,mIgG1_aGal,HAX2_EF,m,0.72278,N_119,652,,1742,-0.71
110040,Zaytseva2,mIgG1_aGal,HAX2_EF,m,0.8675,N_172,652,,1742,0.71
110040,Zaytseva2,mIgG1_aGal,HAZ_FE,f,0.0,N_308,652,,1743,0.0
110040,Zaytseva2,mIgG1_aGal,HAZ_FE,f,0.0,N_83,652,,1743,0.0
110040,Zaytseva2,mIgG1_aGal,HAZ_FE,f,0.0,N_87,652,,1743,0.0
110040,Zaytseva2,mIgG1_aGal,HAZ_FE,m,0.0,N_307,652,,1743,0.0
110040,Zaytseva2,mIgG1_aGal,HOE_GC,f,0.96451,N_27,652,,1745,0.0
110040,Zaytseva2,mIgG1_aGal,HOE_GC,m,0.70653,N_26,652,,1745,0.0
110040,Zaytseva2,mIgG1_aGal,JAFFA_CE,f,1.2775,N_269,652,,3013,0.0
110040,Zaytseva2,mIgG1_aGal,JAFFA_CE,m,0.76739,N_268,652,,3013,0.0
110040,Zaytseva2,mIgG1_aGal,JEUNE_CA,m,0.73437,N_103,652,,3014,0.0
110040,Zaytseva2,mIgG1_aGal,JUD_EF,f,0.0,N_154,652,,1746,0.0
110040,Zaytseva2,mIgG1_aGal,JUD_EF,f,0.0,N_298,652,,1746,0.0
110040,Zaytseva2,mIgG1_aGal,JUD_EF,m,1.126,N_153,652,,1746,-0.71
110040,Zaytseva2,mIgG1_aGal,JUD_EF,m,1.1871,N_297,652,,1746,0.71
110040,Zaytseva2,mIgG1_aGal,KAV_AF,f,1.4132,N_123,652,,1747,0.0
110040,Zaytseva2,mIgG1_aGal,LAK_DA,f,2.4533,N_209,652,,3016,0.0
110040,Zaytseva2,mIgG1_aGal,LAK_DA,m,2.8478,N_210,652,,3016,0.0
110040,Zaytseva2,mIgG1_aGal,LAM_DC,f,0.87162,N_130,652,,1748,-0.71
110040,Zaytseva2,mIgG1_aGal,LAM_DC,f,2.0724,N_67,652,,1748,0.71
110040,Zaytseva2,mIgG1_aGal,LAM_DC,m,3.2682,N_129,652,,1748,0.71
110040,Zaytseva2,mIgG1_aGal,LAM_DC,m,1.6243,N_66,652,,1748,-0.71
110040,Zaytseva2,mIgG1_aGal,LAX_FC,f,0.75044,N_161,652,,1750,0.0
110040,Zaytseva2,mIgG1_aGal,LAX_FC,m,0.64353,N_160,652,,1750,0.0
110040,Zaytseva2,mIgG1_aGal,LEL_FH,f,1.4694,N_118,652,,1751,0.98
110040,Zaytseva2,mIgG1_aGal,LEL_FH,f,0.0,N_178,652,,1751,-1.02
110040,Zaytseva2,mIgG1_aGal,LEL_FH,f,0.76868,N_234,652,,1751,0.03
110040,Zaytseva2,mIgG1_aGal,LEL_FH,m,3.2921,N_117,652,,1751,0.71
110040,Zaytseva2,mIgG1_aGal,LEL_FH,m,1.426,N_177,652,,1751,-0.71
110040,Zaytseva2,mIgG1_aGal,LEM2_AF,f,1.184,N_271,652,,3018,0.71
110040,Zaytseva2,mIgG1_aGal,LEM2_AF,f,1.0721,N_324,652,,3018,-0.71
110040,Zaytseva2,mIgG1_aGal,LEM2_AF,m,1.1512,N_270,652,,3018,-0.71
110040,Zaytseva2,mIgG1_aGal,LEM2_AF,m,2.3941,N_323,652,,3018,0.71
110040,Zaytseva2,mIgG1_aGal,LEM_AF,f,2.858,N_294,652,,3017,0.0
110040,Zaytseva2,mIgG1_aGal,LEM_AF,m,1.9206,N_293,652,,3017,0.0
110040,Zaytseva2,mIgG1_aGal,LIP_BG,f,0.80123,N_212,652,,1752,-0.44
110040,Zaytseva2,mIgG1_aGal,LIP_BG,f,1.4281,N_235,652,,1752,1.14
110040,Zaytseva2,mIgG1_aGal,LIP_BG,f,0.69523,N_339,652,,1752,-0.71
110040,Zaytseva2,mIgG1_aGal,LIP_BG,m,0.46868,N_211,652,,1752,0.0
110040,Zaytseva2,mIgG1_aGal,LOM_BG,f,0.92569,N_214,652,,1755,0.0
110040,Zaytseva2,mIgG1_aGal,LOM_BG,m,2.1896,N_213,652,,1755,0.0
110040,Zaytseva2,mIgG1_aGal,LON_GH,f,0.0,N_291,652,,3019,0.0
110040,Zaytseva2,mIgG1_aGal,LON_GH,f,0.0,N_292,652,,3019,0.0
110040,Zaytseva2,mIgG1_aGal,LOT_FC,f,3.2424,N_207,652,,1756,0.71
110040,Zaytseva2,mIgG1_aGal,LOT_FC,f,1.5074,N_95,652,,1756,-0.71
110040,Zaytseva2,mIgG1_aGal,LOT_FC,m,1.0525,N_206,652,,1756,0.71
110040,Zaytseva2,mIgG1_aGal,LOT_FC,m,0.0,N_72,652,,1756,-0.71
110040,Zaytseva2,mIgG1_aGal,LUF_AD,f,0.61123,N_145,652,,1758,0.0
110040,Zaytseva2,mIgG1_aGal,LUF_AD,m,1.908,N_192,652,,1758,0.0
110040,Zaytseva2,mIgG1_aGal,LUG_EH,f,1.142,N_215,652,,1759,0.0
110040,Zaytseva2,mIgG1_aGal,LUV_DG,f,0.0,N_244,652,,1761,0.0
110040,Zaytseva2,mIgG1_aGal,LUZ_FH,f,0.8188,N_164,652,,1762,0.71
110040,Zaytseva2,mIgG1_aGal,LUZ_FH,f,0.69732,N_202,652,,1762,-0.71
110040,Zaytseva2,mIgG1_aGal,LUZ_FH,m,0.9488,N_205,652,,1762,-0.71
110040,Zaytseva2,mIgG1_aGal,LUZ_FH,m,1.7483,N_90,652,,1762,0.71
110040,Zaytseva2,mIgG1_aGal,MAK_DG,f,1.8934,N_111,652,,3020,0.0
110040,Zaytseva2,mIgG1_aGal,MAK_DG,m,2.5494,N_110,652,,3020,0.0
110040,Zaytseva2,mIgG1_aGal,MOP_EF,m,2.6691,N_11,652,,3022,0.0
110040,Zaytseva2,mIgG1_aGal,PAT_CD,f,3.3963,N_201,652,,1766,-0.71
110040,Zaytseva2,mIgG1_aGal,PAT_CD,f,3.957,N_29,652,,1766,0.71
110040,Zaytseva2,mIgG1_aGal,PAT_CD,m,2.0088,N_218,652,,1766,0.71
110040,Zaytseva2,mIgG1_aGal,PAT_CD,m,0.95358,N_28,652,,1766,-0.71
110040,Zaytseva2,mIgG1_aGal,PEF2_EC,f,2.1634,N_100,652,,3023,0.91
110040,Zaytseva2,mIgG1_aGal,PEF2_EC,f,1.2049,N_102,652,,3023,-1.07
110040,Zaytseva2,mIgG1_aGal,PEF2_EC,f,1.7985,N_99,652,,3023,0.16
110040,Zaytseva2,mIgG1_aGal,PEF2_EC,m,1.6717,N_101,652,,3023,0.71
110040,Zaytseva2,mIgG1_aGal,PEF2_EC,m,0.80941,N_98,652,,3023,-0.71
110040,Zaytseva2,mIgG1_aGal,PEF_EC,f,1.5316,N_2,652,,1767,-0.38
110040,Zaytseva2,mIgG1_aGal,PEF_EC,f,1.4236,N_220,652,,1767,-0.66
110040,Zaytseva2,mIgG1_aGal,PEF_EC,f,1.5105,N_304,652,,1767,-0.44
110040,Zaytseva2,mIgG1_aGal,PEF_EC,f,2.2547,N_4,652,,1767,1.49
110040,Zaytseva2,mIgG1_aGal,PEF_EC,m,1.8687,N_1,652,,1767,0.71
110040,Zaytseva2,mIgG1_aGal,PEF_EC,m,1.8386,N_303,652,,1767,-0.71
110040,Zaytseva2,mIgG1_aGal,PER2_AD,f,0.84041,N_15,652,,3024,0.0
110040,Zaytseva2,mIgG1_aGal,PER2_AD,m,1.3147,N_14,652,,3024,0.71
110040,Zaytseva2,mIgG1_aGal,PER2_AD,m,1.0779,N_5,652,,3024,-0.71
110040,Zaytseva2,mIgG1_aGal,POH2_DC,f,2.3079,N_105,652,,3025,0.0
110040,Zaytseva2,mIgG1_aGal,POH2_DC,m,1.3082,N_104,652,,3025,0.0
110040,Zaytseva2,mIgG1_aGal,POH_DC,f,1.4832,N_242,652,,1768,-0.71
110040,Zaytseva2,mIgG1_aGal,POH_DC,f,1.8372,N_306,652,,1768,0.71
110040,Zaytseva2,mIgG1_aGal,POH_DC,m,2.4816,N_243,652,,1768,0.71
110040,Zaytseva2,mIgG1_aGal,POH_DC,m,1.5067,N_305,652,,1768,-0.71
110040,Zaytseva2,mIgG1_aGal,RAE2_CD,f,3.505,N_114,652,,3027,0.71
110040,Zaytseva2,mIgG1_aGal,RAE2_CD,f,2.7709,N_12,652,,3027,-0.71
110040,Zaytseva2,mIgG1_aGal,RAE2_CD,m,3.5716,N_113,652,,3027,0.71
110040,Zaytseva2,mIgG1_aGal,RAE2_CD,m,2.2559,N_73,652,,3027,-0.71
110040,Zaytseva2,mIgG1_aGal,REV_HG,m,0.94087,N_131,652,,3028,0.0
110040,Zaytseva2,mIgG1_aGal,ROGAN_CF,f,3.9797,N_17,652,,3030,-0.14
110040,Zaytseva2,mIgG1_aGal,ROGAN_CF,f,3.417,N_236,652,,3030,-0.93
110040,Zaytseva2,mIgG1_aGal,ROGAN_CF,f,4.8309,N_51,652,,3030,1.06
110040,Zaytseva2,mIgG1_aGal,ROGAN_CF,m,2.4955,N_16,652,,3030,0.0
110040,Zaytseva2,mIgG1_aGal,SEH_AH,f,0.75269,N_334,652,,1770,-0.71
110040,Zaytseva2,mIgG1_aGal,SEH_AH,f,1.5535,N_53,652,,1770,0.71
110040,Zaytseva2,mIgG1_aGal,SEH_AH,m,1.0564,N_333,652,,1770,-0.71
110040,Zaytseva2,mIgG1_aGal,SEH_AH,m,1.1167,N_52,652,,1770,0.71
110040,Zaytseva2,mIgG1_aGal,SOLDIER_BG,f,0.65986,N_309,652,,3031,-0.71
110040,Zaytseva2,mIgG1_aGal,SOLDIER_BG,f,2.2468,N_310,652,,3031,0.71
110040,Zaytseva2,mIgG1_aGal,SOZ_AC,f,2.8066,N_32,652,,3032,1.0
110040,Zaytseva2,mIgG1_aGal,SOZ_AC,f,1.2711,N_33,652,,3032,-0.25
110040,Zaytseva2,mIgG1_aGal,SOZ_AC,f,2.2445,N_34,652,,3032,0.54
110040,Zaytseva2,mIgG1_aGal,SOZ_AC,f,0.0,N_35,652,,3032,-1.29
110040,Zaytseva2,mIgG1_aGal,SOZ_AC,m,0.0,N_176,652,,3032,-0.71
110040,Zaytseva2,mIgG1_aGal,SOZ_AC,m,1.417,N_31,652,,3032,0.71
110040,Zaytseva2,mIgG1_aGal,STUCKY_HF,f,0.0,N_217,652,,1771,0.0
110040,Zaytseva2,mIgG1_aGal,STUCKY_HF,f,0.0,N_338,652,,1771,0.0
110040,Zaytseva2,mIgG1_aGal,STUCKY_HF,f,0.0,N_89,652,,1771,0.0
110040,Zaytseva2,mIgG1_aGal,STUCKY_HF,m,1.0503,N_337,652,,1771,-0.71
110040,Zaytseva2,mIgG1_aGal,STUCKY_HF,m,2.2902,N_88,652,,1771,0.71
110040,Zaytseva2,mIgG1_aGal,TUY_BA,m,0.37367,N_23,652,,3033,-0.71
110040,Zaytseva2,mIgG1_aGal,TUY_BA,m,1.8035,N_39,652,,3033,0.71
110040,Zaytseva2,mIgG1_aGal,VIT_ED,f,0.8512,N_237,652,,1772,-0.71
110040,Zaytseva2,mIgG1_aGal,VIT_ED,f,1.7592,N_300,652,,1772,0.71
110040,Zaytseva2,mIgG1_aGal,VIT_ED,m,0.95035,N_299,652,,1772,0.0
110040,Zaytseva2,mIgG1_aGal,VOY_GH,f,1.8836,N_41,652,,3034,0.0
110040,Zaytseva2,mIgG1_aGal,VOY_GH,m,1.4492,N_112,652,,3034,0.0
110040,Zaytseva2,mIgG1_aGal,VUX2_HF,f,0.9855,N_10,652,,1773,-1.07
110040,Zaytseva2,mIgG1_aGal,VUX2_HF,f,1.4658,N_327,652,,1773,0.91
110040,Zaytseva2,mIgG1_aGal,VUX2_HF,f,1.2852,N_9,652,,1773,0.16
110040,Zaytseva2,mIgG1_aGal,VUX2_HF,m,0.0,N_8,652,,1773,0.0
110040,Zaytseva2,mIgG1_aGal,WOT2_DC,f,1.1566,N_71,652,,3037,0.0
110040,Zaytseva2,mIgG1_aGal,WOT2_DC,m,0.89702,N_70,652,,3037,0.0
110040,Zaytseva2,mIgG1_aGal,WOT2_DF,f,1.5873,N_18,652,,3038,1.09
110040,Zaytseva2,mIgG1_aGal,WOT2_DF,f,0.87062,N_19,652,,3038,-0.88
110040,Zaytseva2,mIgG1_aGal,WOT2_DF,f,1.1131,N_238,652,,3038,-0.21
110040,Zaytseva2,mIgG1_aGal,XAB8_DA,f,1.7821,N_149,652,,3040,1.09
110040,Zaytseva2,mIgG1_aGal,XAB8_DA,f,1.6654,N_166,652,,3040,-0.87
110040,Zaytseva2,mIgG1_aGal,XAB8_DA,f,1.7033,N_168,652,,3040,-0.23
110040,Zaytseva2,mIgG1_aGal,XAB8_DA,m,2.8729,N_148,652,,3040,-0.86
110040,Zaytseva2,mIgG1_aGal,XAB8_DA,m,4.3351,N_165,652,,3040,1.1
110040,Zaytseva2,mIgG1_aGal,XAB8_DA,m,3.3462,N_167,652,,3040,-0.23
110040,Zaytseva2,mIgG1_aGal,XAB_DA,f,2.718,N_133,652,,3039,0.64
110040,Zaytseva2,mIgG1_aGal,XAB_DA,f,2.5197,N_157,652,,3039,0.51
110040,Zaytseva2,mIgG1_aGal,XAB_DA,f,0.0,N_97,652,,3039,-1.15
110040,Zaytseva2,mIgG1_aGal,XAB_DA,m,3.9761,N_132,652,,3039,1.09
110040,Zaytseva2,mIgG1_aGal,XAB_DA,m,1.7881,N_156,652,,3039,-0.88
110040,Zaytseva2,mIgG1_aGal,XAB_DA,m,2.5421,N_96,652,,3039,-0.2
110040,Zaytseva2,mIgG1_aGal,XAD7_BG,f,1.0163,N_135,652,,3041,0.0
110040,Zaytseva2,mIgG1_aGal,XAD7_BG,f,0.54193,N_137,652,,3041,-1.0
110040,Zaytseva2,mIgG1_aGal,XAD7_BG,f,1.4899,N_59,652,,3041,1.0
110040,Zaytseva2,mIgG1_aGal,XAD7_BG,m,0.47089,N_134,652,,3041,-1.11
110040,Zaytseva2,mIgG1_aGal,XAD7_BG,m,1.0977,N_136,652,,3041,0.83
110040,Zaytseva2,mIgG1_aGal,XAD7_BG,m,0.92062,N_58,652,,3041,0.28
110040,Zaytseva2,mIgG1_aGal,XAD8_BG,f,1.8427,N_138,652,,1776,-0.59
110040,Zaytseva2,mIgG1_aGal,XAD8_BG,f,2.2136,N_180,652,,1776,1.15
110040,Zaytseva2,mIgG1_aGal,XAD8_BG,f,1.8466,N_195,652,,1776,-0.57
110040,Zaytseva2,mIgG1_aGal,XAD8_BG,m,1.9708,N_179,652,,1776,0.71
110040,Zaytseva2,mIgG1_aGal,XAD8_BG,m,1.9112,N_194,652,,1776,-0.71
110040,Zaytseva2,mIgG1_aGal,XAN_DG,f,1.2597,N_140,652,,3042,0.46
110040,Zaytseva2,mIgG1_aGal,XAN_DG,f,1.3243,N_36,652,,3042,0.68
110040,Zaytseva2,mIgG1_aGal,XAN_DG,f,0.79155,N_85,652,,3042,-1.15
110040,Zaytseva2,mIgG1_aGal,XAN_DG,m,1.1597,N_139,652,,3042,0.71
110040,Zaytseva2,mIgG1_aGal,XAN_DG,m,0.96431,N_84,652,,3042,-0.71
110040,Zaytseva2,mIgG1_aGal,XAO_AF,f,0.0,N_175,652,,3043,-0.71
110040,Zaytseva2,mIgG1_aGal,XAO_AF,f,1.6555,N_7,652,,3043,0.71
