measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,f,0.113,UP_5,351,002448,3,0.55
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,f,0.119,UP_1,351,002448,3,0.97
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,f,0.0884,UP_2,351,002448,3,-1.17
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,f,0.112,UP_3,351,002448,3,0.48
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,f,0.0849,UP_8,351,002448,3,-1.42
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,f,0.0966,UP_7,351,002448,3,-0.60
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,f,0.124,UP_6,351,002448,3,1.32
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,f,0.103,UP_4,351,002448,3,-0.15
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,m,0.0934,UP_10,351,002448,3,-0.46
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,m,0.0950,UP_12,351,002448,3,-0.37
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,m,0.141,UP_11,351,002448,3,2.24
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,m,0.104,UP_13,351,002448,3,0.14
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,m,0.0989,UP_14,351,002448,3,-0.15
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,m,0.105,UP_15,351,002448,3,0.20
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,m,0.0938,UP_16,351,002448,3,-0.43
35117,Berndt2,inspiratory_mch20,129S1/SvImJ,m,0.0807,UP_9,351,002448,3,-1.18
35117,Berndt2,inspiratory_mch20,A/J,f,0.129,UP_23,351,000646,4,-0.76
35117,Berndt2,inspiratory_mch20,A/J,f,0.186,UP_24,351,000646,4,1.24
35117,Berndt2,inspiratory_mch20,A/J,f,0.110,UP_22,351,000646,4,-1.43
35117,Berndt2,inspiratory_mch20,A/J,f,0.174,UP_21,351,000646,4,0.81
35117,Berndt2,inspiratory_mch20,A/J,f,0.127,UP_20,351,000646,4,-0.83
35117,Berndt2,inspiratory_mch20,A/J,f,0.135,UP_19,351,000646,4,-0.55
35117,Berndt2,inspiratory_mch20,A/J,f,0.176,UP_18,351,000646,4,0.88
35117,Berndt2,inspiratory_mch20,A/J,f,0.169,UP_17,351,000646,4,0.64
35117,Berndt2,inspiratory_mch20,A/J,m,0.142,UP_27,351,000646,4,-0.85
35117,Berndt2,inspiratory_mch20,A/J,m,0.141,UP_26,351,000646,4,-0.90
35117,Berndt2,inspiratory_mch20,A/J,m,0.132,UP_25,351,000646,4,-1.29
35117,Berndt2,inspiratory_mch20,A/J,m,0.170,UP_32,351,000646,4,0.38
35117,Berndt2,inspiratory_mch20,A/J,m,0.174,UP_31,351,000646,4,0.56
35117,Berndt2,inspiratory_mch20,A/J,m,0.158,UP_30,351,000646,4,-0.15
35117,Berndt2,inspiratory_mch20,A/J,m,0.173,UP_29,351,000646,4,0.51
35117,Berndt2,inspiratory_mch20,A/J,m,0.201,UP_28,351,000646,4,1.75
35117,Berndt2,inspiratory_mch20,AKR/J,f,0.0941,UP_37,351,000648,15,-0.46
35117,Berndt2,inspiratory_mch20,AKR/J,f,0.102,UP_38,351,000648,15,-0.03
35117,Berndt2,inspiratory_mch20,AKR/J,f,0.0970,UP_34,351,000648,15,-0.30
35117,Berndt2,inspiratory_mch20,AKR/J,f,0.100,UP_33,351,000648,15,-0.14
35117,Berndt2,inspiratory_mch20,AKR/J,f,0.142,UP_35,351,000648,15,2.14
35117,Berndt2,inspiratory_mch20,AKR/J,f,0.108,UP_39,351,000648,15,0.29
35117,Berndt2,inspiratory_mch20,AKR/J,f,0.0766,UP_40,351,000648,15,-1.41
35117,Berndt2,inspiratory_mch20,AKR/J,f,0.101,UP_36,351,000648,15,-0.09
35117,Berndt2,inspiratory_mch20,AKR/J,m,0.0995,UP_43,351,000648,15,0.64
35117,Berndt2,inspiratory_mch20,AKR/J,m,0.0986,UP_41,351,000648,15,0.53
35117,Berndt2,inspiratory_mch20,AKR/J,m,0.0861,UP_48,351,000648,15,-0.98
35117,Berndt2,inspiratory_mch20,AKR/J,m,0.0904,UP_47,351,000648,15,-0.46
35117,Berndt2,inspiratory_mch20,AKR/J,m,0.0908,UP_46,351,000648,15,-0.41
35117,Berndt2,inspiratory_mch20,AKR/J,m,0.110,UP_45,351,000648,15,1.91
35117,Berndt2,inspiratory_mch20,AKR/J,m,0.0933,UP_44,351,000648,15,-0.11
35117,Berndt2,inspiratory_mch20,AKR/J,m,0.0847,UP_42,351,000648,15,-1.14
35117,Berndt2,inspiratory_mch20,BALB/cByJ,f,0.0773,UP_55,351,001026,50,-0.94
35117,Berndt2,inspiratory_mch20,BALB/cByJ,f,0.102,UP_53,351,001026,50,0.98
35117,Berndt2,inspiratory_mch20,BALB/cByJ,f,0.0779,UP_52,351,001026,50,-0.89
35117,Berndt2,inspiratory_mch20,BALB/cByJ,f,0.0721,UP_50,351,001026,50,-1.34
35117,Berndt2,inspiratory_mch20,BALB/cByJ,f,0.0945,UP_56,351,001026,50,0.40
35117,Berndt2,inspiratory_mch20,BALB/cByJ,f,0.0898,UP_49,351,001026,50,0.03
35117,Berndt2,inspiratory_mch20,BALB/cByJ,f,0.109,UP_51,351,001026,50,1.53
35117,Berndt2,inspiratory_mch20,BALB/cByJ,f,0.0923,UP_54,351,001026,50,0.23
35117,Berndt2,inspiratory_mch20,BALB/cByJ,m,0.0783,UP_62,351,001026,50,-0.02
35117,Berndt2,inspiratory_mch20,BALB/cByJ,m,0.0728,UP_63,351,001026,50,-0.48
35117,Berndt2,inspiratory_mch20,BALB/cByJ,m,0.0820,UP_64,351,001026,50,0.28
35117,Berndt2,inspiratory_mch20,BALB/cByJ,m,0.0723,UP_57,351,001026,50,-0.52
35117,Berndt2,inspiratory_mch20,BALB/cByJ,m,0.0729,UP_58,351,001026,50,-0.47
35117,Berndt2,inspiratory_mch20,BALB/cByJ,m,0.107,UP_59,351,001026,50,2.35
35117,Berndt2,inspiratory_mch20,BALB/cByJ,m,0.0721,UP_60,351,001026,50,-0.54
35117,Berndt2,inspiratory_mch20,BALB/cByJ,m,0.0713,UP_61,351,001026,50,-0.60
35117,Berndt2,inspiratory_mch20,BALB/cJ,f,0.0745,UP_74,351,000651,5,-0.48
35117,Berndt2,inspiratory_mch20,BALB/cJ,f,0.0839,UP_73,351,000651,5,0.75
35117,Berndt2,inspiratory_mch20,BALB/cJ,f,0.0713,UP_66,351,000651,5,-0.90
35117,Berndt2,inspiratory_mch20,BALB/cJ,f,0.0799,UP_65,351,000651,5,0.23
35117,Berndt2,inspiratory_mch20,BALB/cJ,f,0.0695,UP_72,351,000651,5,-1.14
35117,Berndt2,inspiratory_mch20,BALB/cJ,f,0.0739,UP_71,351,000651,5,-0.56
35117,Berndt2,inspiratory_mch20,BALB/cJ,f,0.0855,UP_70,351,000651,5,0.96
35117,Berndt2,inspiratory_mch20,BALB/cJ,f,0.0731,UP_69,351,000651,5,-0.67
35117,Berndt2,inspiratory_mch20,BALB/cJ,f,0.0762,UP_68,351,000651,5,-0.26
35117,Berndt2,inspiratory_mch20,BALB/cJ,f,0.0940,UP_67,351,000651,5,2.07
35117,Berndt2,inspiratory_mch20,BALB/cJ,m,0.0704,UP_77,351,000651,5,-1.10
35117,Berndt2,inspiratory_mch20,BALB/cJ,m,0.0785,UP_76,351,000651,5,0.18
35117,Berndt2,inspiratory_mch20,BALB/cJ,m,0.0884,UP_84,351,000651,5,1.75
35117,Berndt2,inspiratory_mch20,BALB/cJ,m,0.0725,UP_83,351,000651,5,-0.77
35117,Berndt2,inspiratory_mch20,BALB/cJ,m,0.0768,UP_75,351,000651,5,-0.09
35117,Berndt2,inspiratory_mch20,BALB/cJ,m,0.0699,UP_82,351,000651,5,-1.18
35117,Berndt2,inspiratory_mch20,BALB/cJ,m,0.0872,UP_81,351,000651,5,1.56
35117,Berndt2,inspiratory_mch20,BALB/cJ,m,0.0754,UP_80,351,000651,5,-0.31
35117,Berndt2,inspiratory_mch20,BALB/cJ,m,0.0752,UP_79,351,000651,5,-0.34
35117,Berndt2,inspiratory_mch20,BALB/cJ,m,0.0791,UP_78,351,000651,5,0.28
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.127,UP_92,351,002282,1,0.04
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.132,UP_85,351,002282,1,0.29
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.137,UP_86,351,002282,1,0.54
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.139,UP_87,351,002282,1,0.64
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.141,UP_88,351,002282,1,0.74
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.133,UP_89,351,002282,1,0.34
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.121,UP_90,351,002282,1,-0.26
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,f,0.0792,UP_91,351,002282,1,-2.34
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.0944,UP_97,351,002282,1,-1.04
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.160,UP_99,351,002282,1,2.05
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.115,UP_98,351,002282,1,-0.07
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.112,UP_96,351,002282,1,-0.21
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.0927,UP_95,351,002282,1,-1.12
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.121,UP_94,351,002282,1,0.21
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.127,UP_93,351,002282,1,0.49
35117,Berndt2,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,m,0.110,UP_100,351,002282,1,-0.31
35117,Berndt2,inspiratory_mch20,BUB/BnJ,f,0.0715,UP_102,351,000653,24,-1.10
35117,Berndt2,inspiratory_mch20,BUB/BnJ,f,0.118,UP_107,351,000653,24,0.17
35117,Berndt2,inspiratory_mch20,BUB/BnJ,f,0.107,UP_101,351,000653,24,-0.13
35117,Berndt2,inspiratory_mch20,BUB/BnJ,f,0.102,UP_106,351,000653,24,-0.27
35117,Berndt2,inspiratory_mch20,BUB/BnJ,f,0.0920,UP_105,351,000653,24,-0.54
35117,Berndt2,inspiratory_mch20,BUB/BnJ,f,0.104,UP_104,351,000653,24,-0.21
35117,Berndt2,inspiratory_mch20,BUB/BnJ,f,0.188,UP_103,351,000653,24,2.08
35117,Berndt2,inspiratory_mch20,BUB/BnJ,m,0.153,UP_108,351,000653,24,0.90
35117,Berndt2,inspiratory_mch20,BUB/BnJ,m,0.128,UP_109,351,000653,24,-0.25
35117,Berndt2,inspiratory_mch20,BUB/BnJ,m,0.102,UP_110,351,000653,24,-1.44
35117,Berndt2,inspiratory_mch20,BUB/BnJ,m,0.120,UP_111,351,000653,24,-0.61
35117,Berndt2,inspiratory_mch20,BUB/BnJ,m,0.126,UP_112,351,000653,24,-0.34
35117,Berndt2,inspiratory_mch20,BUB/BnJ,m,0.119,UP_113,351,000653,24,-0.66
35117,Berndt2,inspiratory_mch20,BUB/BnJ,m,0.152,UP_114,351,000653,24,0.86
35117,Berndt2,inspiratory_mch20,BUB/BnJ,m,0.167,UP_115,351,000653,24,1.54
35117,Berndt2,inspiratory_mch20,C3H/HeJ,f,0.106,UP_116,351,000659,6,-0.38
35117,Berndt2,inspiratory_mch20,C3H/HeJ,f,0.114,UP_122,351,000659,6,0.03
35117,Berndt2,inspiratory_mch20,C3H/HeJ,f,0.143,UP_121,351,000659,6,1.51
35117,Berndt2,inspiratory_mch20,C3H/HeJ,f,0.0925,UP_123,351,000659,6,-1.07
35117,Berndt2,inspiratory_mch20,C3H/HeJ,f,0.124,UP_120,351,000659,6,0.54
35117,Berndt2,inspiratory_mch20,C3H/HeJ,f,0.0946,UP_119,351,000659,6,-0.96
35117,Berndt2,inspiratory_mch20,C3H/HeJ,f,0.0965,UP_118,351,000659,6,-0.87
35117,Berndt2,inspiratory_mch20,C3H/HeJ,f,0.137,UP_117,351,000659,6,1.20
35117,Berndt2,inspiratory_mch20,C3H/HeJ,m,0.115,UP_130,351,000659,6,-0.05
35117,Berndt2,inspiratory_mch20,C3H/HeJ,m,0.109,UP_124,351,000659,6,-0.37
35117,Berndt2,inspiratory_mch20,C3H/HeJ,m,0.106,UP_125,351,000659,6,-0.53
35117,Berndt2,inspiratory_mch20,C3H/HeJ,m,0.146,UP_126,351,000659,6,1.60
35117,Berndt2,inspiratory_mch20,C3H/HeJ,m,0.137,UP_127,351,000659,6,1.12
35117,Berndt2,inspiratory_mch20,C3H/HeJ,m,0.0850,UP_128,351,000659,6,-1.65
35117,Berndt2,inspiratory_mch20,C3H/HeJ,m,0.118,UP_129,351,000659,6,0.11
35117,Berndt2,inspiratory_mch20,C3H/HeJ,m,0.112,UP_131,351,000659,6,-0.21
35117,Berndt2,inspiratory_mch20,C57BL/10J,f,0.0687,UP_139,351,000665,38,-0.53
35117,Berndt2,inspiratory_mch20,C57BL/10J,f,0.0697,UP_133,351,000665,38,-0.38
35117,Berndt2,inspiratory_mch20,C57BL/10J,f,0.0682,UP_132,351,000665,38,-0.60
35117,Berndt2,inspiratory_mch20,C57BL/10J,f,0.0703,UP_134,351,000665,38,-0.29
35117,Berndt2,inspiratory_mch20,C57BL/10J,f,0.0724,UP_135,351,000665,38,0.02
35117,Berndt2,inspiratory_mch20,C57BL/10J,f,0.0887,UP_136,351,000665,38,2.43
35117,Berndt2,inspiratory_mch20,C57BL/10J,f,0.0710,UP_137,351,000665,38,-0.19
35117,Berndt2,inspiratory_mch20,C57BL/10J,f,0.0691,UP_138,351,000665,38,-0.47
35117,Berndt2,inspiratory_mch20,C57BL/10J,m,0.0739,UP_147,351,000665,38,-0.85
35117,Berndt2,inspiratory_mch20,C57BL/10J,m,0.0822,UP_140,351,000665,38,-0.30
35117,Berndt2,inspiratory_mch20,C57BL/10J,m,0.110,UP_142,351,000665,38,1.57
35117,Berndt2,inspiratory_mch20,C57BL/10J,m,0.104,UP_143,351,000665,38,1.16
35117,Berndt2,inspiratory_mch20,C57BL/10J,m,0.0807,UP_144,351,000665,38,-0.40
35117,Berndt2,inspiratory_mch20,C57BL/10J,m,0.0703,UP_145,351,000665,38,-1.10
35117,Berndt2,inspiratory_mch20,C57BL/10J,m,0.0854,UP_146,351,000665,38,-0.08
35117,Berndt2,inspiratory_mch20,C57BL/6J,f,0.0723,UP_154,351,000664,7,-1.29
35117,Berndt2,inspiratory_mch20,C57BL/6J,f,0.0869,UP_148,351,000664,7,0.70
35117,Berndt2,inspiratory_mch20,C57BL/6J,f,0.0818,UP_153,351,000664,7,0.01
35117,Berndt2,inspiratory_mch20,C57BL/6J,f,0.0781,UP_152,351,000664,7,-0.50
35117,Berndt2,inspiratory_mch20,C57BL/6J,f,0.0950,UP_151,351,000664,7,1.81
35117,Berndt2,inspiratory_mch20,C57BL/6J,f,0.0777,UP_150,351,000664,7,-0.55
35117,Berndt2,inspiratory_mch20,C57BL/6J,f,0.0804,UP_149,351,000664,7,-0.18
35117,Berndt2,inspiratory_mch20,C57BL/6J,m,0.0796,UP_163,351,000664,7,-0.22
35117,Berndt2,inspiratory_mch20,C57BL/6J,m,0.0769,UP_164,351,000664,7,-0.75
35117,Berndt2,inspiratory_mch20,C57BL/6J,m,0.0898,UP_167,351,000664,7,1.75
35117,Berndt2,inspiratory_mch20,C57BL/6J,m,0.0832,UP_155,351,000664,7,0.47
35117,Berndt2,inspiratory_mch20,C57BL/6J,m,0.0760,UP_165,351,000664,7,-0.92
35117,Berndt2,inspiratory_mch20,C57BL/6J,m,0.0810,UP_166,351,000664,7,0.05
35117,Berndt2,inspiratory_mch20,C57BL/6J,m,0.0863,UP_156,351,000664,7,1.08
35117,Berndt2,inspiratory_mch20,C57BL/6J,m,0.0734,UP_157,351,000664,7,-1.43
35117,Berndt2,inspiratory_mch20,C57BL/6J,m,0.0756,UP_158,351,000664,7,-1.00
35117,Berndt2,inspiratory_mch20,C57BL/6J,m,0.0787,UP_159,351,000664,7,-0.40
35117,Berndt2,inspiratory_mch20,C57BL/6J,m,0.0856,UP_160,351,000664,7,0.94
35117,Berndt2,inspiratory_mch20,C57BL/6J,m,0.0768,UP_161,351,000664,7,-0.77
35117,Berndt2,inspiratory_mch20,C57BL/6J,m,0.0869,UP_162,351,000664,7,1.19
35117,Berndt2,inspiratory_mch20,C57BLKS/J,f,0.0827,UP_170,351,000662,35,-0.39
35117,Berndt2,inspiratory_mch20,C57BLKS/J,f,0.0911,UP_168,351,000662,35,0.20
35117,Berndt2,inspiratory_mch20,C57BLKS/J,f,0.109,UP_169,351,000662,35,1.45
35117,Berndt2,inspiratory_mch20,C57BLKS/J,f,0.0688,UP_171,351,000662,35,-1.36
35117,Berndt2,inspiratory_mch20,C57BLKS/J,f,0.0720,UP_172,351,000662,35,-1.14
35117,Berndt2,inspiratory_mch20,C57BLKS/J,f,0.0685,UP_173,351,000662,35,-1.38
35117,Berndt2,inspiratory_mch20,C57BLKS/J,f,0.0924,UP_174,351,000662,35,0.29
35117,Berndt2,inspiratory_mch20,C57BLKS/J,f,0.106,UP_175,351,000662,35,1.24
35117,Berndt2,inspiratory_mch20,C57BLKS/J,f,0.0944,UP_176,351,000662,35,0.43
35117,Berndt2,inspiratory_mch20,C57BLKS/J,f,0.0852,UP_177,351,000662,35,-0.22
35117,Berndt2,inspiratory_mch20,C57BLKS/J,f,0.101,UP_178,351,000662,35,0.89
35117,Berndt2,inspiratory_mch20,C57BLKS/J,m,0.116,UP_180,351,000662,35,0.66
35117,Berndt2,inspiratory_mch20,C57BLKS/J,m,0.124,UP_179,351,000662,35,1.11
35117,Berndt2,inspiratory_mch20,C57BLKS/J,m,0.0803,UP_182,351,000662,35,-1.33
35117,Berndt2,inspiratory_mch20,C57BLKS/J,m,0.0955,UP_183,351,000662,35,-0.48
35117,Berndt2,inspiratory_mch20,C57BLKS/J,m,0.112,UP_184,351,000662,35,0.44
35117,Berndt2,inspiratory_mch20,C57BLKS/J,m,0.0939,UP_185,351,000662,35,-0.57
35117,Berndt2,inspiratory_mch20,C57BLKS/J,m,0.127,UP_186,351,000662,35,1.27
35117,Berndt2,inspiratory_mch20,C57BLKS/J,m,0.0846,UP_181,351,000662,35,-1.09
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,f,0.0738,UP_187,351,000667,32,-0.17
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,f,0.0762,UP_194,351,000667,32,0.10
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,f,0.0705,UP_193,351,000667,32,-0.56
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,f,0.0736,UP_192,351,000667,32,-0.20
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,f,0.0914,UP_191,351,000667,32,1.87
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,f,0.0663,UP_190,351,000667,32,-1.05
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,m,0.0772,UP_201,351,000667,32,-0.64
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,m,0.0846,UP_202,351,000667,32,0.14
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,m,0.0972,UP_196,351,000667,32,1.46
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,m,0.0883,UP_195,351,000667,32,0.53
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,m,0.0688,UP_197,351,000667,32,-1.52
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,m,0.0926,UP_198,351,000667,32,0.98
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,m,0.0834,UP_199,351,000667,32,0.01
35117,Berndt2,inspiratory_mch20,C57BR/cdJ,m,0.0743,UP_200,351,000667,32,-0.95
35117,Berndt2,inspiratory_mch20,C57L/J,f,0.0812,UP_210,351,000668,37,0.03
35117,Berndt2,inspiratory_mch20,C57L/J,f,0.0722,UP_209,351,000668,37,-0.83
35117,Berndt2,inspiratory_mch20,C57L/J,f,0.0796,UP_208,351,000668,37,-0.12
35117,Berndt2,inspiratory_mch20,C57L/J,f,0.0730,UP_207,351,000668,37,-0.76
35117,Berndt2,inspiratory_mch20,C57L/J,f,0.105,UP_206,351,000668,37,2.31
35117,Berndt2,inspiratory_mch20,C57L/J,f,0.0749,UP_205,351,000668,37,-0.57
35117,Berndt2,inspiratory_mch20,C57L/J,f,0.0824,UP_204,351,000668,37,0.14
35117,Berndt2,inspiratory_mch20,C57L/J,f,0.0788,UP_203,351,000668,37,-0.20
35117,Berndt2,inspiratory_mch20,C57L/J,m,0.0958,UP_218,351,000668,37,0.19
35117,Berndt2,inspiratory_mch20,C57L/J,m,0.113,UP_211,351,000668,37,2.14
35117,Berndt2,inspiratory_mch20,C57L/J,m,0.0921,UP_212,351,000668,37,-0.23
35117,Berndt2,inspiratory_mch20,C57L/J,m,0.0923,UP_213,351,000668,37,-0.21
35117,Berndt2,inspiratory_mch20,C57L/J,m,0.0810,UP_214,351,000668,37,-1.49
35117,Berndt2,inspiratory_mch20,C57L/J,m,0.0935,UP_215,351,000668,37,-0.07
35117,Berndt2,inspiratory_mch20,C57L/J,m,0.0927,UP_216,351,000668,37,-0.16
35117,Berndt2,inspiratory_mch20,C57L/J,m,0.0925,UP_217,351,000668,37,-0.18
35117,Berndt2,inspiratory_mch20,CBA/J,f,0.0940,UP_226,351,000656,16,0.13
35117,Berndt2,inspiratory_mch20,CBA/J,f,0.0836,UP_219,351,000656,16,-1.05
35117,Berndt2,inspiratory_mch20,CBA/J,f,0.0957,UP_220,351,000656,16,0.33
35117,Berndt2,inspiratory_mch20,CBA/J,f,0.109,UP_221,351,000656,16,1.84
35117,Berndt2,inspiratory_mch20,CBA/J,f,0.0913,UP_222,351,000656,16,-0.17
35117,Berndt2,inspiratory_mch20,CBA/J,f,0.0997,UP_223,351,000656,16,0.78
35117,Berndt2,inspiratory_mch20,CBA/J,f,0.0854,UP_224,351,000656,16,-0.84
35117,Berndt2,inspiratory_mch20,CBA/J,f,0.0839,UP_225,351,000656,16,-1.02
35117,Berndt2,inspiratory_mch20,CBA/J,m,0.0886,UP_233,351,000656,16,-0.14
35117,Berndt2,inspiratory_mch20,CBA/J,m,0.0852,UP_234,351,000656,16,-0.64
35117,Berndt2,inspiratory_mch20,CBA/J,m,0.101,UP_227,351,000656,16,1.67
35117,Berndt2,inspiratory_mch20,CBA/J,m,0.0825,UP_228,351,000656,16,-1.03
35117,Berndt2,inspiratory_mch20,CBA/J,m,0.0977,UP_229,351,000656,16,1.19
35117,Berndt2,inspiratory_mch20,CBA/J,m,0.0914,UP_230,351,000656,16,0.27
35117,Berndt2,inspiratory_mch20,CBA/J,m,0.0821,UP_231,351,000656,16,-1.09
35117,Berndt2,inspiratory_mch20,CBA/J,m,0.0881,UP_232,351,000656,16,-0.22
35117,Berndt2,inspiratory_mch20,CE/J,f,0.0820,UP_235,351,000657,25,-0.85
35117,Berndt2,inspiratory_mch20,CE/J,f,0.0942,UP_239,351,000657,25,-0.10
35117,Berndt2,inspiratory_mch20,CE/J,f,0.0838,UP_238,351,000657,25,-0.74
35117,Berndt2,inspiratory_mch20,CE/J,f,0.111,UP_237,351,000657,25,0.93
35117,Berndt2,inspiratory_mch20,CE/J,f,0.0731,UP_236,351,000657,25,-1.40
35117,Berndt2,inspiratory_mch20,CE/J,f,0.107,UP_242,351,000657,25,0.69
35117,Berndt2,inspiratory_mch20,CE/J,f,0.0947,UP_241,351,000657,25,-0.07
35117,Berndt2,inspiratory_mch20,CE/J,f,0.121,UP_240,351,000657,25,1.55
35117,Berndt2,inspiratory_mch20,CE/J,m,0.105,UP_249,351,000657,25,-0.10
35117,Berndt2,inspiratory_mch20,CE/J,m,0.133,UP_250,351,000657,25,1.48
35117,Berndt2,inspiratory_mch20,CE/J,m,0.128,UP_244,351,000657,25,1.19
35117,Berndt2,inspiratory_mch20,CE/J,m,0.106,UP_245,351,000657,25,-0.04
35117,Berndt2,inspiratory_mch20,CE/J,m,0.105,UP_246,351,000657,25,-0.10
35117,Berndt2,inspiratory_mch20,CE/J,m,0.0910,UP_247,351,000657,25,-0.88
35117,Berndt2,inspiratory_mch20,CE/J,m,0.106,UP_251,351,000657,25,-0.04
35117,Berndt2,inspiratory_mch20,CE/J,m,0.113,UP_243,351,000657,25,0.35
35117,Berndt2,inspiratory_mch20,CE/J,m,0.0736,UP_248,351,000657,25,-1.86
35117,Berndt2,inspiratory_mch20,DBA/1J,f,0.0888,UP_257,351,000670,65,-0.79
35117,Berndt2,inspiratory_mch20,DBA/1J,f,0.106,UP_261,351,000670,65,0.32
35117,Berndt2,inspiratory_mch20,DBA/1J,f,0.127,UP_260,351,000670,65,1.68
35117,Berndt2,inspiratory_mch20,DBA/1J,f,0.105,UP_259,351,000670,65,0.26
35117,Berndt2,inspiratory_mch20,DBA/1J,f,0.0831,UP_258,351,000670,65,-1.16
35117,Berndt2,inspiratory_mch20,DBA/1J,f,0.101,UP_252,351,000670,65,0.00
35117,Berndt2,inspiratory_mch20,DBA/1J,f,0.103,UP_253,351,000670,65,0.13
35117,Berndt2,inspiratory_mch20,DBA/1J,f,0.120,UP_254,351,000670,65,1.23
35117,Berndt2,inspiratory_mch20,DBA/1J,f,0.0997,UP_255,351,000670,65,-0.09
35117,Berndt2,inspiratory_mch20,DBA/1J,f,0.0768,UP_256,351,000670,65,-1.57
35117,Berndt2,inspiratory_mch20,DBA/1J,m,0.140,UP_266,351,000670,65,0.96
35117,Berndt2,inspiratory_mch20,DBA/1J,m,0.129,UP_269,351,000670,65,-0.08
35117,Berndt2,inspiratory_mch20,DBA/1J,m,0.115,UP_268,351,000670,65,-1.42
35117,Berndt2,inspiratory_mch20,DBA/1J,m,0.115,UP_267,351,000670,65,-1.42
35117,Berndt2,inspiratory_mch20,DBA/1J,m,0.129,UP_265,351,000670,65,-0.08
35117,Berndt2,inspiratory_mch20,DBA/1J,m,0.144,UP_264,351,000670,65,1.34
35117,Berndt2,inspiratory_mch20,DBA/1J,m,0.134,UP_263,351,000670,65,0.39
35117,Berndt2,inspiratory_mch20,DBA/1J,m,0.133,UP_262,351,000670,65,0.30
35117,Berndt2,inspiratory_mch20,DBA/2J,f,0.0880,UP_274,351,000671,8,-0.14
35117,Berndt2,inspiratory_mch20,DBA/2J,f,0.110,UP_277,351,000671,8,1.21
35117,Berndt2,inspiratory_mch20,DBA/2J,f,0.109,UP_276,351,000671,8,1.15
35117,Berndt2,inspiratory_mch20,DBA/2J,f,0.108,UP_275,351,000671,8,1.09
35117,Berndt2,inspiratory_mch20,DBA/2J,f,0.0744,UP_270,351,000671,8,-0.98
35117,Berndt2,inspiratory_mch20,DBA/2J,f,0.0803,UP_273,351,000671,8,-0.61
35117,Berndt2,inspiratory_mch20,DBA/2J,f,0.0714,UP_272,351,000671,8,-1.16
35117,Berndt2,inspiratory_mch20,DBA/2J,f,0.0811,UP_271,351,000671,8,-0.56
35117,Berndt2,inspiratory_mch20,DBA/2J,m,0.0843,UP_283,351,000671,8,-1.31
35117,Berndt2,inspiratory_mch20,DBA/2J,m,0.113,UP_281,351,000671,8,1.11
