measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53741,Odet1,sperm_normal,129S1/SvImJ,m,63.4,129-1798,537,002448,3,0.31
53741,Odet1,sperm_normal,129S1/SvImJ,m,65.6,129-1797,537,002448,3,0.48
53741,Odet1,sperm_normal,129S1/SvImJ,m,48.8,129-1796,537,002448,3,-0.84
53741,Odet1,sperm_normal,129S1/SvImJ,m,79.8,129-1709,537,002448,3,1.59
53741,Odet1,sperm_normal,129S1/SvImJ,m,67.4,129-1708,537,002448,3,0.62
53741,Odet1,sperm_normal,129S1/SvImJ,m,78.0,129-1707,537,002448,3,1.45
53741,Odet1,sperm_normal,129S1/SvImJ,m,74.6,129-1706,537,002448,3,1.18
53741,Odet1,sperm_normal,129S1/SvImJ,m,63.9,129-1699,537,002448,3,0.34
53741,Odet1,sperm_normal,129S1/SvImJ,m,55.7,129-1671,537,002448,3,-0.30
53741,Odet1,sperm_normal,129S1/SvImJ,m,47.0,129-1670,537,002448,3,-0.98
53741,Odet1,sperm_normal,129S1/SvImJ,m,38.5,129-1669,537,002448,3,-1.64
53741,Odet1,sperm_normal,129S1/SvImJ,m,48.0,129-1668,537,002448,3,-0.90
53741,Odet1,sperm_normal,129S1/SvImJ,m,74.8,129-1268,537,002448,3,1.20
53741,Odet1,sperm_normal,129S1/SvImJ,m,55.1,129-1651,537,002448,3,-0.34
53741,Odet1,sperm_normal,129S1/SvImJ,m,41.0,129-1266,537,002448,3,-1.45
53741,Odet1,sperm_normal,129S1/SvImJ,m,56.0,129-1804,537,002448,3,-0.27
53741,Odet1,sperm_normal,129S1/SvImJ,m,53.8,129-1803,537,002448,3,-0.45
53741,Odet1,sperm_normal,A/J,m,49.1,AJ-960,537,000646,4,-0.76
53741,Odet1,sperm_normal,A/J,m,50.5,AJ-958,537,000646,4,-0.58
53741,Odet1,sperm_normal,A/J,m,45.3,AJ-957,537,000646,4,-1.27
53741,Odet1,sperm_normal,A/J,m,69.3,AJ-955,537,000646,4,1.91
53741,Odet1,sperm_normal,A/J,m,58.9,AJ-1067,537,000646,4,0.53
53741,Odet1,sperm_normal,A/J,m,57.2,AJ-1066,537,000646,4,0.31
53741,Odet1,sperm_normal,A/J,m,52.1,AJ-1048,537,000646,4,-0.37
53741,Odet1,sperm_normal,A/J,m,50.6,AJ-1047,537,000646,4,-0.57
53741,Odet1,sperm_normal,A/J,m,54.4,AJ-1046,537,000646,4,-0.06
53741,Odet1,sperm_normal,A/J,m,62.7,AJ-1042,537,000646,4,1.04
53741,Odet1,sperm_normal,A/J,m,61.7,AJ-1041,537,000646,4,0.90
53741,Odet1,sperm_normal,A/J,m,57.0,AA1072,537,000646,4,0.28
53741,Odet1,sperm_normal,A/J,m,59.1,AA1033,537,000646,4,0.56
53741,Odet1,sperm_normal,A/J,m,40.3,AJ-999,537,000646,4,-1.93
53741,Odet1,sperm_normal,C57BL/6J,m,58.7,B6-1717,537,000664,7,-0.06
53741,Odet1,sperm_normal,C57BL/6J,m,45.7,B6-2728,537,000664,7,-2.15
53741,Odet1,sperm_normal,C57BL/6J,m,52.0,B6-2751,537,000664,7,-1.14
53741,Odet1,sperm_normal,C57BL/6J,m,66.2,B6-2805,537,000664,7,1.14
53741,Odet1,sperm_normal,C57BL/6J,m,66.0,B6-2806,537,000664,7,1.11
53741,Odet1,sperm_normal,C57BL/6J,m,57.8,B6-2807,537,000664,7,-0.21
53741,Odet1,sperm_normal,C57BL/6J,m,64.6,B6-2808,537,000664,7,0.89
53741,Odet1,sperm_normal,C57BL/6J,m,59.5,BB0001,537,000664,7,0.07
53741,Odet1,sperm_normal,C57BL/6J,m,62.4,BB0002,537,000664,7,0.53
53741,Odet1,sperm_normal,C57BL/6J,m,55.7,B6-1664,537,000664,7,-0.54
53741,Odet1,sperm_normal,C57BL/6J,m,61.3,B6-1901,537,000664,7,0.36
53741,Odet1,sperm_normal,CAST/EiJ,m,37.4,CAST-605,537,000928,2,-0.91
53741,Odet1,sperm_normal,CAST/EiJ,m,36.4,CAST-6012,537,000928,2,-1.02
53741,Odet1,sperm_normal,CAST/EiJ,m,61.1,FF0655,537,000928,2,1.85
53741,Odet1,sperm_normal,CAST/EiJ,m,47.7,FF0653,537,000928,2,0.29
53741,Odet1,sperm_normal,CAST/EiJ,m,53.3,FF0569,537,000928,2,0.94
53741,Odet1,sperm_normal,CAST/EiJ,m,51.1,FF0567,537,000928,2,0.69
53741,Odet1,sperm_normal,CAST/EiJ,m,45.0,FF0563,537,000928,2,-0.02
53741,Odet1,sperm_normal,CAST/EiJ,m,41.9,CAST-618,537,000928,2,-0.39
53741,Odet1,sperm_normal,CAST/EiJ,m,45.5,CAST-6052,537,000928,2,0.03
53741,Odet1,sperm_normal,CAST/EiJ,m,32.7,CAST-602,537,000928,2,-1.46
53741,Odet1,sperm_normal,NOD/ShiLtJ,m,62.6,DD1876,537,001976,13,0.04
53741,Odet1,sperm_normal,NOD/ShiLtJ,m,67.9,NOD-1843,537,001976,13,0.49
53741,Odet1,sperm_normal,NOD/ShiLtJ,m,57.8,NOD-1669,537,001976,13,-0.35
53741,Odet1,sperm_normal,NOD/ShiLtJ,m,62.6,NOD-1649,537,001976,13,0.04
53741,Odet1,sperm_normal,NOD/ShiLtJ,m,71.4,DD2042,537,001976,13,0.78
53741,Odet1,sperm_normal,NOD/ShiLtJ,m,31.1,DD2036,537,001976,13,-2.58
53741,Odet1,sperm_normal,NOD/ShiLtJ,m,60.9,DD1921,537,001976,13,-0.10
53741,Odet1,sperm_normal,NOD/ShiLtJ,m,72.2,DD1879,537,001976,13,0.84
53741,Odet1,sperm_normal,NOD/ShiLtJ,m,71.8,DD1878,537,001976,13,0.81
53741,Odet1,sperm_normal,NOD/ShiLtJ,m,62.3,DD1877,537,001976,13,0.02
53741,Odet1,sperm_normal,NZO/HlLtJ,m,55.4,NZO-579,537,002105,122,0.46
53741,Odet1,sperm_normal,NZO/HlLtJ,m,48.5,NZO-727,537,002105,122,-0.44
53741,Odet1,sperm_normal,NZO/HlLtJ,m,48.3,NZO-728,537,002105,122,-0.46
53741,Odet1,sperm_normal,NZO/HlLtJ,m,50.0,NZO-730,537,002105,122,-0.24
53741,Odet1,sperm_normal,NZO/HlLtJ,m,62.4,NZO-735,537,002105,122,1.37
53741,Odet1,sperm_normal,NZO/HlLtJ,m,60.7,NZO-736,537,002105,122,1.15
53741,Odet1,sperm_normal,NZO/HlLtJ,m,47.4,NZO-490,537,002105,122,-0.58
53741,Odet1,sperm_normal,NZO/HlLtJ,m,43.2,NZO-477,537,002105,122,-1.13
53741,Odet1,sperm_normal,NZO/HlLtJ,m,40.0,NZO-28,537,002105,122,-1.55
53741,Odet1,sperm_normal,NZO/HlLtJ,m,41.1,NZO-26,537,002105,122,-1.40
53741,Odet1,sperm_normal,NZO/HlLtJ,m,60.8,NZO-140,537,002105,122,1.16
53741,Odet1,sperm_normal,NZO/HlLtJ,m,62.6,NZO-138,537,002105,122,1.40
53741,Odet1,sperm_normal,NZO/HlLtJ,m,46.7,NZO-109,537,002105,122,-0.67
53741,Odet1,sperm_normal,NZO/HlLtJ,m,48.1,EE666,537,002105,122,-0.49
53741,Odet1,sperm_normal,NZO/HlLtJ,m,61.3,EE662,537,002105,122,1.23
53741,Odet1,sperm_normal,NZO/HlLtJ,m,43.6,EE0737,537,002105,122,-1.08
53741,Odet1,sperm_normal,NZO/HlLtJ,m,61.1,EE0773,537,002105,122,1.20
53741,Odet1,sperm_normal,NZO/HlLtJ,m,52.0,EE664,537,002105,122,0.02
53741,Odet1,sperm_normal,NZO/HlLtJ,m,52.2,EE663,537,002105,122,0.04
53741,Odet1,sperm_normal,PWK/PhJ,m,73.3,PWK-1112,537,003715,217,-0.05
53741,Odet1,sperm_normal,PWK/PhJ,m,62.9,PWKm102,537,003715,217,-1.33
53741,Odet1,sperm_normal,PWK/PhJ,m,65.1,PWKm101,537,003715,217,-1.06
53741,Odet1,sperm_normal,PWK/PhJ,m,73.2,PWKm1,537,003715,217,-0.06
53741,Odet1,sperm_normal,PWK/PhJ,m,84.8,PWK-860,537,003715,217,1.36
53741,Odet1,sperm_normal,PWK/PhJ,m,67.2,PWK-854,537,003715,217,-0.80
53741,Odet1,sperm_normal,PWK/PhJ,m,77.5,PWK-849,537,003715,217,0.46
53741,Odet1,sperm_normal,PWK/PhJ,m,67.9,PWK-848,537,003715,217,-0.72
53741,Odet1,sperm_normal,PWK/PhJ,m,88.6,PWK-765,537,003715,217,1.83
53741,Odet1,sperm_normal,PWK/PhJ,m,67.8,PWK-764,537,003715,217,-0.73
53741,Odet1,sperm_normal,PWK/PhJ,m,74.8,PWK-1114,537,003715,217,0.13
53741,Odet1,sperm_normal,PWK/PhJ,m,81.6,PWK-1111,537,003715,217,0.97
53741,Odet1,sperm_normal,WSB/EiJ,m,89.1,WSB-119,537,001145,42,1.17
53741,Odet1,sperm_normal,WSB/EiJ,m,85.1,WSB-1199,537,001145,42,0.88
53741,Odet1,sperm_normal,WSB/EiJ,m,91.2,WSB-1200,537,001145,42,1.32
53741,Odet1,sperm_normal,WSB/EiJ,m,71.1,WSB-1240,537,001145,42,-0.13
53741,Odet1,sperm_normal,WSB/EiJ,m,50.9,WSB-1248,537,001145,42,-1.60
53741,Odet1,sperm_normal,WSB/EiJ,m,65.7,WSB-1306,537,001145,42,-0.52
53741,Odet1,sperm_normal,WSB/EiJ,m,67.6,WSB-1307,537,001145,42,-0.39
53741,Odet1,sperm_normal,WSB/EiJ,m,62.4,WSB-1308,537,001145,42,-0.76
53741,Odet1,sperm_normal,WSB/EiJ,m,59.3,WSB-1309,537,001145,42,-0.99
53741,Odet1,sperm_normal,WSB/EiJ,m,91.7,WSB-160,537,001145,42,1.36
53741,Odet1,sperm_normal,WSB/EiJ,m,82.2,WSB-39,537,001145,42,0.67
53741,Odet1,sperm_normal,WSB/EiJ,m,77.1,WSB-709,537,001145,42,0.30
53741,Odet1,sperm_normal,WSB/EiJ,m,77.4,WSB-817,537,001145,42,0.32
53741,Odet1,sperm_normal,WSB/EiJ,m,55.2,WSB-840,537,001145,42,-1.28
53741,Odet1,sperm_normal,WSB/EiJ,m,52.3,WSB-974,537,001145,42,-1.49
53741,Odet1,sperm_normal,WSB/EiJ,m,74.8,WSB-1179,537,001145,42,0.13
53741,Odet1,sperm_normal,WSB/EiJ,m,92.5,WSB-105,537,001145,42,1.42
53741,Odet1,sperm_normal,WSB/EiJ,m,67.3,WSB-1168,537,001145,42,-0.41
