measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110152,Shorter5,hyper_t90,RIX:CC(001 x 002),m,24.4,VCL_G1_165,655,,1371,0.71
110152,Shorter5,hyper_t90,RIX:CC(001 x 002),m,20.8,VCL_G1_173,655,,1371,-0.71
110152,Shorter5,hyper_t90,RIX:CC(001 x 011),m,26.1,VCL_G1_166,655,,1680,0.64
110152,Shorter5,hyper_t90,RIX:CC(001 x 011),m,13.6,VCL_G1_18,655,,1680,-1.15
110152,Shorter5,hyper_t90,RIX:CC(001 x 011),m,25.2,VCL_G1_212,655,,1680,0.51
110152,Shorter5,hyper_t90,RIX:CC(001 x 018),m,12.8,VCL_G1_10,655,,1372,-1.45
110152,Shorter5,hyper_t90,RIX:CC(001 x 018),m,29.9,VCL_G1_187,655,,1372,0.52
110152,Shorter5,hyper_t90,RIX:CC(001 x 018),m,22.4,VCL_G1_190,655,,1372,-0.34
110152,Shorter5,hyper_t90,RIX:CC(001 x 018),m,25.7,VCL_G1_193,655,,1372,0.04
110152,Shorter5,hyper_t90,RIX:CC(001 x 018),m,38.1,VCL_G1_195,655,,1372,1.46
110152,Shorter5,hyper_t90,RIX:CC(001 x 018),m,17.2,VCL_G1_197,655,,1372,-0.94
110152,Shorter5,hyper_t90,RIX:CC(001 x 018),m,31.5,VCL_G1_199,655,,1372,0.7
110152,Shorter5,hyper_t90,RIX:CC(002 x 010),m,7.3,VCL_G1_12,655,,1373,-0.87
110152,Shorter5,hyper_t90,RIX:CC(002 x 010),m,9.7,VCL_G1_135,655,,1373,-0.22
110152,Shorter5,hyper_t90,RIX:CC(002 x 010),m,14.6,VCL_G1_174,655,,1373,1.09
110152,Shorter5,hyper_t90,RIX:CC(002 x 011),m,15.6,VCL_G1_141,655,,1374,-0.07
110152,Shorter5,hyper_t90,RIX:CC(002 x 011),m,13.8,VCL_G1_142,655,,1374,-1.64
110152,Shorter5,hyper_t90,RIX:CC(002 x 011),m,16.2,VCL_G1_143,655,,1374,0.45
110152,Shorter5,hyper_t90,RIX:CC(002 x 011),m,17.1,VCL_G1_144,655,,1374,1.23
110152,Shorter5,hyper_t90,RIX:CC(002 x 011),m,16.6,VCL_G1_145,655,,1374,0.8
110152,Shorter5,hyper_t90,RIX:CC(002 x 011),m,14.6,VCL_G1_146,655,,1374,-0.95
110152,Shorter5,hyper_t90,RIX:CC(002 x 011),m,15.9,VCL_G1_147,655,,1374,0.19
110152,Shorter5,hyper_t90,RIX:CC(003 x 018),m,12.7,VCL_G1_14,655,,1375,-0.69
110152,Shorter5,hyper_t90,RIX:CC(003 x 018),m,9.4,VCL_G1_168,655,,1375,-1.01
110152,Shorter5,hyper_t90,RIX:CC(003 x 018),m,30.4,VCL_G1_201,655,,1375,1.03
110152,Shorter5,hyper_t90,RIX:CC(003 x 018),m,26.7,VCL_G1_203,655,,1375,0.67
110152,Shorter5,hyper_t90,RIX:CC(008 x 013),m,24.2,VCL_G1_152,655,,1376,-0.21
110152,Shorter5,hyper_t90,RIX:CC(008 x 013),m,26.3,VCL_G1_153,655,,1376,0.1
110152,Shorter5,hyper_t90,RIX:CC(008 x 013),m,23.4,VCL_G1_154,655,,1376,-0.33
110152,Shorter5,hyper_t90,RIX:CC(008 x 013),m,18.3,VCL_G1_155,655,,1376,-1.1
110152,Shorter5,hyper_t90,RIX:CC(008 x 013),m,18.4,VCL_G1_156,655,,1376,-1.08
110152,Shorter5,hyper_t90,RIX:CC(008 x 013),m,28.8,VCL_G1_170,655,,1376,0.48
110152,Shorter5,hyper_t90,RIX:CC(008 x 013),m,26.3,VCL_G1_178,655,,1376,0.1
110152,Shorter5,hyper_t90,RIX:CC(008 x 013),m,39.3,VCL_G1_182,655,,1376,2.05
110152,Shorter5,hyper_t90,RIX:CC(008 x 021),m,30.5,VCL_G1_162,655,,1377,-0.55
110152,Shorter5,hyper_t90,RIX:CC(008 x 021),m,23.6,VCL_G1_172,655,,1377,-1.87
110152,Shorter5,hyper_t90,RIX:CC(008 x 021),m,36.0,VCL_G1_177,655,,1377,0.51
110152,Shorter5,hyper_t90,RIX:CC(008 x 021),m,40.2,VCL_G1_179,655,,1377,1.32
110152,Shorter5,hyper_t90,RIX:CC(008 x 021),m,33.1,VCL_G1_181,655,,1377,-0.05
110152,Shorter5,hyper_t90,RIX:CC(008 x 021),m,34.9,VCL_G1_183,655,,1377,0.3
110152,Shorter5,hyper_t90,RIX:CC(008 x 021),m,35.1,VCL_G1_207,655,,1377,0.34
110152,Shorter5,hyper_t90,RIX:CC(008 x 065),m,9.2,VCL_G1_138,655,,1378,0.13
110152,Shorter5,hyper_t90,RIX:CC(008 x 065),m,10.6,VCL_G1_139,655,,1378,0.93
110152,Shorter5,hyper_t90,RIX:CC(008 x 065),m,7.1,VCL_G1_140,655,,1378,-1.06
110152,Shorter5,hyper_t90,RIX:CC(010 x 002),m,25.3,VCL_G1_180,655,,1380,0.0
110152,Shorter5,hyper_t90,RIX:CC(010 x 011),m,14.4,VCL_G1_113,655,,1381,-0.72
110152,Shorter5,hyper_t90,RIX:CC(010 x 011),m,19.3,VCL_G1_114,655,,1381,-0.16
110152,Shorter5,hyper_t90,RIX:CC(010 x 011),m,23.3,VCL_G1_115,655,,1381,0.3
110152,Shorter5,hyper_t90,RIX:CC(010 x 011),m,6.6,VCL_G1_13,655,,1381,-1.61
110152,Shorter5,hyper_t90,RIX:CC(010 x 011),m,19.4,VCL_G1_16,655,,1381,-0.15
110152,Shorter5,hyper_t90,RIX:CC(010 x 011),m,29.7,VCL_G1_206,655,,1381,1.03
110152,Shorter5,hyper_t90,RIX:CC(010 x 011),m,32.1,VCL_G1_208,655,,1381,1.3
110152,Shorter5,hyper_t90,RIX:CC(011 x 003),m,15.7,VCL_G1_11,655,,1382,-0.03
110152,Shorter5,hyper_t90,RIX:CC(011 x 003),m,21.7,VCL_G1_110,655,,1382,0.94
110152,Shorter5,hyper_t90,RIX:CC(011 x 003),m,11.8,VCL_G1_136,655,,1382,-0.66
110152,Shorter5,hyper_t90,RIX:CC(011 x 003),m,8.0,VCL_G1_15,655,,1382,-1.27
110152,Shorter5,hyper_t90,RIX:CC(011 x 003),m,22.3,VCL_G1_176,655,,1382,1.03
110152,Shorter5,hyper_t90,RIX:CC(011 x 018),m,35.8,VCL_G1_205,655,,1383,0.0
110152,Shorter5,hyper_t90,RIX:CC(013 x 053),m,6.7,VCL_G1_175,655,,1384,0.0
110152,Shorter5,hyper_t90,RIX:CC(018 x 002),m,4.9,VCL_G1_157,655,,1385,-0.86
110152,Shorter5,hyper_t90,RIX:CC(018 x 002),m,5.9,VCL_G1_158,655,,1385,-0.7
110152,Shorter5,hyper_t90,RIX:CC(018 x 002),m,12.1,VCL_G1_17,655,,1385,0.27
110152,Shorter5,hyper_t90,RIX:CC(018 x 002),m,18.7,VCL_G1_210,655,,1385,1.3
110152,Shorter5,hyper_t90,RIX:CC(018 x 003),m,20.0,VCL_G1_111,655,,1386,-0.63
110152,Shorter5,hyper_t90,RIX:CC(018 x 003),m,20.5,VCL_G1_112,655,,1386,-0.52
110152,Shorter5,hyper_t90,RIX:CC(018 x 003),m,27.9,VCL_G1_164,655,,1386,1.15
110152,Shorter5,hyper_t90,RIX:CC(018 x 010),m,7.2,VCL_G1_130,655,,1387,-1.08
110152,Shorter5,hyper_t90,RIX:CC(018 x 010),m,8.7,VCL_G1_131,655,,1387,-0.92
110152,Shorter5,hyper_t90,RIX:CC(018 x 010),m,10.8,VCL_G1_132,655,,1387,-0.7
110152,Shorter5,hyper_t90,RIX:CC(018 x 010),m,26.1,VCL_G1_185,655,,1387,0.92
110152,Shorter5,hyper_t90,RIX:CC(018 x 010),m,23.8,VCL_G1_188,655,,1387,0.68
110152,Shorter5,hyper_t90,RIX:CC(018 x 010),m,27.8,VCL_G1_192,655,,1387,1.1
110152,Shorter5,hyper_t90,RIX:CC(021 x 065),m,13.6,VCL_G1_133,655,,1388,-0.79
110152,Shorter5,hyper_t90,RIX:CC(021 x 065),m,18.4,VCL_G1_134,655,,1388,-0.25
110152,Shorter5,hyper_t90,RIX:CC(021 x 065),m,33.5,VCL_G1_163,655,,1388,1.46
110152,Shorter5,hyper_t90,RIX:CC(021 x 065),m,16.8,VCL_G1_4,655,,1388,-0.43
110152,Shorter5,hyper_t90,RIX:CC(034 x 008),m,40.4,VCL_G1_189,655,,1389,0.71
110152,Shorter5,hyper_t90,RIX:CC(034 x 008),m,21.7,VCL_G1_9,655,,1389,-0.71
110152,Shorter5,hyper_t90,RIX:CC(034 x 021),m,9.2,VCL_G1_1,655,,1390,-0.78
110152,Shorter5,hyper_t90,RIX:CC(034 x 021),m,23.1,VCL_G1_202,655,,1390,0.83
110152,Shorter5,hyper_t90,RIX:CC(034 x 021),m,23.7,VCL_G1_204,655,,1390,0.9
110152,Shorter5,hyper_t90,RIX:CC(034 x 021),m,7.8,VCL_G1_6,655,,1390,-0.94
110152,Shorter5,hyper_t90,RIX:CC(034 x 053),m,15.5,VCL_G1_116,655,,1391,1.51
110152,Shorter5,hyper_t90,RIX:CC(034 x 053),m,11.3,VCL_G1_148,655,,1391,-0.17
110152,Shorter5,hyper_t90,RIX:CC(034 x 053),m,10.5,VCL_G1_149,655,,1391,-0.49
110152,Shorter5,hyper_t90,RIX:CC(034 x 053),m,8.8,VCL_G1_150,655,,1391,-1.17
110152,Shorter5,hyper_t90,RIX:CC(034 x 053),m,12.5,VCL_G1_151,655,,1391,0.31
110152,Shorter5,hyper_t90,RIX:CC(053 x 021),m,2.6,VCL_G1_118,655,,1392,-1.32
110152,Shorter5,hyper_t90,RIX:CC(053 x 021),m,9.2,VCL_G1_119,655,,1392,-0.47
110152,Shorter5,hyper_t90,RIX:CC(053 x 021),m,20.7,VCL_G1_161,655,,1392,0.99
110152,Shorter5,hyper_t90,RIX:CC(053 x 021),m,20.8,VCL_G1_167,655,,1392,1.01
110152,Shorter5,hyper_t90,RIX:CC(053 x 021),m,11.3,VCL_G1_171,655,,1392,-0.21
110152,Shorter5,hyper_t90,RIX:CC(053 x 034),m,16.3,VCL_G1_209,655,,1393,0.99
110152,Shorter5,hyper_t90,RIX:CC(053 x 034),m,4.1,VCL_G1_211,655,,1393,-1.01
110152,Shorter5,hyper_t90,RIX:CC(053 x 034),m,10.3,VCL_G1_213,655,,1393,0.01
110152,Shorter5,hyper_t90,RIX:CC(065 x 008),m,10.6,VCL_G1_137,655,,1394,-0.77
110152,Shorter5,hyper_t90,RIX:CC(065 x 008),m,19.0,VCL_G1_169,655,,1394,1.24
110152,Shorter5,hyper_t90,RIX:CC(065 x 008),m,10.3,VCL_G1_3,655,,1394,-0.85
110152,Shorter5,hyper_t90,RIX:CC(065 x 008),m,15.4,VCL_G1_5,655,,1394,0.38
110152,Shorter5,hyper_t90,RIX:CC(065 x 013),m,16.6,VCL_G1_194,655,,1395,-0.45
110152,Shorter5,hyper_t90,RIX:CC(065 x 013),m,24.3,VCL_G1_196,655,,1395,0.67
110152,Shorter5,hyper_t90,RIX:CC(065 x 013),m,26.3,VCL_G1_198,655,,1395,0.96
110152,Shorter5,hyper_t90,RIX:CC(065 x 013),m,11.5,VCL_G1_2,655,,1395,-1.19
110152,Shorter5,hyper_t90,RIX:CC(065 x 034),m,18.6,VCL_G1_117,655,,1396,-0.83
110152,Shorter5,hyper_t90,RIX:CC(065 x 034),m,21.1,VCL_G1_186,655,,1396,-0.18
110152,Shorter5,hyper_t90,RIX:CC(065 x 034),m,27.4,VCL_G1_191,655,,1396,1.45
110152,Shorter5,hyper_t90,RIX:CC(065 x 034),m,20.1,VCL_G1_200,655,,1396,-0.44
110152,Shorter5,hyper_t90,RIX:CC(065 x 053),m,13.8,VCL_G1_159,655,,1397,0.71
110152,Shorter5,hyper_t90,RIX:CC(065 x 053),m,10.4,VCL_G1_160,655,,1397,-0.71
