measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59701,Palmer5,bw_start,129SB6F1,f,19.4,53699,597,,335,0.00
59701,Palmer5,bw_start,129SB6F1,f,18.7,52410,597,,335,-1.04
59701,Palmer5,bw_start,129SB6F1,f,19.4,52409,597,,335,0.00
59701,Palmer5,bw_start,129SB6F1,f,20.5,52408,597,,335,1.63
59701,Palmer5,bw_start,129SB6F1,f,19.7,52401,597,,335,0.44
59701,Palmer5,bw_start,129SB6F1,f,18.7,52411,597,,335,-1.04
59701,Palmer5,bw_start,129SB6F1,m,24.8,53507,597,,335,-0.41
59701,Palmer5,bw_start,129SB6F1,m,23.7,53145,597,,335,-0.79
59701,Palmer5,bw_start,129SB6F1,m,26.6,53150,597,,335,0.20
59701,Palmer5,bw_start,129SB6F1,m,30.9,53151,597,,335,1.66
59701,Palmer5,bw_start,129SB6F1,m,24.1,53508,597,,335,-0.65
59701,Palmer5,bw_start,AB6F1,f,22.8,53275,597,,1207,0.90
59701,Palmer5,bw_start,AB6F1,f,19.8,53274,597,,1207,-1.08
59701,Palmer5,bw_start,AB6F1,f,21.7,53597,597,,1207,0.18
59701,Palmer5,bw_start,AB6F1,m,24.5,53273,597,,1207,-1.10
59701,Palmer5,bw_start,AB6F1,m,33.7,52403,597,,1207,0.99
59701,Palmer5,bw_start,AB6F1,m,26.8,53271,597,,1207,-0.58
59701,Palmer5,bw_start,AB6F1,m,32.4,53595,597,,1207,0.69
59701,Palmer5,bw_start,AKB6F1,f,20.7,53491,597,,1260,-0.48
59701,Palmer5,bw_start,AKB6F1,f,22.6,53488,597,,1260,1.45
59701,Palmer5,bw_start,AKB6F1,f,21,53490,597,,1260,-0.18
59701,Palmer5,bw_start,AKB6F1,f,20.4,53492,597,,1260,-0.79
59701,Palmer5,bw_start,AKB6F1,m,33.2,53485,597,,1260,0.71
59701,Palmer5,bw_start,AKB6F1,m,30.9,53486,597,,1260,-0.71
59701,Palmer5,bw_start,BKSB6F1,f,19.5,53609,597,,1261,-0.19
59701,Palmer5,bw_start,BKSB6F1,f,20,53611,597,,1261,0.33
59701,Palmer5,bw_start,BKSB6F1,f,20.2,53614,597,,1261,0.54
59701,Palmer5,bw_start,BKSB6F1,f,18.1,53577,597,,1261,-1.63
59701,Palmer5,bw_start,BKSB6F1,f,20.6,53616,597,,1261,0.95
59701,Palmer5,bw_start,BKSB6F1,m,27.2,53604,597,,1261,1.00
59701,Palmer5,bw_start,BKSB6F1,m,23.7,53572,597,,1261,-0.20
59701,Palmer5,bw_start,BKSB6F1,m,24.6,53573,597,,1261,0.11
59701,Palmer5,bw_start,BKSB6F1,m,19.1,53575,597,,1261,-1.77
59701,Palmer5,bw_start,BKSB6F1,m,26.9,53603,597,,1261,0.90
59701,Palmer5,bw_start,BKSB6F1,m,24.2,53612,597,,1261,-0.03
59701,Palmer5,bw_start,BTBRB6F1,f,24.1,53116,597,,1262,-0.64
59701,Palmer5,bw_start,BTBRB6F1,f,24,53103,597,,1262,-0.71
59701,Palmer5,bw_start,BTBRB6F1,f,25,53105,597,,1262,-0.09
59701,Palmer5,bw_start,BTBRB6F1,f,27.5,53418,597,,1262,1.44
59701,Palmer5,bw_start,BTBRB6F1,m,34,53517,597,,1262,1.34
59701,Palmer5,bw_start,BTBRB6F1,m,31.9,53101,597,,1262,-0.20
59701,Palmer5,bw_start,BTBRB6F1,m,30.7,53515,597,,1262,-1.08
59701,Palmer5,bw_start,BTBRB6F1,m,32.1,53516,597,,1262,-0.05
59701,Palmer5,bw_start,BUB6F1,f,19.7,53173,597,,1263,-0.51
59701,Palmer5,bw_start,BUB6F1,f,18.8,53175,597,,1263,-1.24
59701,Palmer5,bw_start,BUB6F1,f,18.8,53176,597,,1263,-1.24
59701,Palmer5,bw_start,BUB6F1,f,21.3,53245,597,,1263,0.79
59701,Palmer5,bw_start,BUB6F1,f,21.9,53246,597,,1263,1.27
59701,Palmer5,bw_start,BUB6F1,f,21,53247,597,,1263,0.54
59701,Palmer5,bw_start,BUB6F1,f,20.8,53248,597,,1263,0.38
59701,Palmer5,bw_start,BUB6F1,m,28.3,53550,597,,1263,0.41
59701,Palmer5,bw_start,BUB6F1,m,29.3,53549,597,,1263,1.26
59701,Palmer5,bw_start,BUB6F1,m,26.2,53171,597,,1263,-1.38
59701,Palmer5,bw_start,BUB6F1,m,28.1,53548,597,,1263,0.24
59701,Palmer5,bw_start,BUB6F1,m,27.2,53169,597,,1263,-0.53
59701,Palmer5,bw_start,C3B6F1,f,20.6,53474,597,,351,-0.54
59701,Palmer5,bw_start,C3B6F1,f,22.7,53280,597,,351,1.43
59701,Palmer5,bw_start,C3B6F1,f,21.1,51094,597,,351,-0.07
59701,Palmer5,bw_start,C3B6F1,f,20.3,53583,597,,351,-0.82
59701,Palmer5,bw_start,C3B6F1,m,33.7,53277,597,,351,0.57
59701,Palmer5,bw_start,C3B6F1,m,24.9,53467,597,,351,-1.40
59701,Palmer5,bw_start,C3B6F1,m,34.9,53278,597,,351,0.84
59701,Palmer5,bw_start,C3B6F1,m,31.1,51093,597,,351,-0.01
59701,Palmer5,bw_start,C57BL/6J,f,16.7,53503,597,000664,7,-0.38
59701,Palmer5,bw_start,C57BL/6J,f,17.4,51010,597,000664,7,0.30
59701,Palmer5,bw_start,C57BL/6J,f,16.2,51017,597,000664,7,-0.86
59701,Palmer5,bw_start,C57BL/6J,f,18.6,53227,597,000664,7,1.47
59701,Palmer5,bw_start,C57BL/6J,f,18.2,53414,597,000664,7,1.08
59701,Palmer5,bw_start,C57BL/6J,f,17.1,53417,597,000664,7,0.01
59701,Palmer5,bw_start,C57BL/6J,f,15.4,53502,597,000664,7,-1.64
59701,Palmer5,bw_start,C57BL/6J,f,17.1,53506,597,000664,7,0.01
59701,Palmer5,bw_start,C57BL/6J,m,25.4,51011,597,000664,7,2.08
59701,Palmer5,bw_start,C57BL/6J,m,22.6,51007,597,000664,7,-0.12
59701,Palmer5,bw_start,C57BL/6J,m,21.6,53412,597,000664,7,-0.91
59701,Palmer5,bw_start,C57BL/6J,m,22.3,53410,597,000664,7,-0.36
59701,Palmer5,bw_start,C57BL/6J,m,21.4,53224,597,000664,7,-1.07
59701,Palmer5,bw_start,C57BL/6J,m,23.7,53222,597,000664,7,0.74
59701,Palmer5,bw_start,C57BL/6J,m,21.9,51013,597,000664,7,-0.67
59701,Palmer5,bw_start,C57BL/6J,m,23.6,51012,597,000664,7,0.66
59701,Palmer5,bw_start,C57BL/6J,m,22.3,51006,597,000664,7,-0.36
59701,Palmer5,bw_start,C57LB6F1,f,20.1,53683,597,,1264,-0.52
59701,Palmer5,bw_start,C57LB6F1,f,20,51099,597,,1264,-0.62
59701,Palmer5,bw_start,C57LB6F1,f,22.4,51098,597,,1264,1.69
59701,Palmer5,bw_start,C57LB6F1,f,21.7,50925,597,,1264,1.01
59701,Palmer5,bw_start,C57LB6F1,f,20.7,50924,597,,1264,0.05
59701,Palmer5,bw_start,C57LB6F1,f,20.1,50923,597,,1264,-0.52
59701,Palmer5,bw_start,C57LB6F1,f,19.5,50922,597,,1264,-1.10
59701,Palmer5,bw_start,C57LB6F1,m,30.2,51097,597,,1264,-0.31
59701,Palmer5,bw_start,C57LB6F1,m,26.4,53680,597,,1264,-1.56
59701,Palmer5,bw_start,C57LB6F1,m,34.3,50913,597,,1264,1.04
59701,Palmer5,bw_start,C57LB6F1,m,31.9,51096,597,,1264,0.25
59701,Palmer5,bw_start,C57LB6F1,m,32.9,50911,597,,1264,0.58
59701,Palmer5,bw_start,C58B6F1,f,19.6,53674,597,,1265,-0.22
59701,Palmer5,bw_start,C58B6F1,f,19.8,53672,597,,1265,-0.05
59701,Palmer5,bw_start,C58B6F1,f,21.8,53113,597,,1265,1.58
59701,Palmer5,bw_start,C58B6F1,f,19.7,50995,597,,1265,-0.14
59701,Palmer5,bw_start,C58B6F1,f,20.3,52425,597,,1265,0.35
59701,Palmer5,bw_start,C58B6F1,f,18,53673,597,,1265,-1.52
59701,Palmer5,bw_start,C58B6F1,m,27.5,52429,597,,1265,0.25
59701,Palmer5,bw_start,C58B6F1,m,27.3,52428,597,,1265,0.15
59701,Palmer5,bw_start,C58B6F1,m,28.9,52423,597,,1265,0.99
59701,Palmer5,bw_start,C58B6F1,m,24.4,53671,597,,1265,-1.39
59701,Palmer5,bw_start,CBAB6F1,f,21.7,50910,597,,1266,0.05
59701,Palmer5,bw_start,CBAB6F1,f,21.5,50909,597,,1266,-0.19
59701,Palmer5,bw_start,CBAB6F1,f,21.4,50986,597,,1266,-0.31
59701,Palmer5,bw_start,CBAB6F1,f,20.7,53697,597,,1266,-1.14
59701,Palmer5,bw_start,CBAB6F1,f,23,53698,597,,1266,1.60
59701,Palmer5,bw_start,CBAB6F1,m,27,50982,597,,1266,0.35
59701,Palmer5,bw_start,CBAB6F1,m,22.8,53685,597,,1266,-0.95
59701,Palmer5,bw_start,CBAB6F1,m,29.9,50906,597,,1266,1.25
59701,Palmer5,bw_start,CBAB6F1,m,23.8,52405,597,,1266,-0.64
59701,Palmer5,bw_start,CByB6F1,f,19.4,53484,597,,1267,-0.35
59701,Palmer5,bw_start,CByB6F1,f,18.7,53482,597,,1267,-1.04
59701,Palmer5,bw_start,CByB6F1,f,19.8,53480,597,,1267,0.05
59701,Palmer5,bw_start,CByB6F1,f,21.1,53140,597,,1267,1.34
59701,Palmer5,bw_start,CByB6F1,m,29.4,53136,597,,1267,1.36
59701,Palmer5,bw_start,CByB6F1,m,26,53423,597,,1267,-0.30
59701,Palmer5,bw_start,CByB6F1,m,23.8,53422,597,,1267,-1.38
59701,Palmer5,bw_start,CByB6F1,m,26.5,53421,597,,1267,-0.06
59701,Palmer5,bw_start,CByB6F1,m,27.4,53137,597,,1267,0.38
59701,Palmer5,bw_start,D2B6F1,f,20,53435,597,,174,-1.08
59701,Palmer5,bw_start,D2B6F1,f,25,53434,597,,174,1.29
59701,Palmer5,bw_start,D2B6F1,f,23.9,53259,597,,174,0.77
59701,Palmer5,bw_start,D2B6F1,f,20.8,51049,597,,174,-0.70
59701,Palmer5,bw_start,D2B6F1,f,21.7,51048,597,,174,-0.28
59701,Palmer5,bw_start,D2B6F1,m,29.9,53257,597,,174,0.82
59701,Palmer5,bw_start,D2B6F1,m,27.4,53563,597,,174,0.18
59701,Palmer5,bw_start,D2B6F1,m,28.5,53562,597,,174,0.46
59701,Palmer5,bw_start,D2B6F1,m,20,53431,597,,174,-1.73
59701,Palmer5,bw_start,D2B6F1,m,27.8,51045,597,,174,0.28
59701,Palmer5,bw_start,DDYB6F1,f,21,53657,597,,1268,-0.44
59701,Palmer5,bw_start,DDYB6F1,f,21.9,53658,597,,1268,1.14
59701,Palmer5,bw_start,DDYB6F1,f,20.6,53659,597,,1268,-1.14
59701,Palmer5,bw_start,DDYB6F1,f,21.5,53663,597,,1268,0.44
59701,Palmer5,bw_start,DDYB6F1,m,29.2,53652,597,,1268,-1.49
59701,Palmer5,bw_start,DDYB6F1,m,32.5,53648,597,,1268,-0.55
59701,Palmer5,bw_start,DDYB6F1,m,36.8,53630,597,,1268,0.68
59701,Palmer5,bw_start,DDYB6F1,m,37.5,53631,597,,1268,0.88
59701,Palmer5,bw_start,DDYB6F1,m,36.1,53632,597,,1268,0.48
59701,Palmer5,bw_start,FVBB6F1,f,19.1,51064,597,,1269,-0.71
59701,Palmer5,bw_start,FVBB6F1,f,19.4,51043,597,,1269,-0.49
59701,Palmer5,bw_start,FVBB6F1,f,19.8,51044,597,,1269,-0.20
59701,Palmer5,bw_start,FVBB6F1,f,19.6,51063,597,,1269,-0.35
59701,Palmer5,bw_start,FVBB6F1,f,22.5,53198,597,,1269,1.76
59701,Palmer5,bw_start,FVBB6F1,m,28.1,53191,597,,1269,0.40
59701,Palmer5,bw_start,FVBB6F1,m,27.8,51038,597,,1269,0.08
59701,Palmer5,bw_start,FVBB6F1,m,28.9,51042,597,,1269,1.26
59701,Palmer5,bw_start,FVBB6F1,m,26.8,51058,597,,1269,-1.00
59701,Palmer5,bw_start,FVBB6F1,m,27.1,51059,597,,1269,-0.68
59701,Palmer5,bw_start,FVBB6F1,m,28.8,51060,597,,1269,1.15
59701,Palmer5,bw_start,FVBB6F1,m,26.6,53189,597,,1269,-1.21
59701,Palmer5,bw_start,IB6F1,f,20.4,53408,597,,1270,-0.98
59701,Palmer5,bw_start,IB6F1,f,21.1,50999,597,,1270,-0.20
59701,Palmer5,bw_start,IB6F1,f,21.3,51000,597,,1270,0.02
59701,Palmer5,bw_start,IB6F1,f,21.7,51001,597,,1270,0.46
59701,Palmer5,bw_start,IB6F1,f,22.8,53404,597,,1270,1.68
59701,Palmer5,bw_start,IB6F1,f,20.4,53405,597,,1270,-0.98
59701,Palmer5,bw_start,IB6F1,m,22.1,53403,597,,1270,-1.28
59701,Palmer5,bw_start,IB6F1,m,26.1,53402,597,,1270,-0.33
59701,Palmer5,bw_start,IB6F1,m,27.1,53401,597,,1270,-0.10
59701,Palmer5,bw_start,IB6F1,m,25.1,53299,597,,1270,-0.57
59701,Palmer5,bw_start,IB6F1,m,34,53152,597,,1270,1.53
59701,Palmer5,bw_start,IB6F1,m,30.7,51051,597,,1270,0.75
59701,Palmer5,bw_start,KKB6F1,f,26.1,53110,597,,1271,0.18
59701,Palmer5,bw_start,KKB6F1,f,26.5,53560,597,,1271,0.51
59701,Palmer5,bw_start,KKB6F1,f,24.1,53429,597,,1271,-1.46
59701,Palmer5,bw_start,KKB6F1,f,26.8,53427,597,,1271,0.76
59701,Palmer5,bw_start,KKB6F1,m,38.6,53108,597,,1271,1.46
59701,Palmer5,bw_start,KKB6F1,m,36.8,53106,597,,1271,0.43
59701,Palmer5,bw_start,KKB6F1,m,34,53557,597,,1271,-1.16
59701,Palmer5,bw_start,KKB6F1,m,35.7,53425,597,,1271,-0.19
59701,Palmer5,bw_start,KKB6F1,m,35.1,53424,597,,1271,-0.54
59701,Palmer5,bw_start,LPB6F1,f,19.4,53543,597,,1272,-0.73
59701,Palmer5,bw_start,LPB6F1,f,19.7,52417,597,,1272,-0.40
59701,Palmer5,bw_start,LPB6F1,f,21.1,50931,597,,1272,1.14
59701,Palmer5,bw_start,LPB6F1,m,28.9,53520,597,,1272,0.98
59701,Palmer5,bw_start,LPB6F1,m,28.9,53519,597,,1272,0.98
59701,Palmer5,bw_start,LPB6F1,m,28,52416,597,,1272,-0.91
59701,Palmer5,bw_start,LPB6F1,m,28.8,50928,597,,1272,0.77
59701,Palmer5,bw_start,LPB6F1,m,28,50927,597,,1272,-0.91
59701,Palmer5,bw_start,LPB6F1,m,28,50926,597,,1272,-0.91
59701,Palmer5,bw_start,MAB6F1,f,17,53668,597,,1273,-1.57
59701,Palmer5,bw_start,MAB6F1,f,18.7,53571,597,,1273,1.34
59701,Palmer5,bw_start,MAB6F1,f,17.6,53569,597,,1273,-0.54
59701,Palmer5,bw_start,MAB6F1,f,17.9,53693,597,,1273,-0.03
59701,Palmer5,bw_start,MAB6F1,f,18.3,53669,597,,1273,0.66
59701,Palmer5,bw_start,MAB6F1,f,18,53628,597,,1273,0.14
59701,Palmer5,bw_start,MAB6F1,m,24.6,53568,597,,1273,-0.50
59701,Palmer5,bw_start,MAB6F1,m,26.1,51037,597,,1273,1.13
59701,Palmer5,bw_start,MAB6F1,m,24.5,53625,597,,1273,-0.61
59701,Palmer5,bw_start,MAB6F1,m,24.1,53624,597,,1273,-1.04
59701,Palmer5,bw_start,MAB6F1,m,26,53566,597,,1273,1.02
59701,Palmer5,bw_start,MRLB6F1,f,27.5,53210,597,,1274,1.67
59701,Palmer5,bw_start,MRLB6F1,f,26.3,53212,597,,1274,0.88
59701,Palmer5,bw_start,MRLB6F1,f,24.3,53218,597,,1274,-0.43
59701,Palmer5,bw_start,MRLB6F1,f,24,53219,597,,1274,-0.63
59701,Palmer5,bw_start,MRLB6F1,f,23.5,53221,597,,1274,-0.96
59701,Palmer5,bw_start,MRLB6F1,f,25.5,53234,597,,1274,0.36
59701,Palmer5,bw_start,MRLB6F1,f,23.6,53235,597,,1274,-0.89
59701,Palmer5,bw_start,MRLB6F1,m,25.5,53213,597,,1274,-1.73
59701,Palmer5,bw_start,MRLB6F1,m,31.5,53205,597,,1274,0.56
59701,Palmer5,bw_start,MRLB6F1,m,30.3,53207,597,,1274,0.10
59701,Palmer5,bw_start,MRLB6F1,m,32,53208,597,,1274,0.75
59701,Palmer5,bw_start,MRLB6F1,m,30.9,53209,597,,1274,0.33
59701,Palmer5,bw_start,NODB6F1,f,18.6,53444,597,,1228,-1.08
59701,Palmer5,bw_start,NODB6F1,f,19.6,53133,597,,1228,1.49
59701,Palmer5,bw_start,NODB6F1,f,19.2,53160,597,,1228,0.46
59701,Palmer5,bw_start,NODB6F1,f,18.9,53443,597,,1228,-0.31
59701,Palmer5,bw_start,NODB6F1,f,18.8,53445,597,,1228,-0.56
59701,Palmer5,bw_start,NODB6F1,m,27.8,53154,597,,1228,0.25
59701,Palmer5,bw_start,NODB6F1,m,28.3,53123,597,,1228,0.61
59701,Palmer5,bw_start,NODB6F1,m,27.1,53126,597,,1228,-0.25
59701,Palmer5,bw_start,NODB6F1,m,25,53128,597,,1228,-1.76
59701,Palmer5,bw_start,NODB6F1,m,27.4,53129,597,,1228,-0.04
59701,Palmer5,bw_start,NODB6F1,m,29.1,53155,597,,1228,1.18
59701,Palmer5,bw_start,NONB6F1,f,22.8,53534,597,,1275,-0.21
59701,Palmer5,bw_start,NONB6F1,f,24.8,53530,597,,1275,1.47
59701,Palmer5,bw_start,NONB6F1,f,22.2,53533,597,,1275,-0.71
59701,Palmer5,bw_start,NONB6F1,f,22.4,53591,597,,1275,-0.54
59701,Palmer5,bw_start,NONB6F1,m,28.2,53585,597,,1275,-1.24
59701,Palmer5,bw_start,NONB6F1,m,37.9,50901,597,,1275,1.07
59701,Palmer5,bw_start,NONB6F1,m,37.4,50902,597,,1275,0.95
59701,Palmer5,bw_start,NONB6F1,m,32.7,53528,597,,1275,-0.17
59701,Palmer5,bw_start,NONB6F1,m,30.8,53587,597,,1275,-0.62
59701,Palmer5,bw_start,NZBB6F1,f,21.5,53289,597,,365,-0.55
59701,Palmer5,bw_start,NZBB6F1,f,27.3,49983,597,,365,1.53
59701,Palmer5,bw_start,NZBB6F1,f,21.7,50976,597,,365,-0.48
59701,Palmer5,bw_start,NZBB6F1,f,24.3,51089,597,,365,0.45
59701,Palmer5,bw_start,NZBB6F1,f,20.4,53290,597,,365,-0.95
59701,Palmer5,bw_start,NZBB6F1,m,29.3,53287,597,,365,-0.98
59701,Palmer5,bw_start,NZBB6F1,m,32.2,49978,597,,365,0.16
59701,Palmer5,bw_start,NZBB6F1,m,35.2,51087,597,,365,1.33
59701,Palmer5,bw_start,NZBB6F1,m,30.5,53284,597,,365,-0.51
59701,Palmer5,bw_start,NZWB6F1,f,26.3,53267,597,,1276,0.14
59701,Palmer5,bw_start,NZWB6F1,f,27.1,50966,597,,1276,1.27
59701,Palmer5,bw_start,NZWB6F1,f,25.4,50967,597,,1276,-1.13
59701,Palmer5,bw_start,NZWB6F1,f,26,50970,597,,1276,-0.28
59701,Palmer5,bw_start,NZWB6F1,m,30.5,53264,597,,1276,-0.70
59701,Palmer5,bw_start,NZWB6F1,m,34.3,50964,597,,1276,1.76
59701,Palmer5,bw_start,NZWB6F1,m,31.6,53239,597,,1276,0.01
59701,Palmer5,bw_start,NZWB6F1,m,30.2,53240,597,,1276,-0.89
59701,Palmer5,bw_start,NZWB6F1,m,32.3,53261,597,,1276,0.46
59701,Palmer5,bw_start,NZWB6F1,m,30.6,53262,597,,1276,-0.64
59701,Palmer5,bw_start,PLB6F1,f,20.4,53620,597,,1277,0.99
59701,Palmer5,bw_start,PLB6F1,f,20.6,50960,597,,1277,1.11
59701,Palmer5,bw_start,PLB6F1,f,18.2,51066,597,,1277,-0.25
59701,Palmer5,bw_start,PLB6F1,f,16.9,51068,597,,1277,-0.98
59701,Palmer5,bw_start,PLB6F1,f,17.1,53621,597,,1277,-0.87
59701,Palmer5,bw_start,PLB6F1,m,24.6,53617,597,,1277,-0.41
59701,Palmer5,bw_start,PLB6F1,m,24.5,50934,597,,1277,-0.48
59701,Palmer5,bw_start,PLB6F1,m,23.2,50935,597,,1277,-1.43
59701,Palmer5,bw_start,PLB6F1,m,25.9,50936,597,,1277,0.53
59701,Palmer5,bw_start,PLB6F1,m,25.6,50937,597,,1277,0.31
59701,Palmer5,bw_start,PLB6F1,m,27.2,53618,597,,1277,1.48
59701,Palmer5,bw_start,RIIIB6F1,f,18.3,53526,597,,1278,-0.31
59701,Palmer5,bw_start,RIIIB6F1,f,17.5,53183,597,,1278,-0.91
59701,Palmer5,bw_start,RIIIB6F1,f,21,53184,597,,1278,1.71
59701,Palmer5,bw_start,RIIIB6F1,f,18.6,53525,597,,1278,-0.09
59701,Palmer5,bw_start,RIIIB6F1,f,18.2,53527,597,,1278,-0.39
59701,Palmer5,bw_start,RIIIB6F1,m,23.9,53523,597,,1278,-0.62
59701,Palmer5,bw_start,RIIIB6F1,m,26.2,51031,597,,1278,1.61
59701,Palmer5,bw_start,RIIIB6F1,m,23.9,53179,597,,1278,-0.62
59701,Palmer5,bw_start,RIIIB6F1,m,25.1,53294,597,,1278,0.54
59701,Palmer5,bw_start,RIIIB6F1,m,24,53295,597,,1278,-0.52
59701,Palmer5,bw_start,RIIIB6F1,m,25.8,53296,597,,1278,1.22
59701,Palmer5,bw_start,RIIIB6F1,m,24.1,53521,597,,1278,-0.42
59701,Palmer5,bw_start,RIIIB6F1,m,23.3,53524,597,,1278,-1.20
59701,Palmer5,bw_start,SEAB6F1,f,20.3,50952,597,,1279,-1.31
59701,Palmer5,bw_start,SEAB6F1,f,23.6,50940,597,,1279,1.73
59701,Palmer5,bw_start,SEAB6F1,f,21.6,50941,597,,1279,-0.11
59701,Palmer5,bw_start,SEAB6F1,f,22.6,50943,597,,1279,0.81
59701,Palmer5,bw_start,SEAB6F1,f,20.5,50944,597,,1279,-1.13
59701,Palmer5,bw_start,SEAB6F1,f,21.5,50950,597,,1279,-0.20
59701,Palmer5,bw_start,SEAB6F1,f,22.2,50951,597,,1279,0.44
59701,Palmer5,bw_start,SEAB6F1,f,20.8,51077,597,,1279,-0.85
59701,Palmer5,bw_start,SEAB6F1,f,22.4,51085,597,,1279,0.62
59701,Palmer5,bw_start,SEAB6F1,m,27.3,51075,597,,1279,-0.65
59701,Palmer5,bw_start,SEAB6F1,m,31.1,50938,597,,1279,1.93
59701,Palmer5,bw_start,SEAB6F1,m,29.4,50945,597,,1279,0.78
59701,Palmer5,bw_start,SEAB6F1,m,27.7,50948,597,,1279,-0.38
59701,Palmer5,bw_start,SEAB6F1,m,27,50949,597,,1279,-0.85
59701,Palmer5,bw_start,SEAB6F1,m,27.5,51073,597,,1279,-0.51
59701,Palmer5,bw_start,SEAB6F1,m,27.8,51074,597,,1279,-0.31
59701,Palmer5,bw_start,SJLB6F1,f,17.7,51025,597,,379,-1.70
59701,Palmer5,bw_start,SJLB6F1,f,20.8,50962,597,,379,0.35
59701,Palmer5,bw_start,SJLB6F1,f,19.9,50988,597,,379,-0.24
59701,Palmer5,bw_start,SJLB6F1,f,21,50990,597,,379,0.49
59701,Palmer5,bw_start,SJLB6F1,f,22.2,51022,597,,379,1.28
59701,Palmer5,bw_start,SJLB6F1,f,20,51026,597,,379,-0.18
59701,Palmer5,bw_start,SJLB6F1,m,26.3,53118,597,,379,-1.05
59701,Palmer5,bw_start,SJLB6F1,m,27.3,51019,597,,379,1.05
59701,Palmer5,bw_start,SJLB6F1,m,26.5,51020,597,,379,-0.63
59701,Palmer5,bw_start,SJLB6F1,m,27.1,53120,597,,379,0.63
59701,Palmer5,bw_start,SMB6F1,f,18.1,52434,597,,1280,-0.18
59701,Palmer5,bw_start,SMB6F1,f,20.2,50918,597,,1280,1.32
59701,Palmer5,bw_start,SMB6F1,f,16.8,52433,597,,1280,-1.11
59701,Palmer5,bw_start,SMB6F1,f,18.3,53441,597,,1280,-0.04
59701,Palmer5,bw_start,SMB6F1,m,29.3,50957,597,,1280,0.67
59701,Palmer5,bw_start,SMB6F1,m,26.8,50915,597,,1280,-0.54
59701,Palmer5,bw_start,SMB6F1,m,25.4,50916,597,,1280,-1.22
59701,Palmer5,bw_start,SMB6F1,m,26.2,50917,597,,1280,-0.83
59701,Palmer5,bw_start,SMB6F1,m,30.6,50955,597,,1280,1.30
59701,Palmer5,bw_start,SMB6F1,m,29.2,53142,597,,1280,0.62
59701,Palmer5,bw_start,SWRB6F1,f,17.6,53253,597,,1281,-1.16
59701,Palmer5,bw_start,SWRB6F1,f,18.4,53204,597,,1281,-0.39
59701,Palmer5,bw_start,SWRB6F1,f,20,53252,597,,1281,1.16
59701,Palmer5,bw_start,SWRB6F1,f,19.2,53463,597,,1281,0.39
59701,Palmer5,bw_start,SWRB6F1,m,26.2,53200,597,,1281,0.05
59701,Palmer5,bw_start,SWRB6F1,m,26.1,53251,597,,1281,-0.15
59701,Palmer5,bw_start,SWRB6F1,m,26.8,53250,597,,1281,1.27
59701,Palmer5,bw_start,SWRB6F1,m,25.6,53201,597,,1281,-1.17
