measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,f,199.4,F148-1-dob2015-01-09,519,021236,1502,1.91
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,f,168.5,F148-2-dob2015-01-09,519,021236,1502,-0.22
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,f,165.1,F148-3-dob2015-01-09,519,021236,1502,-0.46
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,f,149.8,F148-4-dob2015-01-09,519,021236,1502,-1.51
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,f,181.3,F152-1-dob2015-01-09,519,021236,1502,0.66
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,f,164.0,F152-2-dob2015-01-09,519,021236,1502,-0.53
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,f,170.0,F165-1-dob2015-01-03,519,021236,1502,-0.12
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,f,175.9,F165-2-dob2015-01-03,519,021236,1502,0.29
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,m,166.2,M138-1-dob2015-01-13,519,021236,1502,-0.26
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,m,126.4,M138-2-dob2015-01-13,519,021236,1502,-1.61
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,m,198.6,M138-3-dob2015-01-13,519,021236,1502,0.84
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,m,202.5,M151-1-dob2015-01-08,519,021236,1502,0.97
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,m,202.0,M151-2-dob2015-01-08,519,021236,1502,0.96
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,m,148.3,M155-1-dob2015-01-08,519,021236,1502,-0.87
89088,JaxCC1,dark_mobile_LD,CC002/UncJ,m,172.8,M155-2-dob2015-01-08,519,021236,1502,-0.03
89088,JaxCC1,dark_mobile_LD,CC003/UncJ,f,188.5,F175-1-dob2015-04-14,519,021237,1503,-0.9
89088,JaxCC1,dark_mobile_LD,CC003/UncJ,f,269.9,F175-2-dob2015-04-14,519,021237,1503,0.78
89088,JaxCC1,dark_mobile_LD,CC003/UncJ,f,194.0,F175-3-dob2015-04-14,519,021237,1503,-0.79
89088,JaxCC1,dark_mobile_LD,CC003/UncJ,f,297.1,F175-4-dob2015-04-14,519,021237,1503,1.34
89088,JaxCC1,dark_mobile_LD,CC003/UncJ,f,211.4,F175-5-dob2015-04-14,519,021237,1503,-0.43
89088,JaxCC1,dark_mobile_LD,CC003/UncJ,m,297.8,M175-6-dob2015-04-14,519,021237,1503,1.44
89088,JaxCC1,dark_mobile_LD,CC003/UncJ,m,228.9,M175-7-dob2015-04-14,519,021237,1503,-0.72
89088,JaxCC1,dark_mobile_LD,CC003/UncJ,m,248.7,M181-1-dob2015-04-14,519,021237,1503,-0.1
89088,JaxCC1,dark_mobile_LD,CC003/UncJ,m,231.9,M187-1-dob2015-04-14,519,021237,1503,-0.63
89088,JaxCC1,dark_mobile_LD,CC004/TauUncJ,f,266.7,F115-1-dob2015-03-31,519,020944,1504,-0.38
89088,JaxCC1,dark_mobile_LD,CC004/TauUncJ,f,288.7,F115-2-dob2015-03-31,519,020944,1504,0.69
89088,JaxCC1,dark_mobile_LD,CC004/TauUncJ,f,287.1,F127-1-dob2015-03-31,519,020944,1504,0.61
89088,JaxCC1,dark_mobile_LD,CC004/TauUncJ,f,288.5,F127-2-dob2015-03-31,519,020944,1504,0.68
89088,JaxCC1,dark_mobile_LD,CC004/TauUncJ,f,241.8,F135-1-dob2015-03-31,519,020944,1504,-1.6
89088,JaxCC1,dark_mobile_LD,CC004/TauUncJ,m,231.0,M127-3-dob2015-03-31,519,020944,1504,0.64
89088,JaxCC1,dark_mobile_LD,CC004/TauUncJ,m,214.0,M127-4-dob2015-03-31,519,020944,1504,-0.14
89088,JaxCC1,dark_mobile_LD,CC004/TauUncJ,m,204.4,M127-5-dob2015-03-31,519,020944,1504,-0.59
89088,JaxCC1,dark_mobile_LD,CC004/TauUncJ,m,265.3,M136-1-dob2015-03-24,519,020944,1504,2.22
89088,JaxCC1,dark_mobile_LD,CC004/TauUncJ,m,202.0,M136-2-dob2015-03-24,519,020944,1504,-0.7
89088,JaxCC1,dark_mobile_LD,CC004/TauUncJ,m,213.8,M148-1-dob2015-03-24,519,020944,1504,-0.15
89088,JaxCC1,dark_mobile_LD,CC004/TauUncJ,m,203.3,M148-2-dob2015-03-23,519,020944,1504,-0.64
89088,JaxCC1,dark_mobile_LD,CC004/TauUncJ,m,203.4,M148-3-dob2015-03-24,519,020944,1504,-0.63
89088,JaxCC1,dark_mobile_LD,CC006/TauUncJ,f,257.0,F118-1-dob2015-03-20,519,022869,1506,1.43
89088,JaxCC1,dark_mobile_LD,CC006/TauUncJ,f,179.1,F118-2-dob2015-03-20,519,022869,1506,-0.31
89088,JaxCC1,dark_mobile_LD,CC006/TauUncJ,f,152.2,F118-3-dob2015-03-20,519,022869,1506,-0.91
89088,JaxCC1,dark_mobile_LD,CC006/TauUncJ,f,183.1,F118-4-dob2015-03-20,519,022869,1506,-0.22
89088,JaxCC1,dark_mobile_LD,CC006/TauUncJ,m,172.6,M104-1-dob2015-02-13,519,022869,1506,-0.54
89088,JaxCC1,dark_mobile_LD,CC006/TauUncJ,m,188.4,M107-1-dob2015-03-02,519,022869,1506,0.89
89088,JaxCC1,dark_mobile_LD,CC006/TauUncJ,m,165.2,M107-2-dob2015-03-02,519,022869,1506,-1.2
89088,JaxCC1,dark_mobile_LD,CC006/TauUncJ,m,185.2,M107-3-dob2015-03-02,519,022869,1506,0.6
89088,JaxCC1,dark_mobile_LD,CC006/TauUncJ,m,186.9,M107-4-dob2015-03-02,519,022869,1506,0.76
89088,JaxCC1,dark_mobile_LD,CC006/TauUncJ,m,164.4,M107-5-dob2015-03-02,519,022869,1506,-1.28
89088,JaxCC1,dark_mobile_LD,CC006/TauUncJ,m,192.7,M112-1-dob2015-02-09,519,022869,1506,1.28
89088,JaxCC1,dark_mobile_LD,CC006/TauUncJ,m,172.8,M112-2-dob2015-02-09,519,022869,1506,-0.52
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,f,136.6,F151-1-dob2015-02-24,519,018856,1509,-1.7
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,f,145.2,F151-2-dob2015-02-23,519,018856,1509,-1.34
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,f,185.2,F167-1-dob2015-02-23,519,018856,1509,0.35
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,f,185.7,F167-2-dob2015-02-23,519,018856,1509,0.37
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,f,204.4,F167-3-dob2015-02-23,519,018856,1509,1.16
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,f,178.4,F170-1-dob2015-02-23,519,018856,1509,0.06
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,f,183.9,F170-2-dob2015-02-23,519,018856,1509,0.29
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,f,196.0,F170-3-dob2015-02-23,519,018856,1509,0.8
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,m,188.1,M167-4-dob2015-02-23,519,018856,1509,-0.37
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,m,231.7,M167-5-dob2015-02-23,519,018856,1509,0.88
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,m,239.9,M167-6-dob2015-02-23,519,018856,1509,1.12
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,m,140.4,M167-7-dob2015-02-23,519,018856,1509,-1.74
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,m,184.1,M174-1-dob2015-04-07,519,018856,1509,-0.48
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,m,177.2,M174-2-dob2015-04-07,519,018856,1509,-0.68
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,m,208.6,M174-3-dob2015-04-07,519,018856,1509,0.22
89088,JaxCC1,dark_mobile_LD,CC009/UncJ,m,237.1,M174-4-dob2015-04-07,519,018856,1509,1.04
89088,JaxCC1,dark_mobile_LD,CC010/GeniUncJ,f,92.9,F158-1-dob2015-03-11,519,021889,1510,-0.36
89088,JaxCC1,dark_mobile_LD,CC010/GeniUncJ,f,66.2,F158-2-dob2015-03-11,519,021889,1510,-1.24
89088,JaxCC1,dark_mobile_LD,CC010/GeniUncJ,f,122.2,F178-1-dob2015-03-11,519,021889,1510,0.61
89088,JaxCC1,dark_mobile_LD,CC010/GeniUncJ,f,133.6,F178-2-dob2015-03-11,519,021889,1510,0.99
89088,JaxCC1,dark_mobile_LD,CC013/GeniUncJ,f,178.5,169-1-dob2015-01-09,519,021892,1513,1.12
89088,JaxCC1,dark_mobile_LD,CC013/GeniUncJ,f,158.7,169-2-dob2015-01-09,519,021892,1513,0.51
89088,JaxCC1,dark_mobile_LD,CC013/GeniUncJ,f,178.3,169-3-dob2015-01-09,519,021892,1513,1.11
89088,JaxCC1,dark_mobile_LD,CC013/GeniUncJ,f,131.3,169-4-dob2015-01-09,519,021892,1513,-0.35
89088,JaxCC1,dark_mobile_LD,CC013/GeniUncJ,f,166.5,169-5-dob2015-01-09,519,021892,1513,0.75
89088,JaxCC1,dark_mobile_LD,CC013/GeniUncJ,f,122.4,F169-6-dob2015-04-28,519,021892,1513,-0.62
89088,JaxCC1,dark_mobile_LD,CC013/GeniUncJ,f,103.8,F169-7-dob2015-04-28,519,021892,1513,-1.2
89088,JaxCC1,dark_mobile_LD,CC013/GeniUncJ,f,99.9,F169-8-dob2015-04-28,519,021892,1513,-1.32
89088,JaxCC1,dark_mobile_LD,CC013/GeniUncJ,m,202.3,M169-10-dob2015-04-28,519,021892,1513,-0.22
89088,JaxCC1,dark_mobile_LD,CC013/GeniUncJ,m,161.7,M169-9-dob2015-04-28,519,021892,1513,-1.1
89088,JaxCC1,dark_mobile_LD,CC013/GeniUncJ,m,272.8,M180-1-dob2015-04-28,519,021892,1513,1.32
89088,JaxCC1,dark_mobile_LD,CC013/GeniUncJ,m,212.2,M180-2-dob2015-04-28,519,021892,1513,0.0
89088,JaxCC1,dark_mobile_LD,CC017/UncJ,f,157.3,F001-1-dob2015-05-12,519,022870,1517,-0.59
89088,JaxCC1,dark_mobile_LD,CC017/UncJ,f,224.6,F001-2-dob2015-05-12,519,022870,1517,0.86
89088,JaxCC1,dark_mobile_LD,CC017/UncJ,f,159.6,F159-1-dob2015-05-12,519,022870,1517,-0.54
89088,JaxCC1,dark_mobile_LD,CC017/UncJ,f,118.4,F164-1-dob2015-04-28,519,022870,1517,-1.43
89088,JaxCC1,dark_mobile_LD,CC017/UncJ,f,236.3,F164-2-dob2015-04-28,519,022870,1517,1.11
89088,JaxCC1,dark_mobile_LD,CC017/UncJ,f,212.2,F164-3-dob2015-04-28,519,022870,1517,0.59
89088,JaxCC1,dark_mobile_LD,CC017/UncJ,m,167.8,M001-3-dob2015-05-12,519,022870,1517,0.5
89088,JaxCC1,dark_mobile_LD,CC017/UncJ,m,139.6,M001-4-dob2015-05-12,519,022870,1517,-0.93
89088,JaxCC1,dark_mobile_LD,CC017/UncJ,m,133.6,M159-2-dob2015-05-12,519,022870,1517,-1.23
89088,JaxCC1,dark_mobile_LD,CC017/UncJ,m,173.4,M159-3-dob2015-05-12,519,022870,1517,0.79
89088,JaxCC1,dark_mobile_LD,CC017/UncJ,m,174.9,M159-4-dob2015-05-12,519,022870,1517,0.86
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,f,234.5,F112-1-dob2015-03-04,519,021890,1518,-0.15
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,f,253.8,F112-2-dob2015-03-04,519,021890,1518,0.32
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,f,248.9,F114-1-dob2015-03-04,519,021890,1518,0.2
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,f,274.6,F120-1-dob2015-03-15,519,021890,1518,0.83
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,f,153.7,F120-2-dob2015-03-15,519,021890,1518,-2.13
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,f,270.0,F120-3-dob2015-03-15,519,021890,1518,0.71
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,f,275.7,F130-1-dob2015-03-15,519,021890,1518,0.85
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,f,215.1,F130-2-dob2015-03-15,519,021890,1518,-0.63
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,m,190.5,M110-1-dob2015-01-23,519,021890,1518,-1.1
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,m,260.5,M110-2-dob2015-01-23,519,021890,1518,0.87
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,m,224.5,M110-3-dob2015-01-23,519,021890,1518,-0.14
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,m,212.6,M110-4-dob2015-01-23,519,021890,1518,-0.48
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,m,291.9,M110-5-dob2015-03-15,519,021890,1518,1.76
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,m,184.9,M110-6-dob2015-03-15,519,021890,1518,-1.26
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,m,231.7,M130-3-dob2015-03-15,519,021890,1518,0.06
89088,JaxCC1,dark_mobile_LD,CC018/UncJ,m,239.5,M130-4-dob2015-03-15,519,021890,1518,0.28
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,f,130.5,F152-1-dob2014-12-10,519,021894,1519,-0.57
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,f,168.2,F152-2-dob2014-12-10,519,021894,1519,0.24
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,f,149.8,F152-3-dob2014-12-10,519,021894,1519,-0.15
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,f,213.6,F152-4-dob2015-01-13,519,021894,1519,1.22
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,f,215.4,F152-5-dob2015-01-13,519,021894,1519,1.26
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,f,155.6,F155-1-dob2015-01-13,519,021894,1519,-0.03
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,f,69.5,F155-2-dob2015-01-13,519,021894,1519,-1.88
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,f,152.7,F155-3-dob2015-01-13,519,021894,1519,-0.09
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,m,154.8,M152-10-dob2015-01-13,519,021894,1519,-0.19
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,m,173.9,M152-11-dob2015-01-13,519,021894,1519,-0.02
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,m,140.1,M152-4-dob2014-12-10,519,021894,1519,-0.31
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,m,130.1,M152-5-dob2014-12-10,519,021894,1519,-0.4
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,m,461.5,M152-6-dob2014-12-10,519,021894,1519,2.42
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,m,105.6,M152-7-dob2014-12-10,519,021894,1519,-0.6
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,m,103.0,M152-8-dob2014-12-10,519,021894,1519,-0.63
89088,JaxCC1,dark_mobile_LD,CC019/TauUncJ,m,143.7,M152-9-dob2015-01-13,519,021894,1519,-0.28
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,f,143.5,F127-1-dob2014-12-17,519,021891,1524,-0.33
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,f,172.5,F127-2-dob2014-12-17,519,021891,1524,0.55
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,f,130.1,F127-3-dob2014-12-17,519,021891,1524,-0.73
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,f,125.0,F137-1-dob2015-01-23,519,021891,1524,-0.88
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,f,221.0,F137-2-dob2015-01-23,519,021891,1524,2.0
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,f,137.0,F137-3-dob2015-01-23,519,021891,1524,-0.52
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,f,151.4,F137-5-dob2015-01-23,519,021891,1524,-0.09
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,m,116.8,M137-6-dob2015-01-23,519,021891,1524,-0.48
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,m,183.3,M137-7-dob2015-01-23,519,021891,1524,1.43
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,m,177.3,M137-8-dob2015-01-23,519,021891,1524,1.26
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,m,161.4,M140-1-dob2015-04-21,519,021891,1524,0.8
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,m,100.2,M140-2-dob2015-04-21,519,021891,1524,-0.96
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,m,120.8,M140-3-dob2015-04-21,519,021891,1524,-0.37
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,m,110.3,M140-4-dob2015-04-21,519,021891,1524,-0.67
89088,JaxCC1,dark_mobile_LD,CC024/GeniUncJ,m,98.6,M140-5-dob2015-04-21,519,021891,1524,-1.01
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,f,64.5,F201-1-dob2015-05-19,519,018857,1525,-1.81
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,f,176.1,F228-1-dob2015-05-19,519,018857,1525,0.95
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,f,161.9,F228-2-dob2015-05-19,519,018857,1525,0.6
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,f,122.8,F233-1-dob2015-05-19,519,018857,1525,-0.37
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,f,140.0,F233-2-dob2015-05-19,519,018857,1525,0.06
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,f,161.1,F233-3-dob2015-05-19,519,018857,1525,0.58
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,m,124.3,M188-1-dob2015-04-28,519,018857,1525,0.39
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,m,164.1,M188-2-dob2015-04-28,519,018857,1525,1.17
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,m,117.8,M191-1-dob2015-04-21,519,018857,1525,0.26
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,m,143.8,M191-2-dob2015-04-21,519,018857,1525,0.77
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,m,48.3,M191-3-dob2015-04-21,519,018857,1525,-1.1
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,m,152.1,M201-2-dob2015-05-19,519,018857,1525,0.94
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,m,147.5,M225-1-dob2015-04-28,519,018857,1525,0.85
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,m,46.4,M228-3-dob2015-05-19,519,018857,1525,-1.14
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,m,26.7,M228-4-dob2015-05-19,519,018857,1525,-1.53
89088,JaxCC1,dark_mobile_LD,CC025/GeniUncJ,m,73.1,M228-5-dob2015-05-19,519,018857,1525,-0.61
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,f,313.8,F116-1-dob2015-01-04,519,024685,1526,-0.17
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,f,333.9,F116-2-dob2015-01-04,519,024685,1526,0.62
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,f,313.6,F124-1-dob2015-02-09,519,024685,1526,-0.18
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,f,345.7,F124-2-dob2015-02-09,519,024685,1526,1.08
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,f,271.3,F124-3-dob2015-02-09,519,024685,1526,-1.84
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,f,335.7,F130-1-dob2015-01-04,519,024685,1526,0.69
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,f,337.7,F130-2-dob2015-01-04,519,024685,1526,0.77
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,f,293.6,F130-3-dob2015-01-04,519,024685,1526,-0.97
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,m,276.8,M116-3-dob2015-01-04,519,024685,1526,1.01
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,m,272.8,M116-4-dob2015-01-04,519,024685,1526,0.69
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,m,262.3,M116-5-dob2015-01-04,519,024685,1526,-0.14
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,m,262.3,M121-1-dob2015-03-23,519,024685,1526,-0.14
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,m,244.9,M121-2-dob2015-03-23,519,024685,1526,-1.51
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,m,267.3,M121-3-dob2015-03-23,519,024685,1526,0.26
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,m,278.8,M130-6-dob2015-01-04,519,024685,1526,1.16
89088,JaxCC1,dark_mobile_LD,CC026/GeniUncJ,m,247.1,M130-7-dob2015-01-04,519,024685,1526,-1.33
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,f,171.9,F143-1-dob2015-01-13,519,020946,1532,-0.3
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,f,131.8,F143-2-dob2015-01-13,519,020946,1532,-1.25
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,f,254.2,F158-1-dob2015-01-13,519,020946,1532,1.65
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,f,149.0,F158-2-dob2015-01-13,519,020946,1532,-0.84
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,f,240.9,F158-3-dob2015-02-26,519,020946,1532,1.33
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,f,181.3,F158-4-dob2015-02-26,519,020946,1532,-0.08
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,f,177.9,F158-5-dob2015-02-26,519,020946,1532,-0.16
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,f,168.9,F158-6-dob2015-02-26,519,020946,1532,-0.37
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,m,134.8,M137-1-dob2015-01-13,519,020946,1532,-1.07
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,m,166.9,M137-2-dob2015-01-13,519,020946,1532,0.1
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,m,194.3,M137-3-dob2015-01-13,519,020946,1532,1.11
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,m,180.0,M137-4-dob2015-01-13,519,020946,1532,0.58
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,m,203.9,M137-5-dob2015-01-13,519,020946,1532,1.46
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,m,159.9,M153-1-dob2015-01-23,519,020946,1532,-0.15
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,m,130.5,M153-2-dob2015-01-23,519,020946,1532,-1.22
89088,JaxCC1,dark_mobile_LD,CC032/GeniUncJ,m,141.9,M153-3-dob2015-01-23,519,020946,1532,-0.81
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,f,215.6,F144-6-dob2015-01-23,519,023831,1540,0.62
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,f,177.2,F144-7-dob2015-01-23,519,023831,1540,-0.73
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,f,146.4,F144-8-dob2015-01-23,519,023831,1540,-1.81
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,f,221.8,F144-9-dob2015-01-23,519,023831,1540,0.84
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,f,187.6,F150-1-dob2015-01-23,519,023831,1540,-0.36
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,f,190.5,F150-2-dob2015-01-23,519,023831,1540,-0.26
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,f,235.4,F152-1-dob2015-01-23,519,023831,1540,1.32
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,f,208.8,F152-2-dob2015-01-23,519,023831,1540,0.38
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,m,179.4,M144-1-dob2014-12-05,519,023831,1540,0.37
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,m,109.9,M144-2-dob2014-12-05,519,023831,1540,-1.56
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,m,138.1,M144-3-dob2014-12-05,519,023831,1540,-0.78
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,m,150.9,M144-4-dob2014-12-05,519,023831,1540,-0.42
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,m,220.6,M144-5-dob2014-12-05,519,023831,1540,1.5
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,m,179.0,M155-1-dob2015-01-23,519,023831,1540,0.35
89088,JaxCC1,dark_mobile_LD,CC040/TauUncJ,m,185.4,M155-2-dob2015-01-23,519,023831,1540,0.53
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,f,147.2,F112-1-dob2014-12-11,519,021893,1541,0.59
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,f,141.9,F112-2-dob2014-12-11,519,021893,1541,0.49
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,f,165.0,F112-3-dob2014-12-11,519,021893,1541,0.93
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,f,131.7,F112-4-dob2014-12-11,519,021893,1541,0.3
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,f,86.4,F115-1-dob2014-12-08,519,021893,1541,-0.55
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,f,21.2,F115-3-dob2014-12-08,519,021893,1541,-1.77
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,m,61.8,M115-5-dob2014-12-08,519,021893,1541,-0.73
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,m,74.6,M115-6-dob2014-12-08,519,021893,1541,-0.37
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,m,97.9,M115-7-dob2014-12-08,519,021893,1541,0.28
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,m,169.5,M115-8-dob2014-12-08,519,021893,1541,2.27
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,m,53.0,M115-9-dob2014-12-08,519,021893,1541,-0.97
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,m,79.7,M141-1-dob2015-01-23,519,021893,1541,-0.23
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,m,76.4,M141-2-dob2015-01-23,519,021893,1541,-0.32
89088,JaxCC1,dark_mobile_LD,CC041/TauUncJ,m,90.9,M141-3-dob2015-01-23,519,021893,1541,0.08
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,f,217.3,F159-1-dob2015-02-10,519,021897,1551,1.83
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,f,160.8,F159-2-dob2015-02-10,519,021897,1551,0.66
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,f,91.2,F159-3-dob2015-02-10,519,021897,1551,-0.78
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,f,112.8,F159-4-dob2015-02-10,519,021897,1551,-0.33
