measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114648,Auwerx2,dist_treadmill_HFD,129S1/SvImJ,f,73.0,BXD-011746_HFD,1110,002448,3,-1.38
114648,Auwerx2,dist_treadmill_HFD,129S1/SvImJ,f,422.0,BXD-011747_HFD,1110,002448,3,0.81
114648,Auwerx2,dist_treadmill_HFD,129S1/SvImJ,f,405.0,BXD-011748_HFD,1110,002448,3,0.7
114648,Auwerx2,dist_treadmill_HFD,129S1/SvImJ,f,174.9,BXD-011749_HFD,1110,002448,3,-0.74
114648,Auwerx2,dist_treadmill_HFD,129S1/SvImJ,f,390.8,BXD-011750_HFD,1110,002448,3,0.61
114648,Auwerx2,dist_treadmill_HFD,129S1/SvImJ,m,105.0,BXD-009938_HFD,1110,002448,3,-0.71
114648,Auwerx2,dist_treadmill_HFD,129S1/SvImJ,m,286.3,BXD-009943_HFD,1110,002448,3,0.71
114648,Auwerx2,dist_treadmill_HFD,A/J,f,144.4,BXD-010591_HFD,1110,000646,4,0.79
114648,Auwerx2,dist_treadmill_HFD,A/J,f,115.3,BXD-010592_HFD,1110,000646,4,0.18
114648,Auwerx2,dist_treadmill_HFD,A/J,f,129.9,BXD-010596_HFD,1110,000646,4,0.48
114648,Auwerx2,dist_treadmill_HFD,A/J,f,38.3,BXD-010597_HFD,1110,000646,4,-1.45
114648,Auwerx2,dist_treadmill_HFD,A/J,m,60.5,BXD-010577_HFD,1110,000646,4,-1.07
114648,Auwerx2,dist_treadmill_HFD,A/J,m,70.3,BXD-010578_HFD,1110,000646,4,-0.85
114648,Auwerx2,dist_treadmill_HFD,A/J,m,166.4,BXD-010579_HFD,1110,000646,4,1.28
114648,Auwerx2,dist_treadmill_HFD,A/J,m,140.5,BXD-010585_HFD,1110,000646,4,0.71
114648,Auwerx2,dist_treadmill_HFD,A/J,m,105.4,BXD-010586_HFD,1110,000646,4,-0.07
114648,Auwerx2,dist_treadmill_HFD,C57BL/6J,f,255.0,LIM-J16807_HFD,1110,000664,7,-1.0
114648,Auwerx2,dist_treadmill_HFD,C57BL/6J,f,346.0,LIM-J16809_HFD,1110,000664,7,-0.01
114648,Auwerx2,dist_treadmill_HFD,C57BL/6J,f,439.0,LIM-J16811_HFD,1110,000664,7,1.0
114648,Auwerx2,dist_treadmill_HFD,C57BL/6J,m,369.0,LIM-J17543_HFD,1110,000664,7,1.07
114648,Auwerx2,dist_treadmill_HFD,C57BL/6J,m,294.6,LIM-J17554_HFD,1110,000664,7,-0.91
114648,Auwerx2,dist_treadmill_HFD,C57BL/6J,m,323.0,LIM-J17555_HFD,1110,000664,7,-0.16
114648,Auwerx2,dist_treadmill_HFD,CAST/EiJ,f,1050.0,BXD-011193_HFD,1110,000928,2,0.46
114648,Auwerx2,dist_treadmill_HFD,CAST/EiJ,f,716.0,BXD-011194_HFD,1110,000928,2,-1.35
114648,Auwerx2,dist_treadmill_HFD,CAST/EiJ,f,1138.0,BXD-011195_HFD,1110,000928,2,0.94
114648,Auwerx2,dist_treadmill_HFD,CAST/EiJ,f,824.0,BXD-011196_HFD,1110,000928,2,-0.76
114648,Auwerx2,dist_treadmill_HFD,CAST/EiJ,f,1095.0,BXD-011197_HFD,1110,000928,2,0.71
114648,Auwerx2,dist_treadmill_HFD,CAST/EiJ,m,582.0,BXD-012090_HFD,1110,000928,2,0.71
114648,Auwerx2,dist_treadmill_HFD,CAST/EiJ,m,374.0,BXD-012091_HFD,1110,000928,2,-0.71
114648,Auwerx2,dist_treadmill_HFD,DBA/2J,f,389.0,BXD-011751_HFD,1110,000671,8,0.73
114648,Auwerx2,dist_treadmill_HFD,DBA/2J,f,283.0,BXD-011752_HFD,1110,000671,8,-0.25
114648,Auwerx2,dist_treadmill_HFD,DBA/2J,f,439.0,BXD-011753_HFD,1110,000671,8,1.2
114648,Auwerx2,dist_treadmill_HFD,DBA/2J,f,163.4,BXD-011754_HFD,1110,000671,8,-1.36
114648,Auwerx2,dist_treadmill_HFD,DBA/2J,f,275.2,BXD-011755_HFD,1110,000671,8,-0.32
114648,Auwerx2,dist_treadmill_HFD,DBA/2J,m,372.0,BXD-011219_HFD,1110,000671,8,-1.38
114648,Auwerx2,dist_treadmill_HFD,DBA/2J,m,540.0,BXD-011220_HFD,1110,000671,8,0.42
114648,Auwerx2,dist_treadmill_HFD,DBA/2J,m,528.0,BXD-011224_HFD,1110,000671,8,0.29
114648,Auwerx2,dist_treadmill_HFD,DBA/2J,m,449.0,BXD-011225_HFD,1110,000671,8,-0.56
114648,Auwerx2,dist_treadmill_HFD,DBA/2J,m,616.0,BXD-011235_HFD,1110,000671,8,1.23
114648,Auwerx2,dist_treadmill_HFD,NOD/ShiLtJ,f,514.0,BXD-012802_HFD,1110,001976,13,0.94
114648,Auwerx2,dist_treadmill_HFD,NOD/ShiLtJ,f,449.0,BXD-012803_HFD,1110,001976,13,-1.05
114648,Auwerx2,dist_treadmill_HFD,NOD/ShiLtJ,f,487.0,BXD-012922_HFD,1110,001976,13,0.11
114648,Auwerx2,dist_treadmill_HFD,NOD/ShiLtJ,m,321.0,BXD-011424_HFD,1110,001976,13,-0.95
114648,Auwerx2,dist_treadmill_HFD,NOD/ShiLtJ,m,341.0,BXD-011425_HFD,1110,001976,13,-0.77
114648,Auwerx2,dist_treadmill_HFD,NOD/ShiLtJ,m,386.0,BXD-011426_HFD,1110,001976,13,-0.38
114648,Auwerx2,dist_treadmill_HFD,NOD/ShiLtJ,m,582.0,BXD-011433_HFD,1110,001976,13,1.34
114648,Auwerx2,dist_treadmill_HFD,NOD/ShiLtJ,m,515.0,BXD-011434_HFD,1110,001976,13,0.75
114648,Auwerx2,dist_treadmill_HFD,NZO/HlLtJ,f,52.7,BXD-012158_HFD,1110,002105,122,1.07
114648,Auwerx2,dist_treadmill_HFD,NZO/HlLtJ,f,28.8,BXD-012159_HFD,1110,002105,122,-0.49
114648,Auwerx2,dist_treadmill_HFD,NZO/HlLtJ,f,49.0,BXD-012201_HFD,1110,002105,122,0.83
114648,Auwerx2,dist_treadmill_HFD,NZO/HlLtJ,f,15.0,BXD-012202_HFD,1110,002105,122,-1.39
114648,Auwerx2,dist_treadmill_HFD,NZO/HlLtJ,f,36.2,BXD-012203_HFD,1110,002105,122,-0.01
114648,Auwerx2,dist_treadmill_HFD,PWK/PhJ,f,324.0,BXD-010120_HFD,1110,003715,217,-0.83
114648,Auwerx2,dist_treadmill_HFD,PWK/PhJ,f,375.0,BXD-010122_HFD,1110,003715,217,0.29
114648,Auwerx2,dist_treadmill_HFD,PWK/PhJ,f,420.0,BXD-010125_HFD,1110,003715,217,1.29
114648,Auwerx2,dist_treadmill_HFD,PWK/PhJ,f,328.0,BXD-010126_HFD,1110,003715,217,-0.75
114648,Auwerx2,dist_treadmill_HFD,PWK/PhJ,m,808.0,BXD-010968_HFD,1110,003715,217,1.39
114648,Auwerx2,dist_treadmill_HFD,PWK/PhJ,m,308.0,BXD-010969_HFD,1110,003715,217,-1.32
114648,Auwerx2,dist_treadmill_HFD,PWK/PhJ,m,620.0,BXD-010975_HFD,1110,003715,217,0.37
114648,Auwerx2,dist_treadmill_HFD,PWK/PhJ,m,552.0,BXD-010976_HFD,1110,003715,217,0.0
114648,Auwerx2,dist_treadmill_HFD,PWK/PhJ,m,469.7,BXD-010977_HFD,1110,003715,217,-0.44
114648,Auwerx2,dist_treadmill_HFD,WSB/EiJ,f,1460.0,BXD-010940_HFD,1110,001145,42,1.01
114648,Auwerx2,dist_treadmill_HFD,WSB/EiJ,f,1310.0,BXD-010941_HFD,1110,001145,42,-0.02
114648,Auwerx2,dist_treadmill_HFD,WSB/EiJ,f,1168.0,BXD-010944_HFD,1110,001145,42,-0.99
114648,Auwerx2,dist_treadmill_HFD,WSB/EiJ,m,932.0,BXD-012009_HFD,1110,001145,42,0.73
114648,Auwerx2,dist_treadmill_HFD,WSB/EiJ,m,905.0,BXD-012010_HFD,1110,001145,42,0.41
114648,Auwerx2,dist_treadmill_HFD,WSB/EiJ,m,778.0,BXD-012014_HFD,1110,001145,42,-1.14
