measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22412,Jaxpheno1,lean_wt8,B6.129P2-Apoe<tm1Unc>/J,f,15.5,1-1,224,002052,770,1.27
22412,Jaxpheno1,lean_wt8,B6.129P2-Apoe<tm1Unc>/J,f,14.3,5-5,224,002052,770,-0.50
22412,Jaxpheno1,lean_wt8,B6.129P2-Apoe<tm1Unc>/J,f,14.9,4-4,224,002052,770,0.38
22412,Jaxpheno1,lean_wt8,B6.129P2-Apoe<tm1Unc>/J,f,14.8,3-3,224,002052,770,0.24
22412,Jaxpheno1,lean_wt8,B6.129P2-Apoe<tm1Unc>/J,f,13.7,2-2,224,002052,770,-1.39
22412,Jaxpheno1,lean_wt8,B6.129P2-Apoe<tm1Unc>/J,m,18.9,4-9,224,002052,770,-0.14
22412,Jaxpheno1,lean_wt8,B6.129P2-Apoe<tm1Unc>/J,m,21.1,1-6,224,002052,770,1.60
22412,Jaxpheno1,lean_wt8,B6.129P2-Apoe<tm1Unc>/J,m,19.2,2-7,224,002052,770,0.10
22412,Jaxpheno1,lean_wt8,B6.129P2-Apoe<tm1Unc>/J,m,18.5,3-8,224,002052,770,-0.46
22412,Jaxpheno1,lean_wt8,B6.129P2-Apoe<tm1Unc>/J,m,17.7,5-10,224,002052,770,-1.09
22412,Jaxpheno1,lean_wt8,B6D2F1/J,f,16.3,5-19,224,100006,176,-1.16
22412,Jaxpheno1,lean_wt8,B6D2F1/J,f,17,1-11,224,100006,176,0.34
22412,Jaxpheno1,lean_wt8,B6D2F1/J,f,17.5,2-13,224,100006,176,1.41
22412,Jaxpheno1,lean_wt8,B6D2F1/J,f,16.9,3-15,224,100006,176,0.13
22412,Jaxpheno1,lean_wt8,B6D2F1/J,f,16.5,4-17,224,100006,176,-0.73
22412,Jaxpheno1,lean_wt8,B6D2F1/J,m,19.9,5-29,224,100006,176,-0.66
22412,Jaxpheno1,lean_wt8,B6D2F1/J,m,20.7,1-21,224,100006,176,0.40
22412,Jaxpheno1,lean_wt8,B6D2F1/J,m,21.6,2-23,224,100006,176,1.58
22412,Jaxpheno1,lean_wt8,B6D2F1/J,m,20,3-25,224,100006,176,-0.53
22412,Jaxpheno1,lean_wt8,B6D2F1/J,m,19.8,4-27,224,100006,176,-0.79
22412,Jaxpheno1,lean_wt8,BALB/cByJ,f,15.5,3-37,224,001026,50,-0.29
22412,Jaxpheno1,lean_wt8,BALB/cByJ,f,14.6,1-31,224,001026,50,-1.07
22412,Jaxpheno1,lean_wt8,BALB/cByJ,f,17.4,1-32,224,001026,50,1.36
22412,Jaxpheno1,lean_wt8,BALB/cByJ,f,14.3,2-34,224,001026,50,-1.33
22412,Jaxpheno1,lean_wt8,BALB/cByJ,f,15.9,2-35,224,001026,50,0.06
22412,Jaxpheno1,lean_wt8,BALB/cByJ,f,16.6,5-44,224,001026,50,0.67
22412,Jaxpheno1,lean_wt8,BALB/cByJ,f,14.7,5-43,224,001026,50,-0.98
22412,Jaxpheno1,lean_wt8,BALB/cByJ,f,16.7,4-41,224,001026,50,0.76
22412,Jaxpheno1,lean_wt8,BALB/cByJ,f,15.2,4-40,224,001026,50,-0.55
22412,Jaxpheno1,lean_wt8,BALB/cByJ,f,17.4,3-38,224,001026,50,1.36
22412,Jaxpheno1,lean_wt8,BALB/cByJ,m,18.8,1-51,224,001026,50,0.63
22412,Jaxpheno1,lean_wt8,BALB/cByJ,m,19.1,5-67,224,001026,50,0.96
22412,Jaxpheno1,lean_wt8,BALB/cByJ,m,18.4,5-66,224,001026,50,0.20
22412,Jaxpheno1,lean_wt8,BALB/cByJ,m,18.5,4-63,224,001026,50,0.30
22412,Jaxpheno1,lean_wt8,BALB/cByJ,m,17.5,4-62,224,001026,50,-0.78
22412,Jaxpheno1,lean_wt8,BALB/cByJ,m,17.4,3-60,224,001026,50,-0.89
22412,Jaxpheno1,lean_wt8,BALB/cByJ,m,18.2,3-59,224,001026,50,-0.02
22412,Jaxpheno1,lean_wt8,BALB/cByJ,m,19.6,2-56,224,001026,50,1.50
22412,Jaxpheno1,lean_wt8,BALB/cByJ,m,16.4,2-55,224,001026,50,-1.98
22412,Jaxpheno1,lean_wt8,BALB/cByJ,m,18.3,1-52,224,001026,50,0.09
22412,Jaxpheno1,lean_wt8,BALB/cJ,f,15,1-72,224,000651,5,0.18
22412,Jaxpheno1,lean_wt8,BALB/cJ,f,13.7,5-79,224,000651,5,-1.66
22412,Jaxpheno1,lean_wt8,BALB/cJ,f,15.6,4-78,224,000651,5,1.03
22412,Jaxpheno1,lean_wt8,BALB/cJ,f,14.2,4-77,224,000651,5,-0.95
22412,Jaxpheno1,lean_wt8,BALB/cJ,f,15.3,3-76,224,000651,5,0.61
22412,Jaxpheno1,lean_wt8,BALB/cJ,f,14.6,3-75,224,000651,5,-0.38
22412,Jaxpheno1,lean_wt8,BALB/cJ,f,15.9,2-74,224,000651,5,1.46
22412,Jaxpheno1,lean_wt8,BALB/cJ,f,14.6,2-73,224,000651,5,-0.38
22412,Jaxpheno1,lean_wt8,BALB/cJ,f,15.5,5-80,224,000651,5,0.89
22412,Jaxpheno1,lean_wt8,BALB/cJ,f,14.3,1-71,224,000651,5,-0.81
22412,Jaxpheno1,lean_wt8,BALB/cJ,m,18.6,1-81,224,000651,5,-0.10
22412,Jaxpheno1,lean_wt8,BALB/cJ,m,20.1,5-90,224,000651,5,1.21
22412,Jaxpheno1,lean_wt8,BALB/cJ,m,19,5-89,224,000651,5,0.25
22412,Jaxpheno1,lean_wt8,BALB/cJ,m,18.7,4-88,224,000651,5,-0.01
22412,Jaxpheno1,lean_wt8,BALB/cJ,m,18.4,4-87,224,000651,5,-0.27
22412,Jaxpheno1,lean_wt8,BALB/cJ,m,19,3-86,224,000651,5,0.25
22412,Jaxpheno1,lean_wt8,BALB/cJ,m,17.2,3-85,224,000651,5,-1.31
22412,Jaxpheno1,lean_wt8,BALB/cJ,m,18.3,2-84,224,000651,5,-0.36
22412,Jaxpheno1,lean_wt8,BALB/cJ,m,17,2-83,224,000651,5,-1.48
22412,Jaxpheno1,lean_wt8,BALB/cJ,m,20.8,1-82,224,000651,5,1.81
22412,Jaxpheno1,lean_wt8,C3H/HeJ,f,12.7,5-97,224,000659,6,-1.20
22412,Jaxpheno1,lean_wt8,C3H/HeJ,f,13.8,4-96,224,000659,6,-0.22
22412,Jaxpheno1,lean_wt8,C3H/HeJ,f,15.8,3-94,224,000659,6,1.58
22412,Jaxpheno1,lean_wt8,C3H/HeJ,f,14,2-93,224,000659,6,-0.04
22412,Jaxpheno1,lean_wt8,C3H/HeJ,f,13.9,1-91,224,000659,6,-0.13
22412,Jaxpheno1,lean_wt8,C3H/HeJ,m,20.7,5-105,224,000659,6,-0.03
22412,Jaxpheno1,lean_wt8,C3H/HeJ,m,20.2,4-104,224,000659,6,-0.43
22412,Jaxpheno1,lean_wt8,C3H/HeJ,m,19.9,3-103,224,000659,6,-0.67
22412,Jaxpheno1,lean_wt8,C3H/HeJ,m,22.9,2-102,224,000659,6,1.73
22412,Jaxpheno1,lean_wt8,C3H/HeJ,m,20,1-101,224,000659,6,-0.59
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,14.3,3-120,224,000664,7,-0.32
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,14.6,5-131,224,000664,7,0.05
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,13.8,5-130,224,000664,7,-0.95
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,15,5-129,224,000664,7,0.55
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,13.7,5-128,224,000664,7,-1.07
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,14.3,4-126,224,000664,7,-0.32
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,14.6,4-125,224,000664,7,0.05
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,15.1,4-124,224,000664,7,0.67
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,13.3,4-123,224,000664,7,-1.57
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,15,3-122,224,000664,7,0.55
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,15.6,3-121,224,000664,7,1.30
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,14.6,3-119,224,000664,7,0.05
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,13.8,2-118,224,000664,7,-0.95
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,14.4,2-117,224,000664,7,-0.20
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,15.6,2-116,224,000664,7,1.30
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,12.7,2-115,224,000664,7,-2.32
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,14.9,1-114,224,000664,7,0.42
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,15.6,1-113,224,000664,7,1.30
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,14.7,1-112,224,000664,7,0.17
22412,Jaxpheno1,lean_wt8,C57BL/6J,f,15.6,1-111,224,000664,7,1.30
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,18.7,5-150,224,000664,7,0.53
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,17,1-146,224,000664,7,-0.86
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,17.6,2-147,224,000664,7,-0.37
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,18.1,21-166,224,000664,7,0.04
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,18.4,21-167,224,000664,7,0.28
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,19.1,22-168,224,000664,7,0.85
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,20.2,22-169,224,000664,7,1.75
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,16.8,23-170,224,000664,7,-1.02
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,19,23-171,224,000664,7,0.77
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,17.6,24-172,224,000664,7,-0.37
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,19.8,24-173,224,000664,7,1.42
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,16.2,25-174,224,000664,7,-1.51
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,17.6,25-175,224,000664,7,-0.37
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,16.1,3-148,224,000664,7,-1.59
22412,Jaxpheno1,lean_wt8,C57BL/6J,m,18.6,4-149,224,000664,7,0.45
22412,Jaxpheno1,lean_wt8,CBA/J,f,17.8,3-184,224,000656,16,1.46
22412,Jaxpheno1,lean_wt8,CBA/J,f,16.7,3-185,224,000656,16,0.69
22412,Jaxpheno1,lean_wt8,CBA/J,f,15.4,4-187,224,000656,16,-0.23
22412,Jaxpheno1,lean_wt8,CBA/J,f,16.5,4-188,224,000656,16,0.54
22412,Jaxpheno1,lean_wt8,CBA/J,f,14.7,5-190,224,000656,16,-0.73
22412,Jaxpheno1,lean_wt8,CBA/J,f,13.2,1-176,224,000656,16,-1.79
22412,Jaxpheno1,lean_wt8,CBA/J,f,16.3,1-177,224,000656,16,0.40
22412,Jaxpheno1,lean_wt8,CBA/J,f,13.9,2-180,224,000656,16,-1.29
22412,Jaxpheno1,lean_wt8,CBA/J,f,16.2,2-181,224,000656,16,0.33
22412,Jaxpheno1,lean_wt8,CBA/J,f,16.6,5-191,224,000656,16,0.61
22412,Jaxpheno1,lean_wt8,CBA/J,m,16.8,5-217,224,000656,16,-1.52
22412,Jaxpheno1,lean_wt8,CBA/J,m,19.8,2-202,224,000656,16,0.46
22412,Jaxpheno1,lean_wt8,CBA/J,m,19.8,2-203,224,000656,16,0.46
22412,Jaxpheno1,lean_wt8,CBA/J,m,19.1,3-206,224,000656,16,0.00
22412,Jaxpheno1,lean_wt8,CBA/J,m,20.7,3-207,224,000656,16,1.05
22412,Jaxpheno1,lean_wt8,CBA/J,m,20.7,3-208,224,000656,16,1.05
22412,Jaxpheno1,lean_wt8,CBA/J,m,17.2,4-211,224,000656,16,-1.26
22412,Jaxpheno1,lean_wt8,CBA/J,m,18.8,4-212,224,000656,16,-0.20
22412,Jaxpheno1,lean_wt8,CBA/J,m,18.8,4-213,224,000656,16,-0.20
22412,Jaxpheno1,lean_wt8,CBA/J,m,16.8,5-216,224,000656,16,-1.52
22412,Jaxpheno1,lean_wt8,CBA/J,m,17.8,5-218,224,000656,16,-0.86
22412,Jaxpheno1,lean_wt8,CBA/J,m,19.2,1-196,224,000656,16,0.06
22412,Jaxpheno1,lean_wt8,CBA/J,m,21.3,1-197,224,000656,16,1.45
22412,Jaxpheno1,lean_wt8,CBA/J,m,21.3,1-198,224,000656,16,1.45
22412,Jaxpheno1,lean_wt8,CBA/J,m,18.5,2-201,224,000656,16,-0.40
22412,Jaxpheno1,lean_wt8,DBA/2J,f,14.9,5-234,224,000671,8,0.85
22412,Jaxpheno1,lean_wt8,DBA/2J,f,13.1,5-233,224,000671,8,-1.37
22412,Jaxpheno1,lean_wt8,DBA/2J,f,13.9,4-231,224,000671,8,-0.38
22412,Jaxpheno1,lean_wt8,DBA/2J,f,14,4-230,224,000671,8,-0.26
22412,Jaxpheno1,lean_wt8,DBA/2J,f,15.4,3-228,224,000671,8,1.47
22412,Jaxpheno1,lean_wt8,DBA/2J,f,15.4,3-227,224,000671,8,1.47
22412,Jaxpheno1,lean_wt8,DBA/2J,f,14.1,2-225,224,000671,8,-0.14
22412,Jaxpheno1,lean_wt8,DBA/2J,f,13.2,2-224,224,000671,8,-1.25
22412,Jaxpheno1,lean_wt8,DBA/2J,f,14.3,1-222,224,000671,8,0.11
22412,Jaxpheno1,lean_wt8,DBA/2J,f,13.8,1-221,224,000671,8,-0.51
22412,Jaxpheno1,lean_wt8,DBA/2J,m,13.7,1-236,224,000671,8,-1.46
22412,Jaxpheno1,lean_wt8,DBA/2J,m,15.6,5-254,224,000671,8,-0.13
22412,Jaxpheno1,lean_wt8,DBA/2J,m,16.3,5-253,224,000671,8,0.35
22412,Jaxpheno1,lean_wt8,DBA/2J,m,15.5,5-252,224,000671,8,-0.20
22412,Jaxpheno1,lean_wt8,DBA/2J,m,15.4,4-250,224,000671,8,-0.27
22412,Jaxpheno1,lean_wt8,DBA/2J,m,17.3,4-249,224,000671,8,1.05
22412,Jaxpheno1,lean_wt8,DBA/2J,m,15.8,4-248,224,000671,8,0.00
22412,Jaxpheno1,lean_wt8,DBA/2J,m,18.8,3-246,224,000671,8,2.10
22412,Jaxpheno1,lean_wt8,DBA/2J,m,14.8,3-245,224,000671,8,-0.69
22412,Jaxpheno1,lean_wt8,DBA/2J,m,15,3-244,224,000671,8,-0.55
22412,Jaxpheno1,lean_wt8,DBA/2J,m,16.9,2-242,224,000671,8,0.77
22412,Jaxpheno1,lean_wt8,DBA/2J,m,14.4,2-241,224,000671,8,-0.97
22412,Jaxpheno1,lean_wt8,DBA/2J,m,16.4,2-240,224,000671,8,0.42
22412,Jaxpheno1,lean_wt8,DBA/2J,m,17.4,1-238,224,000671,8,1.12
22412,Jaxpheno1,lean_wt8,DBA/2J,m,13.6,1-237,224,000671,8,-1.53
22412,Jaxpheno1,lean_wt8,FVB/NJ,f,14.4,5-260,224,001800,9,-0.40
22412,Jaxpheno1,lean_wt8,FVB/NJ,f,15.2,1-256,224,001800,9,0.94
22412,Jaxpheno1,lean_wt8,FVB/NJ,f,14.4,2-257,224,001800,9,-0.40
22412,Jaxpheno1,lean_wt8,FVB/NJ,f,13.9,3-258,224,001800,9,-1.25
22412,Jaxpheno1,lean_wt8,FVB/NJ,f,15.3,4-259,224,001800,9,1.11
22412,Jaxpheno1,lean_wt8,FVB/NJ,m,21.8,4-269,224,001800,9,0.14
22412,Jaxpheno1,lean_wt8,FVB/NJ,m,22.3,1-266,224,001800,9,0.47
22412,Jaxpheno1,lean_wt8,FVB/NJ,m,22.6,2-267,224,001800,9,0.67
22412,Jaxpheno1,lean_wt8,FVB/NJ,m,18.9,3-268,224,001800,9,-1.76
22412,Jaxpheno1,lean_wt8,FVB/NJ,m,22.3,5-270,224,001800,9,0.47
22412,Jaxpheno1,lean_wt8,NOD.CB17-Prkdc<scid>/J,f,17.1,1-276,224,001303,126,0.75
22412,Jaxpheno1,lean_wt8,NOD.CB17-Prkdc<scid>/J,f,14.6,5-284,224,001303,126,-1.17
22412,Jaxpheno1,lean_wt8,NOD.CB17-Prkdc<scid>/J,f,16.5,4-282,224,001303,126,0.29
22412,Jaxpheno1,lean_wt8,NOD.CB17-Prkdc<scid>/J,f,17.5,3-280,224,001303,126,1.06
22412,Jaxpheno1,lean_wt8,NOD.CB17-Prkdc<scid>/J,f,14.9,2-278,224,001303,126,-0.94
22412,Jaxpheno1,lean_wt8,NOD.CB17-Prkdc<scid>/J,m,20.9,5-294,224,001303,126,0.70
22412,Jaxpheno1,lean_wt8,NOD.CB17-Prkdc<scid>/J,m,19.5,4-292,224,001303,126,-0.49
22412,Jaxpheno1,lean_wt8,NOD.CB17-Prkdc<scid>/J,m,20,3-290,224,001303,126,-0.07
22412,Jaxpheno1,lean_wt8,NOD.CB17-Prkdc<scid>/J,m,21.5,2-288,224,001303,126,1.21
22412,Jaxpheno1,lean_wt8,NOD.CB17-Prkdc<scid>/J,m,18.5,1-286,224,001303,126,-1.34
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,f,17.1,5-313,224,001976,13,0.09
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,f,16.7,5-312,224,001976,13,-0.27
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,f,15.9,4-309,224,001976,13,-1.00
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,f,17.8,4-308,224,001976,13,0.73
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,f,18.8,3-305,224,001976,13,1.63
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,f,16.4,3-304,224,001976,13,-0.54
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,f,17.7,2-301,224,001976,13,0.63
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,f,18.2,2-300,224,001976,13,1.09
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,f,15.9,1-297,224,001976,13,-1.00
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,f,15.5,1-296,224,001976,13,-1.36
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,m,24.6,3-325,224,001976,13,1.93
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,m,22.7,2-321,224,001976,13,0.89
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,m,19,2-320,224,001976,13,-1.14
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,m,21.5,1-317,224,001976,13,0.23
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,m,20.9,1-316,224,001976,13,-0.10
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,m,22.1,5-333,224,001976,13,0.56
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,m,19.7,5-332,224,001976,13,-0.76
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,m,21.8,4-329,224,001976,13,0.40
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,m,19.5,4-328,224,001976,13,-0.87
22412,Jaxpheno1,lean_wt8,NOD/ShiLtJ,m,19,3-324,224,001976,13,-1.14
