measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24428,Yuan3,Fe_M18,129S1/SvImJ,f,227,00068AF31A,234,002448,3,0.36
24428,Yuan3,Fe_M18,129S1/SvImJ,f,182,00068B20A5,234,002448,3,-0.49
24428,Yuan3,Fe_M18,129S1/SvImJ,f,203,00068B2073,234,002448,3,-0.10
24428,Yuan3,Fe_M18,129S1/SvImJ,f,303,00068B1045,234,002448,3,1.79
24428,Yuan3,Fe_M18,129S1/SvImJ,f,173,00068B040F,234,002448,3,-0.66
24428,Yuan3,Fe_M18,129S1/SvImJ,f,232,00068B0161,234,002448,3,0.45
24428,Yuan3,Fe_M18,129S1/SvImJ,f,137,00068AFC99,234,002448,3,-1.34
24428,Yuan3,Fe_M18,129S1/SvImJ,m,167,00068B1E9D,234,002448,3,-1.36
24428,Yuan3,Fe_M18,129S1/SvImJ,m,270,00068AFCAC,234,002448,3,1.38
24428,Yuan3,Fe_M18,129S1/SvImJ,m,250,00068AF614,234,002448,3,0.85
24428,Yuan3,Fe_M18,129S1/SvImJ,m,221,00068AF575,234,002448,3,0.08
24428,Yuan3,Fe_M18,129S1/SvImJ,m,188,00068AF1B9,234,002448,3,-0.80
24428,Yuan3,Fe_M18,129S1/SvImJ,m,191,00068AF16E,234,002448,3,-0.72
24428,Yuan3,Fe_M18,129S1/SvImJ,m,240,00068B0F1C,234,002448,3,0.58
24428,Yuan3,Fe_M18,A/J,f,206,00068B1CEA,234,000646,4,-1.17
24428,Yuan3,Fe_M18,A/J,f,237,00069a2293,234,000646,4,0.86
24428,Yuan3,Fe_M18,A/J,f,235,00069a1cc6,234,000646,4,0.73
24428,Yuan3,Fe_M18,A/J,f,207,00069a1aba,234,000646,4,-1.10
24428,Yuan3,Fe_M18,A/J,f,245,00069a1a4c,234,000646,4,1.38
24428,Yuan3,Fe_M18,A/J,f,220,00069a184f,234,000646,4,-0.25
24428,Yuan3,Fe_M18,A/J,f,217,00069a0f64,234,000646,4,-0.45
24428,Yuan3,Fe_M18,A/J,m,245,00068B204D,234,000646,4,-0.40
24428,Yuan3,Fe_M18,A/J,m,240,00068B25A3,234,000646,4,-0.83
24428,Yuan3,Fe_M18,A/J,m,261,SC-938,234,000646,4,0.99
24428,Yuan3,Fe_M18,A/J,m,239,00068B163A,234,000646,4,-0.92
24428,Yuan3,Fe_M18,A/J,m,263,00068B169A,234,000646,4,1.16
24428,Yuan3,Fe_M18,BALB/cByJ,f,182,00068B0FF6,234,001026,50,-0.32
24428,Yuan3,Fe_M18,BALB/cByJ,f,206,00068B1C69,234,001026,50,0.86
24428,Yuan3,Fe_M18,BALB/cByJ,f,153,00068B1DB8,234,001026,50,-1.74
24428,Yuan3,Fe_M18,BALB/cByJ,f,174,00068B1E11,234,001026,50,-0.71
24428,Yuan3,Fe_M18,BALB/cByJ,f,197,00068B2089,234,001026,50,0.42
24428,Yuan3,Fe_M18,BALB/cByJ,f,195,00068AF298,234,001026,50,0.32
24428,Yuan3,Fe_M18,BALB/cByJ,f,212,00068B07CD,234,001026,50,1.16
24428,Yuan3,Fe_M18,BALB/cByJ,m,209,00068B0FA8,234,001026,50,0.48
24428,Yuan3,Fe_M18,BALB/cByJ,m,174,00068AF3B4,234,001026,50,-0.65
24428,Yuan3,Fe_M18,BALB/cByJ,m,168,00068B09C1,234,001026,50,-0.84
24428,Yuan3,Fe_M18,BALB/cByJ,m,178,00068B0B59,234,001026,50,-0.52
24428,Yuan3,Fe_M18,BALB/cByJ,m,242,00068B1663,234,001026,50,1.54
24428,Yuan3,Fe_M18,BTBR T<+> Itpr3<tf>/J,f,166,SC-1362,234,002282,1,-1.08
24428,Yuan3,Fe_M18,BTBR T<+> Itpr3<tf>/J,f,189,00069a308c,234,002282,1,-0.86
24428,Yuan3,Fe_M18,BTBR T<+> Itpr3<tf>/J,f,274,SC-1356,234,002282,1,-0.05
24428,Yuan3,Fe_M18,BTBR T<+> Itpr3<tf>/J,f,358,SC-1357,234,002282,1,0.76
24428,Yuan3,Fe_M18,BTBR T<+> Itpr3<tf>/J,f,247,SC-1359,234,002282,1,-0.31
24428,Yuan3,Fe_M18,BTBR T<+> Itpr3<tf>/J,f,441,SC-1360,234,002282,1,1.55
24428,Yuan3,Fe_M18,BTBR T<+> Itpr3<tf>/J,m,230,00069a16a4,234,002282,1,0.93
24428,Yuan3,Fe_M18,BTBR T<+> Itpr3<tf>/J,m,227,SC-1367,234,002282,1,0.67
24428,Yuan3,Fe_M18,BTBR T<+> Itpr3<tf>/J,m,211,SC-1366,234,002282,1,-0.71
24428,Yuan3,Fe_M18,BTBR T<+> Itpr3<tf>/J,m,203,SC-1363,234,002282,1,-1.39
24428,Yuan3,Fe_M18,BTBR T<+> Itpr3<tf>/J,m,225,00069a20db,234,002282,1,0.50
24428,Yuan3,Fe_M18,BUB/BnJ,f,337,00068B0C1E,234,000653,24,0.84
24428,Yuan3,Fe_M18,BUB/BnJ,f,287,00068B0861,234,000653,24,-0.75
24428,Yuan3,Fe_M18,BUB/BnJ,f,268,SC-1464,234,000653,24,-1.35
24428,Yuan3,Fe_M18,BUB/BnJ,f,338,00069a2655,234,000653,24,0.87
24428,Yuan3,Fe_M18,BUB/BnJ,f,323,00068B226A,234,000653,24,0.39
24428,Yuan3,Fe_M18,C3H/HeJ,f,77,00068B1241,234,000659,6,-1.71
24428,Yuan3,Fe_M18,C3H/HeJ,f,276,00068B0B7C,234,000659,6,1.40
24428,Yuan3,Fe_M18,C3H/HeJ,f,199,00068B09BE,234,000659,6,0.20
24428,Yuan3,Fe_M18,C3H/HeJ,f,185,00068B0130,234,000659,6,-0.02
24428,Yuan3,Fe_M18,C3H/HeJ,f,203,00068B298D,234,000659,6,0.26
24428,Yuan3,Fe_M18,C3H/HeJ,f,179,00068B12C0,234,000659,6,-0.12
24428,Yuan3,Fe_M18,C3H/HeJ,m,122,00068B0272,234,000659,6,-2.14
24428,Yuan3,Fe_M18,C3H/HeJ,m,227,00068AF725,234,000659,6,0.56
24428,Yuan3,Fe_M18,C3H/HeJ,m,239,00068AF663,234,000659,6,0.87
24428,Yuan3,Fe_M18,C3H/HeJ,m,214,00068AF497,234,000659,6,0.23
24428,Yuan3,Fe_M18,C3H/HeJ,m,233,00068B23CE,234,000659,6,0.72
24428,Yuan3,Fe_M18,C3H/HeJ,m,229,00068B09B0,234,000659,6,0.62
24428,Yuan3,Fe_M18,C3H/HeJ,m,185,00068B089B,234,000659,6,-0.52
24428,Yuan3,Fe_M18,C3H/HeJ,m,192,00068AF910,234,000659,6,-0.34
24428,Yuan3,Fe_M18,C57BL/10J,f,133,00068B0532,234,000665,38,0.13
24428,Yuan3,Fe_M18,C57BL/10J,f,115,00068B06DD,234,000665,38,-0.63
24428,Yuan3,Fe_M18,C57BL/10J,f,101,00068B0FB0,234,000665,38,-1.23
24428,Yuan3,Fe_M18,C57BL/10J,f,147,00068B2A40,234,000665,38,0.72
24428,Yuan3,Fe_M18,C57BL/10J,f,115,00068AF559,234,000665,38,-0.63
24428,Yuan3,Fe_M18,C57BL/10J,f,127,00068AF9BD,234,000665,38,-0.13
24428,Yuan3,Fe_M18,C57BL/10J,f,172,00068B01C0,234,000665,38,1.77
24428,Yuan3,Fe_M18,C57BL/10J,m,180,00068B003F,234,000665,38,0.83
24428,Yuan3,Fe_M18,C57BL/10J,m,123,00068B194B,234,000665,38,-1.09
24428,Yuan3,Fe_M18,C57BL/10J,m,169,00068B11C6,234,000665,38,0.46
24428,Yuan3,Fe_M18,C57BL/10J,m,108,00068B0E8A,234,000665,38,-1.59
24428,Yuan3,Fe_M18,C57BL/10J,m,159,00068B0C68,234,000665,38,0.12
24428,Yuan3,Fe_M18,C57BL/10J,m,190,00068B0A11,234,000665,38,1.17
24428,Yuan3,Fe_M18,C57BL/10J,m,158,00068B0959,234,000665,38,0.09
24428,Yuan3,Fe_M18,C57BL/6J,f,165,00068B26DF,234,000664,7,-0.06
24428,Yuan3,Fe_M18,C57BL/6J,f,135,00068B264E,234,000664,7,-1.24
24428,Yuan3,Fe_M18,C57BL/6J,f,136,00068B1DE2,234,000664,7,-1.20
24428,Yuan3,Fe_M18,C57BL/6J,f,207,00068B1B4F,234,000664,7,1.59
24428,Yuan3,Fe_M18,C57BL/6J,f,195,00068B0D6B,234,000664,7,1.12
24428,Yuan3,Fe_M18,C57BL/6J,f,174,00068D0566,234,000664,7,0.29
24428,Yuan3,Fe_M18,C57BL/6J,f,156,00068D2C22,234,000664,7,-0.41
24428,Yuan3,Fe_M18,C57BL/6J,f,164,00068CFCC8,234,000664,7,-0.10
24428,Yuan3,Fe_M18,C57BL/6J,m,140,00068B092C,234,000664,7,-0.67
24428,Yuan3,Fe_M18,C57BL/6J,m,194,00068B0CB6,234,000664,7,1.33
24428,Yuan3,Fe_M18,C57BL/6J,m,160,00068B1D7C,234,000664,7,0.07
24428,Yuan3,Fe_M18,C57BL/6J,m,176,00068B2609,234,000664,7,0.66
24428,Yuan3,Fe_M18,C57BL/6J,m,117,00068B2B8B,234,000664,7,-1.52
24428,Yuan3,Fe_M18,C57BL/6J,m,162,00068AF527,234,000664,7,0.14
24428,Yuan3,Fe_M18,C57BLKS/J,f,133,SC-2093,234,000662,35,-0.13
24428,Yuan3,Fe_M18,C57BLKS/J,f,128,SC-2089,234,000662,35,-0.48
24428,Yuan3,Fe_M18,C57BLKS/J,f,124,SC-2090,234,000662,35,-0.76
24428,Yuan3,Fe_M18,C57BLKS/J,f,120,00069a1990,234,000662,35,-1.04
24428,Yuan3,Fe_M18,C57BLKS/J,f,135,00069a2045,234,000662,35,0.01
24428,Yuan3,Fe_M18,C57BLKS/J,f,141,00069a29ee,234,000662,35,0.43
24428,Yuan3,Fe_M18,C57BLKS/J,f,163,SC-2095,234,000662,35,1.97
24428,Yuan3,Fe_M18,C57BLKS/J,m,189,00068B0674,234,000662,35,1.90
24428,Yuan3,Fe_M18,C57BLKS/J,m,164,00068B0E87,234,000662,35,0.19
24428,Yuan3,Fe_M18,C57BLKS/J,m,152,00068B220B,234,000662,35,-0.64
24428,Yuan3,Fe_M18,C57BLKS/J,m,159,00068B245E,234,000662,35,-0.16
24428,Yuan3,Fe_M18,C57BLKS/J,m,167,00068B27BB,234,000662,35,0.39
24428,Yuan3,Fe_M18,C57BLKS/J,m,155,00068AF5E3,234,000662,35,-0.43
24428,Yuan3,Fe_M18,C57BLKS/J,m,143,00068B091E,234,000662,35,-1.26
24428,Yuan3,Fe_M18,C57BR/cdJ,f,255,00068B0EA4,234,000667,32,0.69
24428,Yuan3,Fe_M18,C57BR/cdJ,f,173,00068CF456,234,000667,32,-1.35
24428,Yuan3,Fe_M18,C57BR/cdJ,f,260,00068B216D,234,000667,32,0.81
24428,Yuan3,Fe_M18,C57BR/cdJ,f,173,00068B1B6B,234,000667,32,-1.35
24428,Yuan3,Fe_M18,C57BR/cdJ,f,247,00068B03E0,234,000667,32,0.49
24428,Yuan3,Fe_M18,C57BR/cdJ,f,218,00068AFB88,234,000667,32,-0.23
24428,Yuan3,Fe_M18,C57BR/cdJ,f,281,00068AF9AF,234,000667,32,1.33
24428,Yuan3,Fe_M18,C57BR/cdJ,f,211,00068AF8B7,234,000667,32,-0.40
24428,Yuan3,Fe_M18,C57BR/cdJ,m,244,00068CFA66,234,000667,32,0.95
24428,Yuan3,Fe_M18,C57BR/cdJ,m,220,00068D1DA1,234,000667,32,0.58
24428,Yuan3,Fe_M18,C57BR/cdJ,m,158,00068CD9D8,234,000667,32,-0.39
24428,Yuan3,Fe_M18,C57BR/cdJ,m,138,00068CDB50,234,000667,32,-0.71
24428,Yuan3,Fe_M18,C57BR/cdJ,m,259,00068B0BFC,234,000667,32,1.19
24428,Yuan3,Fe_M18,C57BR/cdJ,m,162,00068D0331,234,000667,32,-0.33
24428,Yuan3,Fe_M18,C57BR/cdJ,m,217,00068CED44,234,000667,32,0.53
24428,Yuan3,Fe_M18,C57BR/cdJ,m,67,00068CEF78,234,000667,32,-1.82
24428,Yuan3,Fe_M18,C57L/J,f,217,00068CFA29,234,000668,37,-0.13
24428,Yuan3,Fe_M18,C57L/J,f,224,00068E41FC,234,000668,37,0.03
24428,Yuan3,Fe_M18,C57L/J,f,203,00068D27B5,234,000668,37,-0.46
24428,Yuan3,Fe_M18,C57L/J,f,223,00068CFCA9,234,000668,37,0.01
24428,Yuan3,Fe_M18,C57L/J,f,216,00068CEADC,234,000668,37,-0.16
24428,Yuan3,Fe_M18,C57L/J,f,192,00068CE3AC,234,000668,37,-0.72
24428,Yuan3,Fe_M18,C57L/J,f,322,00068CDF11,234,000668,37,2.33
24428,Yuan3,Fe_M18,C57L/J,f,184,00068CD5E6,234,000668,37,-0.90
24428,Yuan3,Fe_M18,C57L/J,m,203,00068B279D,234,000668,37,0.71
24428,Yuan3,Fe_M18,C57L/J,m,199,00068AFD5B,234,000668,37,-0.71
24428,Yuan3,Fe_M18,CBA/J,f,241,00068B257A,234,000656,16,1.41
24428,Yuan3,Fe_M18,CBA/J,f,238,00069a18af,234,000656,16,1.25
24428,Yuan3,Fe_M18,CBA/J,f,194,000699f9ba,234,000656,16,-1.18
24428,Yuan3,Fe_M18,CBA/J,f,217,00068B293E,234,000656,16,0.09
24428,Yuan3,Fe_M18,CBA/J,f,199,00068AF6A5,234,000656,16,-0.90
24428,Yuan3,Fe_M18,CBA/J,f,208,00068B0123,234,000656,16,-0.41
24428,Yuan3,Fe_M18,CBA/J,f,226,00068B0BD3,234,000656,16,0.59
24428,Yuan3,Fe_M18,CBA/J,f,200,00068B22E4,234,000656,16,-0.85
24428,Yuan3,Fe_M18,CBA/J,m,243,00069a1ebf,234,000656,16,1.04
24428,Yuan3,Fe_M18,CBA/J,m,220,00069a16a9,234,000656,16,-0.08
24428,Yuan3,Fe_M18,CBA/J,m,202,00068B28DB,234,000656,16,-0.96
24428,Yuan3,Fe_M18,DBA/2J,f,165,00069a13e5,234,000671,8,0.17
24428,Yuan3,Fe_M18,DBA/2J,f,184,00069a12de,234,000671,8,1.38
24428,Yuan3,Fe_M18,DBA/2J,f,167,000699fa35,234,000671,8,0.29
24428,Yuan3,Fe_M18,DBA/2J,f,154,00068B0E90,234,000671,8,-0.54
24428,Yuan3,Fe_M18,DBA/2J,f,142,SC-2722,234,000671,8,-1.30
24428,Yuan3,Fe_M18,DBA/2J,m,155,000699f787,234,000671,8,-1.00
24428,Yuan3,Fe_M18,DBA/2J,m,167,00068CFD22,234,000671,8,-0.48
24428,Yuan3,Fe_M18,DBA/2J,m,165,00068B1EF5,234,000671,8,-0.57
24428,Yuan3,Fe_M18,DBA/2J,m,215,00068B0BE3,234,000671,8,1.60
24428,Yuan3,Fe_M18,DBA/2J,m,213,00068B04AF,234,000671,8,1.51
24428,Yuan3,Fe_M18,DBA/2J,m,161,00068AFBC0,234,000671,8,-0.74
24428,Yuan3,Fe_M18,DBA/2J,m,174,00068AF8BB,234,000671,8,-0.18
24428,Yuan3,Fe_M18,DBA/2J,m,175,00069A15C5,234,000671,8,-0.14
24428,Yuan3,Fe_M18,FVB/NJ,f,343,00069a14f5,234,001800,9,-0.23
24428,Yuan3,Fe_M18,FVB/NJ,f,352,00068D020A,234,001800,9,-0.05
24428,Yuan3,Fe_M18,FVB/NJ,f,362,00068CFAE3,234,001800,9,0.15
24428,Yuan3,Fe_M18,FVB/NJ,f,310,00068CF60F,234,001800,9,-0.90
24428,Yuan3,Fe_M18,FVB/NJ,f,290,00068CE99D,234,001800,9,-1.31
24428,Yuan3,Fe_M18,FVB/NJ,f,422,00068CE30D,234,001800,9,1.37
24428,Yuan3,Fe_M18,FVB/NJ,f,328,00068D0EB0,234,001800,9,-0.54
24428,Yuan3,Fe_M18,FVB/NJ,f,428,00068D4303,234,001800,9,1.49
24428,Yuan3,Fe_M18,FVB/NJ,m,191,00068B1963,234,001800,9,-0.79
24428,Yuan3,Fe_M18,FVB/NJ,m,191,00068B0D90,234,001800,9,-0.79
24428,Yuan3,Fe_M18,FVB/NJ,m,236,00068B0D7E,234,001800,9,0.29
24428,Yuan3,Fe_M18,FVB/NJ,m,278,00068AF262,234,001800,9,1.29
24428,Yuan3,Fe_M18,KK/HlJ,f,223,00069a26cd,234,002106,18,0.26
24428,Yuan3,Fe_M18,KK/HlJ,f,290,00069a1911,234,002106,18,1.40
24428,Yuan3,Fe_M18,KK/HlJ,f,171,00069a1086,234,002106,18,-0.63
24428,Yuan3,Fe_M18,KK/HlJ,f,296,00068D4A75,234,002106,18,1.50
24428,Yuan3,Fe_M18,KK/HlJ,f,136,00068D2DEA,234,002106,18,-1.23
24428,Yuan3,Fe_M18,KK/HlJ,f,164,SC-5442,234,002106,18,-0.75
24428,Yuan3,Fe_M18,KK/HlJ,f,215,00068CEDDD,234,002106,18,0.12
24428,Yuan3,Fe_M18,KK/HlJ,f,126,00068D0875,234,002106,18,-1.40
24428,Yuan3,Fe_M18,KK/HlJ,f,224,00068D042E,234,002106,18,0.27
24428,Yuan3,Fe_M18,KK/HlJ,f,235,SC-5441,234,002106,18,0.46
24428,Yuan3,Fe_M18,KK/HlJ,m,182,00068D2A26,234,002106,18,-0.48
24428,Yuan3,Fe_M18,KK/HlJ,m,145,00068B1C2E,234,002106,18,-1.75
24428,Yuan3,Fe_M18,KK/HlJ,m,223,00068B13EC,234,002106,18,0.93
24428,Yuan3,Fe_M18,KK/HlJ,m,219,00068B0FA4,234,002106,18,0.79
24428,Yuan3,Fe_M18,KK/HlJ,m,211,00068B0110,234,002106,18,0.52
24428,Yuan3,Fe_M18,KK/HlJ,m,176,00068AF154,234,002106,18,-0.69
24428,Yuan3,Fe_M18,KK/HlJ,m,216,00068CFD5A,234,002106,18,0.69
24428,Yuan3,Fe_M18,LP/J,f,188,00068B0E32,234,000676,10,-0.79
24428,Yuan3,Fe_M18,LP/J,f,216,00068B006F,234,000676,10,-0.26
24428,Yuan3,Fe_M18,LP/J,f,318,00068B0363,234,000676,10,1.67
24428,Yuan3,Fe_M18,LP/J,f,169,00068B094E,234,000676,10,-1.15
24428,Yuan3,Fe_M18,LP/J,f,218,00068CF0D4,234,000676,10,-0.22
24428,Yuan3,Fe_M18,LP/J,f,214,00068B1AFF,234,000676,10,-0.29
24428,Yuan3,Fe_M18,LP/J,f,284,00068B14F7,234,000676,10,1.03
24428,Yuan3,Fe_M18,LP/J,m,212,00068AF45C,234,000676,10,-1.45
24428,Yuan3,Fe_M18,LP/J,m,238,00068B24D4,234,000676,10,-0.24
24428,Yuan3,Fe_M18,LP/J,m,246,00068B259E,234,000676,10,0.13
24428,Yuan3,Fe_M18,LP/J,m,232,00068B2820,234,000676,10,-0.52
24428,Yuan3,Fe_M18,LP/J,m,242,00068B2948,234,000676,10,-0.06
24428,Yuan3,Fe_M18,LP/J,m,259,00068B13EA,234,000676,10,0.73
24428,Yuan3,Fe_M18,LP/J,m,285,00068B1153,234,000676,10,1.94
24428,Yuan3,Fe_M18,LP/J,m,232,00068B065F,234,000676,10,-0.52
24428,Yuan3,Fe_M18,MRL/MpJ,f,195,00068AFDE9,234,000486,58,-0.71
24428,Yuan3,Fe_M18,MRL/MpJ,f,335,00068AFD8C,234,000486,58,0.71
24428,Yuan3,Fe_M18,MRL/MpJ,m,426,00068CE861,234,000486,58,1.06
24428,Yuan3,Fe_M18,MRL/MpJ,m,316,00068CFA47,234,000486,58,-0.69
24428,Yuan3,Fe_M18,MRL/MpJ,m,404,00068D02FF,234,000486,58,0.71
24428,Yuan3,Fe_M18,MRL/MpJ,m,376,00068D0514,234,000486,58,0.27
24428,Yuan3,Fe_M18,MRL/MpJ,m,274,00068D4C18,234,000486,58,-1.35
24428,Yuan3,Fe_M18,NOD.B10Sn-H2<b>/J,f,223,000699f96d,234,002591,92,0.21
24428,Yuan3,Fe_M18,NOD.B10Sn-H2<b>/J,f,201,00069a06d4,234,002591,92,-0.11
24428,Yuan3,Fe_M18,NOD.B10Sn-H2<b>/J,f,109,00069a159c,234,002591,92,-1.46
24428,Yuan3,Fe_M18,NOD.B10Sn-H2<b>/J,f,184,SC-3395,234,002591,92,-0.36
24428,Yuan3,Fe_M18,NOD.B10Sn-H2<b>/J,f,195,00069a15d6,234,002591,92,-0.20
24428,Yuan3,Fe_M18,NOD.B10Sn-H2<b>/J,f,210,00069a2383,234,002591,92,0.02
24428,Yuan3,Fe_M18,NOD.B10Sn-H2<b>/J,f,340,SC-3394,234,002591,92,1.91
24428,Yuan3,Fe_M18,NOD.B10Sn-H2<b>/J,m,204,00069a1ef4,234,002591,92,0.54
24428,Yuan3,Fe_M18,NOD.B10Sn-H2<b>/J,m,161,00069a2942,234,002591,92,-1.24
24428,Yuan3,Fe_M18,NOD.B10Sn-H2<b>/J,m,216,00069a0465,234,002591,92,1.03
24428,Yuan3,Fe_M18,NOD.B10Sn-H2<b>/J,m,183,00069a2ad4,234,002591,92,-0.33
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,159,00068AFD2F,234,002423,34,-1.20
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,245,00068B134E,234,002423,34,1.08
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,222,00068B1A5F,234,002423,34,0.47
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,134,SC-3494,234,002423,34,-1.87
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,174,SC-3495,234,002423,34,-0.81
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,218,SC-3496,234,002423,34,0.36
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,203,SC-3497,234,002423,34,-0.04
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,268,00068AF1AF,234,002423,34,1.69
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,239,00068AF906,234,002423,34,0.92
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,227,00068B0178,234,002423,34,0.60
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,182,00068B2AE1,234,002423,34,-0.59
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,230,SC-3491,234,002423,34,0.68
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,194,SC-3492,234,002423,34,-0.28
24428,Yuan3,Fe_M18,NON/ShiLtJ,f,167,SC-3493,234,002423,34,-0.99
24428,Yuan3,Fe_M18,NON/ShiLtJ,m,173,00068B25F9,234,002423,34,-0.38
24428,Yuan3,Fe_M18,NON/ShiLtJ,m,184,00068B1063,234,002423,34,0.39
24428,Yuan3,Fe_M18,NON/ShiLtJ,m,193,00068B24CD,234,002423,34,1.02
24428,Yuan3,Fe_M18,NON/ShiLtJ,m,181,00068AF764,234,002423,34,0.18
24428,Yuan3,Fe_M18,NON/ShiLtJ,m,183,00068B1DEF,234,002423,34,0.32
24428,Yuan3,Fe_M18,NON/ShiLtJ,m,186,00068B06A6,234,002423,34,0.53
24428,Yuan3,Fe_M18,NON/ShiLtJ,m,149,00068AF3B5,234,002423,34,-2.06
24428,Yuan3,Fe_M18,NZO/HlLtJ,f,128,SC-6208,234,002105,122,-1.61
24428,Yuan3,Fe_M18,NZO/HlLtJ,f,184,SC-6210,234,002105,122,0.30
24428,Yuan3,Fe_M18,NZO/HlLtJ,f,159,SC-6207,234,002105,122,-0.55
24428,Yuan3,Fe_M18,NZO/HlLtJ,f,192,00068D278D,234,002105,122,0.57
24428,Yuan3,Fe_M18,NZO/HlLtJ,f,171,00068B26F1,234,002105,122,-0.14
24428,Yuan3,Fe_M18,NZO/HlLtJ,f,185,00068B2557,234,002105,122,0.33
24428,Yuan3,Fe_M18,NZO/HlLtJ,f,174,00068B0B68,234,002105,122,-0.04
24428,Yuan3,Fe_M18,NZO/HlLtJ,f,151,00068B0527,234,002105,122,-0.83
24428,Yuan3,Fe_M18,NZO/HlLtJ,f,233,00068AF83F,234,002105,122,1.97
24428,Yuan3,Fe_M18,NZO/HlLtJ,m,135,00068CF123,234,002105,122,0.00
24428,Yuan3,Fe_M18,NZW/LacJ,f,169,00068B18F3,234,001058,36,-1.13
24428,Yuan3,Fe_M18,NZW/LacJ,f,197,00068CFA3E,234,001058,36,-0.08
24428,Yuan3,Fe_M18,NZW/LacJ,f,188,00068CF7E4,234,001058,36,-0.42
24428,Yuan3,Fe_M18,NZW/LacJ,f,200,00068CD5F1,234,001058,36,0.03
24428,Yuan3,Fe_M18,NZW/LacJ,f,242,00068AF2F1,234,001058,36,1.60
24428,Yuan3,Fe_M18,NZW/LacJ,m,177,00068AF8DB,234,001058,36,-1.47
24428,Yuan3,Fe_M18,NZW/LacJ,m,212,00068AF76A,234,001058,36,-0.38
24428,Yuan3,Fe_M18,NZW/LacJ,m,259,00068B15E5,234,001058,36,1.10
24428,Yuan3,Fe_M18,NZW/LacJ,m,200,00068B28BF,234,001058,36,-0.75
24428,Yuan3,Fe_M18,NZW/LacJ,m,212,00068B0111,234,001058,36,-0.38
24428,Yuan3,Fe_M18,NZW/LacJ,m,255,00068AFE52,234,001058,36,0.97
24428,Yuan3,Fe_M18,NZW/LacJ,m,253,00068AFCCC,234,001058,36,0.91
24428,Yuan3,Fe_M18,P/J,f,240,SC-5408,234,000679,55,-0.84
24428,Yuan3,Fe_M18,P/J,f,250,SC-5406,234,000679,55,-0.66
24428,Yuan3,Fe_M18,P/J,f,257,SC-5407,234,000679,55,-0.54
24428,Yuan3,Fe_M18,P/J,f,318,SC-5403,234,000679,55,0.52
24428,Yuan3,Fe_M18,P/J,f,375,SC-5404,234,000679,55,1.52
24428,Yuan3,Fe_M18,P/J,m,221,00069a12a4,234,000679,55,0.38
24428,Yuan3,Fe_M18,P/J,m,194,00069a0395,234,000679,55,-1.49
24428,Yuan3,Fe_M18,P/J,m,224,00069a0769,234,000679,55,0.59
24428,Yuan3,Fe_M18,P/J,m,223,00069a1904,234,000679,55,0.52
24428,Yuan3,Fe_M18,PL/J,f,193,00068B0FC6,234,000680,14,-0.27
24428,Yuan3,Fe_M18,PL/J,f,175,SC-5783,234,000680,14,-0.92
24428,Yuan3,Fe_M18,PL/J,f,231,SC-5797,234,000680,14,1.11
24428,Yuan3,Fe_M18,PL/J,f,223,SC-5799,234,000680,14,0.82
24428,Yuan3,Fe_M18,PL/J,f,196,SC-5801,234,000680,14,-0.16
24428,Yuan3,Fe_M18,PL/J,f,226,00068AFB17,234,000680,14,0.93
24428,Yuan3,Fe_M18,PL/J,f,159,00068CD742,234,000680,14,-1.51
24428,Yuan3,Fe_M18,PL/J,m,231,SC-5903,234,000680,14,1.12
24428,Yuan3,Fe_M18,PL/J,m,196,SC-5911,234,000680,14,-0.37
24428,Yuan3,Fe_M18,PL/J,m,177,SC-5907,234,000680,14,-1.19
24428,Yuan3,Fe_M18,PL/J,m,215,SC-5865,234,000680,14,0.44
24428,Yuan3,Fe_M18,PWD/PhJ,f,222,00068B0F0F,234,004660,101,0.50
24428,Yuan3,Fe_M18,PWD/PhJ,f,224,00068B0BDD,234,004660,101,0.56
24428,Yuan3,Fe_M18,PWD/PhJ,f,229,00068B1D87,234,004660,101,0.73
24428,Yuan3,Fe_M18,PWD/PhJ,f,166,00068B1D37,234,004660,101,-1.33
24428,Yuan3,Fe_M18,PWD/PhJ,f,181,00068B05C0,234,004660,101,-0.84
24428,Yuan3,Fe_M18,PWD/PhJ,f,246,00068B121E,234,004660,101,1.28
24428,Yuan3,Fe_M18,PWD/PhJ,f,179,00068B15B8,234,004660,101,-0.90
24428,Yuan3,Fe_M18,PWD/PhJ,m,177,00068D24A9,234,004660,101,1.15
24428,Yuan3,Fe_M18,PWD/PhJ,m,144,00068CE94D,234,004660,101,-0.90
24428,Yuan3,Fe_M18,PWD/PhJ,m,167,00069a1a24,234,004660,101,0.53
24428,Yuan3,Fe_M18,PWD/PhJ,m,146,00068CFAB6,234,004660,101,-0.77
