measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24264,Petkova1,CD8_mem_central_M24,129S1/SvImJ,f,13.9,445658,242,002448,3,-0.93
24264,Petkova1,CD8_mem_central_M24,129S1/SvImJ,f,33.4,445660,242,002448,3,1.75
24264,Petkova1,CD8_mem_central_M24,129S1/SvImJ,f,21.9,445662,242,002448,3,0.17
24264,Petkova1,CD8_mem_central_M24,129S1/SvImJ,f,17.6,445661,242,002448,3,-0.42
24264,Petkova1,CD8_mem_central_M24,129S1/SvImJ,f,22.9,445655,242,002448,3,0.31
24264,Petkova1,CD8_mem_central_M24,129S1/SvImJ,f,14.2,445656,242,002448,3,-0.88
24264,Petkova1,CD8_mem_central_M24,129S1/SvImJ,m,12.1,445608,242,002448,3,0.38
24264,Petkova1,CD8_mem_central_M24,129S1/SvImJ,m,4.89,445613,242,002448,3,-1.65
24264,Petkova1,CD8_mem_central_M24,129S1/SvImJ,m,16.8,445615,242,002448,3,1.70
24264,Petkova1,CD8_mem_central_M24,129S1/SvImJ,m,9.24,445614,242,002448,3,-0.43
24264,Petkova1,CD8_mem_central_M24,129S1/SvImJ,m,10.1,445612,242,002448,3,-0.19
24264,Petkova1,CD8_mem_central_M24,129S1/SvImJ,m,10.7,445610,242,002448,3,-0.02
24264,Petkova1,CD8_mem_central_M24,129S1/SvImJ,m,11.5,445604,242,002448,3,0.21
24264,Petkova1,CD8_mem_central_M24,BALB/cByJ,f,23.9,445987,242,001026,50,0.61
24264,Petkova1,CD8_mem_central_M24,BALB/cByJ,f,26.7,445988,242,001026,50,0.81
24264,Petkova1,CD8_mem_central_M24,BALB/cByJ,f,4.06,446036,242,001026,50,-0.83
24264,Petkova1,CD8_mem_central_M24,BALB/cByJ,f,0,446038,242,001026,50,-1.12
24264,Petkova1,CD8_mem_central_M24,BALB/cByJ,f,20.7,446039,242,001026,50,0.38
24264,Petkova1,CD8_mem_central_M24,BALB/cByJ,f,33,446041,242,001026,50,1.27
24264,Petkova1,CD8_mem_central_M24,BALB/cByJ,f,0,446043,242,001026,50,-1.12
24264,Petkova1,CD8_mem_central_M24,C3H/HeJ,m,34.8,446456,242,000659,6,-0.23
24264,Petkova1,CD8_mem_central_M24,C3H/HeJ,m,30.7,446480,242,000659,6,-0.49
24264,Petkova1,CD8_mem_central_M24,C3H/HeJ,m,20.7,446479,242,000659,6,-1.12
24264,Petkova1,CD8_mem_central_M24,C3H/HeJ,m,46.8,446478,242,000659,6,0.53
24264,Petkova1,CD8_mem_central_M24,C3H/HeJ,m,72.9,446477,242,000659,6,2.18
24264,Petkova1,CD8_mem_central_M24,C3H/HeJ,m,35.9,446475,242,000659,6,-0.16
24264,Petkova1,CD8_mem_central_M24,C3H/HeJ,m,28.8,446455,242,000659,6,-0.61
24264,Petkova1,CD8_mem_central_M24,C3H/HeJ,m,37,446451,242,000659,6,-0.09
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,f,25.8,446626,242,000665,38,-0.03
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,f,13.3,446625,242,000665,38,-0.76
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,f,13.3,446624,242,000665,38,-0.76
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,f,58.2,446628,242,000665,38,1.87
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,f,39.9,446615,242,000665,38,0.80
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,f,11.5,446613,242,000665,38,-0.86
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,f,35.8,446627,242,000665,38,0.56
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,f,12.3,446612,242,000665,38,-0.82
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,m,71,446606,242,000665,38,1.15
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,m,45.1,446607,242,000665,38,-0.98
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,m,64.9,446608,242,000665,38,0.65
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,m,66.2,446610,242,000665,38,0.76
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,m,41.4,446645,242,000665,38,-1.28
24264,Petkova1,CD8_mem_central_M24,C57BL/10J,m,53.3,446646,242,000665,38,-0.30
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,f,24.5,446741,242,000664,7,-0.44
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,f,24.2,446743,242,000664,7,-0.45
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,f,18.3,446742,242,000664,7,-0.79
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,f,21.1,446740,242,000664,7,-0.63
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,f,16.1,446739,242,000664,7,-0.91
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,f,67.6,446738,242,000664,7,2.01
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,f,42.2,446737,242,000664,7,0.57
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,f,43.5,446736,242,000664,7,0.64
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,m,47.2,451786,242,000664,7,0.29
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,m,30.7,451796,242,000664,7,-0.88
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,m,18,451798,242,000664,7,-1.78
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,m,58,451792,242,000664,7,1.06
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,m,36.8,451790,242,000664,7,-0.45
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,m,47.2,451788,242,000664,7,0.29
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,m,60.2,451784,242,000664,7,1.22
24264,Petkova1,CD8_mem_central_M24,C57BL/6J,m,46.6,451794,242,000664,7,0.25
24264,Petkova1,CD8_mem_central_M24,C57BLKS/J,f,27.6,446892,242,000662,35,-0.80
24264,Petkova1,CD8_mem_central_M24,C57BLKS/J,f,44.1,446891,242,000662,35,1.63
24264,Petkova1,CD8_mem_central_M24,C57BLKS/J,f,35.3,446890,242,000662,35,0.33
24264,Petkova1,CD8_mem_central_M24,C57BLKS/J,f,28.5,446889,242,000662,35,-0.67
24264,Petkova1,CD8_mem_central_M24,C57BLKS/J,f,36.2,446888,242,000662,35,0.47
24264,Petkova1,CD8_mem_central_M24,C57BLKS/J,f,26.5,446893,242,000662,35,-0.96
24264,Petkova1,CD8_mem_central_M24,C57BLKS/J,m,41.1,446918,242,000662,35,0.98
24264,Petkova1,CD8_mem_central_M24,C57BLKS/J,m,18.5,446925,242,000662,35,-1.36
24264,Petkova1,CD8_mem_central_M24,C57BLKS/J,m,31.8,446924,242,000662,35,0.01
24264,Petkova1,CD8_mem_central_M24,C57BLKS/J,m,27.8,446923,242,000662,35,-0.40
24264,Petkova1,CD8_mem_central_M24,C57BLKS/J,m,47.4,446922,242,000662,35,1.63
24264,Petkova1,CD8_mem_central_M24,C57BLKS/J,m,26.6,446921,242,000662,35,-0.52
24264,Petkova1,CD8_mem_central_M24,C57BLKS/J,m,28.5,446919,242,000662,35,-0.33
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,f,43.3,447006,242,000667,32,1.81
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,f,30,447012,242,000667,32,0.69
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,f,15.6,447011,242,000667,32,-0.52
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,f,14.3,447010,242,000667,32,-0.63
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,f,20.6,447009,242,000667,32,-0.10
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,f,21.7,447008,242,000667,32,0.00
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,f,6.81,447007,242,000667,32,-1.26
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,m,16.5,450738,242,000667,32,-0.97
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,m,13.6,450740,242,000667,32,-1.07
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,m,48.7,447050,242,000667,32,0.20
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,m,46.1,447051,242,000667,32,0.10
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,m,39.2,447053,242,000667,32,-0.15
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,m,84.9,447055,242,000667,32,1.51
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,m,88.8,447056,242,000667,32,1.65
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,m,29.7,450734,242,000667,32,-0.49
24264,Petkova1,CD8_mem_central_M24,C57BR/cdJ,m,21.4,450736,242,000667,32,-0.79
24264,Petkova1,CD8_mem_central_M24,LP/J,f,13.5,447950,242,000676,10,-0.32
24264,Petkova1,CD8_mem_central_M24,LP/J,f,15.8,447965,242,000676,10,-0.23
24264,Petkova1,CD8_mem_central_M24,LP/J,f,20.1,447964,242,000676,10,-0.06
24264,Petkova1,CD8_mem_central_M24,LP/J,f,1.60,447963,242,000676,10,-0.79
24264,Petkova1,CD8_mem_central_M24,LP/J,f,82.6,447955,242,000676,10,2.42
24264,Petkova1,CD8_mem_central_M24,LP/J,f,10.7,447954,242,000676,10,-0.43
24264,Petkova1,CD8_mem_central_M24,LP/J,f,14.1,447953,242,000676,10,-0.29
24264,Petkova1,CD8_mem_central_M24,LP/J,f,13.8,447952,242,000676,10,-0.31
24264,Petkova1,CD8_mem_central_M24,LP/J,m,17,452120,242,000676,10,0.42
24264,Petkova1,CD8_mem_central_M24,LP/J,m,9.34,452118,242,000676,10,-0.64
24264,Petkova1,CD8_mem_central_M24,LP/J,m,13.5,452116,242,000676,10,-0.06
24264,Petkova1,CD8_mem_central_M24,LP/J,m,25.5,452114,242,000676,10,1.61
24264,Petkova1,CD8_mem_central_M24,LP/J,m,4.25,464687,242,000676,10,-1.35
24264,Petkova1,CD8_mem_central_M24,LP/J,m,14.1,452126,242,000676,10,0.02
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,f,18.7,448384,242,002423,34,-0.60
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,f,58.2,448383,242,002423,34,2.06
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,f,19.1,448380,242,002423,34,-0.57
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,f,19.9,448379,242,002423,34,-0.52
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,f,15,448385,242,002423,34,-0.85
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,f,20.1,448387,242,002423,34,-0.50
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,f,41.2,448388,242,002423,34,0.91
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,f,28.6,448389,242,002423,34,0.07
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,m,38.6,448425,242,002423,34,0.29
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,m,45.7,448421,242,002423,34,0.75
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,m,16.8,448420,242,002423,34,-1.13
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,m,10.6,448419,242,002423,34,-1.53
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,m,36.4,448422,242,002423,34,0.14
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,m,36.9,448423,242,002423,34,0.18
24264,Petkova1,CD8_mem_central_M24,NON/ShiLtJ,m,54.3,448424,242,002423,34,1.30
24264,Petkova1,CD8_mem_central_M24,NZW/LacJ,f,35.8,448731,242,001058,36,1.26
24264,Petkova1,CD8_mem_central_M24,NZW/LacJ,f,8.10,448722,242,001058,36,-1.19
24264,Petkova1,CD8_mem_central_M24,NZW/LacJ,f,15.7,448717,242,001058,36,-0.52
24264,Petkova1,CD8_mem_central_M24,NZW/LacJ,f,15.4,448723,242,001058,36,-0.55
24264,Petkova1,CD8_mem_central_M24,NZW/LacJ,f,35,448725,242,001058,36,1.18
24264,Petkova1,CD8_mem_central_M24,NZW/LacJ,f,19.5,448730,242,001058,36,-0.18
24264,Petkova1,CD8_mem_central_M24,NZW/LacJ,m,9.91,448700,242,001058,36,-1.06
24264,Petkova1,CD8_mem_central_M24,NZW/LacJ,m,18.7,448699,242,001058,36,0.13
24264,Petkova1,CD8_mem_central_M24,NZW/LacJ,m,22.5,463619,242,001058,36,0.64
24264,Petkova1,CD8_mem_central_M24,NZW/LacJ,m,15.9,463617,242,001058,36,-0.25
24264,Petkova1,CD8_mem_central_M24,NZW/LacJ,m,8.96,463615,242,001058,36,-1.18
24264,Petkova1,CD8_mem_central_M24,NZW/LacJ,m,17.7,463611,242,001058,36,-0.01
24264,Petkova1,CD8_mem_central_M24,NZW/LacJ,m,30.6,463609,242,001058,36,1.73
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,f,24.5,456299,242,004660,101,0.84
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,f,18.3,456323,242,004660,101,0.02
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,f,20.2,456321,242,004660,101,0.27
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,f,20.7,456319,242,004660,101,0.34
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,f,1.92,456307,242,004660,101,-2.13
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,f,17.5,456303,242,004660,101,-0.08
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,f,23.8,456301,242,004660,101,0.75
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,m,14.6,449061,242,004660,101,-0.86
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,m,18.3,449066,242,004660,101,0.02
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,m,16.3,449067,242,004660,101,-0.46
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,m,18.7,449068,242,004660,101,0.11
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,m,13.5,449069,242,004660,101,-1.12
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,m,26.2,449073,242,004660,101,1.90
24264,Petkova1,CD8_mem_central_M24,PWD/PhJ,m,20,449074,242,004660,101,0.42
24264,Petkova1,CD8_mem_central_M24,WSB/EiJ,f,8.23,449782,242,001145,42,-0.52
24264,Petkova1,CD8_mem_central_M24,WSB/EiJ,f,14.6,449775,242,001145,42,0.20
24264,Petkova1,CD8_mem_central_M24,WSB/EiJ,f,7.64,449773,242,001145,42,-0.58
24264,Petkova1,CD8_mem_central_M24,WSB/EiJ,f,30.2,449772,242,001145,42,1.95
24264,Petkova1,CD8_mem_central_M24,WSB/EiJ,f,8.03,449771,242,001145,42,-0.54
24264,Petkova1,CD8_mem_central_M24,WSB/EiJ,f,8.29,449783,242,001145,42,-0.51
24264,Petkova1,CD8_mem_central_M24,WSB/EiJ,m,11,449778,242,001145,42,-0.03
24264,Petkova1,CD8_mem_central_M24,WSB/EiJ,m,5.43,449779,242,001145,42,-0.66
24264,Petkova1,CD8_mem_central_M24,WSB/EiJ,m,4.90,449780,242,001145,42,-0.72
24264,Petkova1,CD8_mem_central_M24,WSB/EiJ,m,4.64,449781,242,001145,42,-0.75
24264,Petkova1,CD8_mem_central_M24,WSB/EiJ,m,29.8,449785,242,001145,42,2.11
24264,Petkova1,CD8_mem_central_M24,WSB/EiJ,m,12.4,449786,242,001145,42,0.13
24264,Petkova1,CD8_mem_central_M24,WSB/EiJ,m,10.4,449787,242,001145,42,-0.09
