measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113847,Kumar3,GrPeakMidBin,129P3/J,f,22.5,1633_129P3/J_F,1051,000690,56,-0.75
113847,Kumar3,GrPeakMidBin,129P3/J,f,17.5,1634_129P3/J_F,1051,000690,56,-1.28
113847,Kumar3,GrPeakMidBin,129P3/J,f,32.5,1627_129P3/J_F,1051,000690,56,0.31
113847,Kumar3,GrPeakMidBin,129P3/J,f,37.5,1252_129P3/J_F,1051,000690,56,0.83
113847,Kumar3,GrPeakMidBin,129P3/J,f,12.5,1626_129P3/J_F,1051,000690,56,-1.81
113847,Kumar3,GrPeakMidBin,129P3/J,f,42.5,1635_129P3/J_F,1051,000690,56,1.36
113847,Kumar3,GrPeakMidBin,129P3/J,f,17.5,1625_129P3/J_F,1051,000690,56,-1.28
113847,Kumar3,GrPeakMidBin,129P3/J,f,37.5,1636_129P3/J_F,1051,000690,56,0.83
113847,Kumar3,GrPeakMidBin,129P3/J,f,27.5,1255_129P3/J_F,1051,000690,56,-0.22
113847,Kumar3,GrPeakMidBin,129P3/J,f,27.5,1666_129P3/J_F,1051,000690,56,-0.22
113847,Kumar3,GrPeakMidBin,129P3/J,f,42.5,2086_129P3/J_F,1051,000690,56,1.36
113847,Kumar3,GrPeakMidBin,129P3/J,f,37.5,2097_129P3/J_F,1051,000690,56,0.83
113847,Kumar3,GrPeakMidBin,129P3/J,f,27.5,1253_129P3/J_F,1051,000690,56,-0.22
113847,Kumar3,GrPeakMidBin,129P3/J,f,32.5,2098_129P3/J_F,1051,000690,56,0.31
113847,Kumar3,GrPeakMidBin,129P3/J,f,32.5,2099_129P3/J_F,1051,000690,56,0.31
113847,Kumar3,GrPeakMidBin,129P3/J,f,37.5,884_129P3/J_F,1051,000690,56,0.83
113847,Kumar3,GrPeakMidBin,129P3/J,f,37.5,885_129P3/J_F,1051,000690,56,0.83
113847,Kumar3,GrPeakMidBin,129P3/J,f,12.5,1628_129P3/J_F,1051,000690,56,-1.81
113847,Kumar3,GrPeakMidBin,129P3/J,f,27.5,1254_129P3/J_F,1051,000690,56,-0.22
113847,Kumar3,GrPeakMidBin,129P3/J,m,37.5,135_129P3/J_M,1051,000690,56,1.1
113847,Kumar3,GrPeakMidBin,129P3/J,m,17.5,136_129P3/J_M,1051,000690,56,-1.1
113847,Kumar3,GrPeakMidBin,129P3/J,m,22.5,2087_129P3/J_M,1051,000690,56,-0.55
113847,Kumar3,GrPeakMidBin,129P3/J,m,27.5,2088_129P3/J_M,1051,000690,56,0.0
113847,Kumar3,GrPeakMidBin,129P3/J,m,27.5,88_129P3/J_M,1051,000690,56,0.0
113847,Kumar3,GrPeakMidBin,129P3/J,m,32.5,89_129P3/J_M,1051,000690,56,0.55
113847,Kumar3,GrPeakMidBin,129P3/J,m,22.5,90_129P3/J_M,1051,000690,56,-0.55
113847,Kumar3,GrPeakMidBin,129P3/J,m,42.5,91_129P3/J_M,1051,000690,56,1.64
113847,Kumar3,GrPeakMidBin,129P3/J,m,12.5,133_129P3/J_M,1051,000690,56,-1.64
113847,Kumar3,GrPeakMidBin,129P3/J,m,32.5,134_129P3/J_M,1051,000690,56,0.55
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,f,7.5,1696_129S1/SvlmJ_F,1051,002448,3,-0.8
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,f,17.5,1288_129S1/SvlmJ_F,1051,002448,3,-0.11
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,f,37.5,1690_129S1/SvlmJ_F,1051,002448,3,1.26
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,f,42.5,1692_129S1/SvlmJ_F,1051,002448,3,1.6
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,f,22.5,1694_129S1/SvlmJ_F,1051,002448,3,0.23
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,f,12.5,2154_129S1/SvlmJ_F,1051,002448,3,-0.46
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,f,2.5,2156_129S1/SvlmJ_F,1051,002448,3,-1.14
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,f,2.5,2158_129S1/SvlmJ_F,1051,002448,3,-1.14
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,f,27.5,2160_129S1/SvlmJ_F,1051,002448,3,0.57
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,42.5,179_129S1/SvlmJ_M,1051,002448,3,1.31
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,17.5,181_129S1/SvlmJ_M,1051,002448,3,-0.45
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,22.5,182_129S1/SvlmJ_M,1051,002448,3,-0.1
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,22.5,203_129S1/SvlmJ_M,1051,002448,3,-0.1
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,2.5,204_129S1/SvlmJ_M,1051,002448,3,-1.5
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,2.5,205_129S1/SvlmJ_M,1051,002448,3,-1.5
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,2.5,206_129S1/SvlmJ_M,1051,002448,3,-1.5
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,22.5,2207_129S1/SvlmJ_M,1051,002448,3,-0.1
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,32.5,2208_129S1/SvlmJ_M,1051,002448,3,0.61
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,37.5,2209_129S1/SvlmJ_M,1051,002448,3,0.96
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,42.5,556_129S1/SvlmJ_M,1051,002448,3,1.31
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,27.5,557_129S1/SvlmJ_M,1051,002448,3,0.25
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,27.5,558_129S1/SvlmJ_M,1051,002448,3,0.25
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,47.5,559_129S1/SvlmJ_M,1051,002448,3,1.66
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,17.5,997_129S1/SvlmJ_M,1051,002448,3,-0.45
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,12.5,998_129S1/SvlmJ_M,1051,002448,3,-0.8
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,12.5,999_129S1/SvlmJ_M,1051,002448,3,-0.8
113847,Kumar3,GrPeakMidBin,129S1/SvImJ,m,37.5,180_129S1/SvlmJ_M,1051,002448,3,0.96
113847,Kumar3,GrPeakMidBin,129X1/SvJ,f,37.5,1222_129X1/SvJ_F,1051,000691,47,0.67
113847,Kumar3,GrPeakMidBin,129X1/SvJ,f,22.5,1223_129X1/SvJ_F,1051,000691,47,-0.53
113847,Kumar3,GrPeakMidBin,129X1/SvJ,f,7.5,1224_129X1/SvJ_F,1051,000691,47,-1.73
113847,Kumar3,GrPeakMidBin,129X1/SvJ,f,42.5,849_129X1/SvJ_F,1051,000691,47,1.07
113847,Kumar3,GrPeakMidBin,129X1/SvJ,f,32.5,850_129X1/SvJ_F,1051,000691,47,0.27
113847,Kumar3,GrPeakMidBin,129X1/SvJ,f,32.5,1221_129X1/SvJ_F,1051,000691,47,0.27
113847,Kumar3,GrPeakMidBin,129X1/SvJ,m,32.5,518_129X1/SvJ_M,1051,000691,47,0.35
113847,Kumar3,GrPeakMidBin,129X1/SvJ,m,52.5,137_129X1/SvJ_M,1051,000691,47,1.59
113847,Kumar3,GrPeakMidBin,129X1/SvJ,m,7.5,138_129X1/SvJ_M,1051,000691,47,-1.2
113847,Kumar3,GrPeakMidBin,129X1/SvJ,m,37.5,139_129X1/SvJ_M,1051,000691,47,0.66
113847,Kumar3,GrPeakMidBin,129X1/SvJ,m,32.5,140_129X1/SvJ_M,1051,000691,47,0.35
113847,Kumar3,GrPeakMidBin,129X1/SvJ,m,7.5,516_129X1/SvJ_M,1051,000691,47,-1.2
113847,Kumar3,GrPeakMidBin,129X1/SvJ,m,12.5,517_129X1/SvJ_M,1051,000691,47,-0.89
113847,Kumar3,GrPeakMidBin,129X1/SvJ,m,32.5,519_129X1/SvJ_M,1051,000691,47,0.35
113847,Kumar3,GrPeakMidBin,A/J,f,37.5,103_A/J_F,1051,000646,4,-0.11
113847,Kumar3,GrPeakMidBin,A/J,f,42.5,11_A/J_F,1051,000646,4,0.27
113847,Kumar3,GrPeakMidBin,A/J,f,27.5,12_A/J_F,1051,000646,4,-0.87
113847,Kumar3,GrPeakMidBin,A/J,f,42.5,1370_A/J_F,1051,000646,4,0.27
113847,Kumar3,GrPeakMidBin,A/J,f,52.5,1371_A/J_F,1051,000646,4,1.04
113847,Kumar3,GrPeakMidBin,A/J,f,47.5,13_A/J_F,1051,000646,4,0.66
113847,Kumar3,GrPeakMidBin,A/J,f,47.5,101_A/J_F,1051,000646,4,0.66
113847,Kumar3,GrPeakMidBin,A/J,f,52.5,14_A/J_F,1051,000646,4,1.04
113847,Kumar3,GrPeakMidBin,A/J,f,17.5,100_A/J_F,1051,000646,4,-1.64
113847,Kumar3,GrPeakMidBin,A/J,f,12.5,480_A/J_F,1051,000646,4,-2.02
113847,Kumar3,GrPeakMidBin,A/J,f,27.5,481_A/J_F,1051,000646,4,-0.87
113847,Kumar3,GrPeakMidBin,A/J,f,52.5,482_A/J_F,1051,000646,4,1.04
113847,Kumar3,GrPeakMidBin,A/J,f,37.5,483_A/J_F,1051,000646,4,-0.11
113847,Kumar3,GrPeakMidBin,A/J,f,47.5,102_A/J_F,1051,000646,4,0.66
113847,Kumar3,GrPeakMidBin,A/J,m,17.5,399_A/J_M,1051,000646,4,-1.78
113847,Kumar3,GrPeakMidBin,A/J,m,42.5,400_A/J_M,1051,000646,4,0.09
113847,Kumar3,GrPeakMidBin,A/J,m,42.5,401_A/J_M,1051,000646,4,0.09
113847,Kumar3,GrPeakMidBin,A/J,m,52.5,464_A/J_M,1051,000646,4,0.84
113847,Kumar3,GrPeakMidBin,A/J,m,42.5,465_A/J_M,1051,000646,4,0.09
113847,Kumar3,GrPeakMidBin,A/J,m,47.5,466_A/J_M,1051,000646,4,0.47
113847,Kumar3,GrPeakMidBin,A/J,m,52.5,467_A/J_M,1051,000646,4,0.84
113847,Kumar3,GrPeakMidBin,A/J,m,52.5,81_A/J_M,1051,000646,4,0.84
113847,Kumar3,GrPeakMidBin,A/J,m,42.5,82_A/J_M,1051,000646,4,0.09
113847,Kumar3,GrPeakMidBin,A/J,m,37.5,83_A/J_M,1051,000646,4,-0.28
113847,Kumar3,GrPeakMidBin,A/J,m,52.5,84_A/J_M,1051,000646,4,0.84
113847,Kumar3,GrPeakMidBin,A/J,m,12.5,398_A/J_M,1051,000646,4,-2.16
113847,Kumar3,GrPeakMidBin,AKR/J,f,32.5,2104_AKR/J_F,1051,000648,15,-0.61
113847,Kumar3,GrPeakMidBin,AKR/J,f,27.5,1230_AKR/J_F,1051,000648,15,-1.07
113847,Kumar3,GrPeakMidBin,AKR/J,f,32.5,1231_AKR/J_F,1051,000648,15,-0.61
113847,Kumar3,GrPeakMidBin,AKR/J,f,52.5,1232_AKR/J_F,1051,000648,15,1.22
113847,Kumar3,GrPeakMidBin,AKR/J,f,42.5,1641_AKR/J_F,1051,000648,15,0.31
113847,Kumar3,GrPeakMidBin,AKR/J,f,52.5,1642_AKR/J_F,1051,000648,15,1.22
113847,Kumar3,GrPeakMidBin,AKR/J,f,42.5,1643_AKR/J_F,1051,000648,15,0.31
113847,Kumar3,GrPeakMidBin,AKR/J,f,47.5,1644_AKR/J_F,1051,000648,15,0.76
113847,Kumar3,GrPeakMidBin,AKR/J,f,22.5,862_AKR/J_F,1051,000648,15,-1.53
113847,Kumar3,GrPeakMidBin,AKR/J,m,52.5,477_AKR/J_M,1051,000648,15,1.54
113847,Kumar3,GrPeakMidBin,AKR/J,m,32.5,478_AKR/J_M,1051,000648,15,-0.66
113847,Kumar3,GrPeakMidBin,AKR/J,m,42.5,479_AKR/J_M,1051,000648,15,0.44
113847,Kumar3,GrPeakMidBin,AKR/J,m,42.5,863_AKR/J_M,1051,000648,15,0.44
113847,Kumar3,GrPeakMidBin,AKR/J,m,37.5,864_AKR/J_M,1051,000648,15,-0.11
113847,Kumar3,GrPeakMidBin,AKR/J,m,37.5,96_AKR/J_M,1051,000648,15,-0.11
113847,Kumar3,GrPeakMidBin,AKR/J,m,27.5,97_AKR/J_M,1051,000648,15,-1.21
113847,Kumar3,GrPeakMidBin,AKR/J,m,32.5,98_AKR/J_M,1051,000648,15,-0.66
113847,Kumar3,GrPeakMidBin,AKR/J,m,52.5,99_AKR/J_M,1051,000648,15,1.54
113847,Kumar3,GrPeakMidBin,AKR/J,m,27.5,476_AKR/J_M,1051,000648,15,-1.21
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,52.5,1293_B6129PF1/J_F,1051,100492,201,0.82
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,47.5,1295_B6129PF1/J_F,1051,100492,201,0.39
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,37.5,1296_B6129PF1/J_F,1051,100492,201,-0.48
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,37.5,1311_B6129PF1/J_F,1051,100492,201,-0.48
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,52.5,1312_B6129PF1/J_F,1051,100492,201,0.82
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,7.5,1313_B6129PF1/J_F,1051,100492,201,-3.07
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,52.5,1314_B6129PF1/J_F,1051,100492,201,0.82
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,52.5,1709_B6129PF1/J_F,1051,100492,201,0.82
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,52.5,171_B6129PF1/J_F,1051,100492,201,0.82
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,37.5,172_B6129PF1/J_F,1051,100492,201,-0.48
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,27.5,173_B6129PF1/J_F,1051,100492,201,-1.34
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,37.5,174_B6129PF1/J_F,1051,100492,201,-0.48
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,52.5,921_B6129PF1/J_F,1051,100492,201,0.82
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,42.5,923_B6129PF1/J_F,1051,100492,201,-0.04
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,52.5,925_B6129PF1/J_F,1051,100492,201,0.82
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,32.5,927_B6129PF1/J_F,1051,100492,201,-0.91
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,47.5,943_B6129PF1/J_F,1051,100492,201,0.39
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,37.5,944_B6129PF1/J_F,1051,100492,201,-0.48
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,52.5,945_B6129PF1/J_F,1051,100492,201,0.82
113847,Kumar3,GrPeakMidBin,B6129PF1/J,f,47.5,1291_B6129PF1/J_F,1051,100492,201,0.39
113847,Kumar3,GrPeakMidBin,B6129PF1/J,m,32.5,1287_B6129PF1/J_M,1051,100492,201,-1.62
113847,Kumar3,GrPeakMidBin,B6129PF1/J,m,47.5,1283_B6129PF1/J_M,1051,100492,201,1.13
113847,Kumar3,GrPeakMidBin,B6129PF1/J,m,42.5,1285_B6129PF1/J_M,1051,100492,201,0.21
113847,Kumar3,GrPeakMidBin,B6129PF1/J,m,42.5,1289_B6129PF1/J_M,1051,100492,201,0.21
113847,Kumar3,GrPeakMidBin,B6129PF1/J,m,42.5,1691_B6129PF1/J_M,1051,100492,201,0.21
113847,Kumar3,GrPeakMidBin,B6129PF1/J,m,37.5,1693_B6129PF1/J_M,1051,100492,201,-0.7
113847,Kumar3,GrPeakMidBin,B6129PF1/J,m,52.5,1695_B6129PF1/J_M,1051,100492,201,2.04
113847,Kumar3,GrPeakMidBin,B6129PF1/J,m,37.5,1697_B6129PF1/J_M,1051,100492,201,-0.7
113847,Kumar3,GrPeakMidBin,B6129PF1/J,m,37.5,2155_B6129PF1/J_M,1051,100492,201,-0.7
113847,Kumar3,GrPeakMidBin,B6129PF1/J,m,42.5,2157_B6129PF1/J_M,1051,100492,201,0.21
113847,Kumar3,GrPeakMidBin,B6129PF1/J,m,37.5,2159_B6129PF1/J_M,1051,100492,201,-0.7
113847,Kumar3,GrPeakMidBin,B6129PF1/J,m,47.5,917_B6129PF1/J_M,1051,100492,201,1.13
113847,Kumar3,GrPeakMidBin,B6129PF1/J,m,37.5,919_B6129PF1/J_M,1051,100492,201,-0.7
113847,Kumar3,GrPeakMidBin,B6129SF1/J,f,22.5,1723_B6129SF1/J_F,1051,101043,330,-1.34
113847,Kumar3,GrPeakMidBin,B6129SF1/J,f,37.5,1724_B6129SF1/J_F,1051,101043,330,-0.05
113847,Kumar3,GrPeakMidBin,B6129SF1/J,f,47.5,957_B6129SF1/J_F,1051,101043,330,0.82
113847,Kumar3,GrPeakMidBin,B6129SF1/J,f,47.5,958_B6129SF1/J_F,1051,101043,330,0.82
113847,Kumar3,GrPeakMidBin,B6129SF1/J,f,37.5,1325_B6129SF1/J_F,1051,101043,330,-0.05
113847,Kumar3,GrPeakMidBin,B6129SF1/J,f,47.5,1721_B6129SF1/J_F,1051,101043,330,0.82
113847,Kumar3,GrPeakMidBin,B6129SF1/J,f,27.5,1722_B6129SF1/J_F,1051,101043,330,-0.91
113847,Kumar3,GrPeakMidBin,B6129SF1/J,f,52.5,1326_B6129SF1/J_F,1051,101043,330,1.25
113847,Kumar3,GrPeakMidBin,B6129SF1/J,f,22.5,1324_B6129SF1/J_F,1051,101043,330,-1.34
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,42.5,189_B6129SF1/J_M,1051,101043,330,0.83
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,37.5,190_B6129SF1/J_M,1051,101043,330,0.47
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,7.5,2194_B6129SF1/J_M,1051,101043,330,-1.68
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,17.5,2195_B6129SF1/J_M,1051,101043,330,-0.96
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,47.5,2196_B6129SF1/J_M,1051,101043,330,1.19
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,42.5,564_B6129SF1/J_M,1051,101043,330,0.83
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,12.5,565_B6129SF1/J_M,1051,101043,330,-1.32
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,47.5,566_B6129SF1/J_M,1051,101043,330,1.19
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,32.5,567_B6129SF1/J_M,1051,101043,330,0.11
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,37.5,956_B6129SF1/J_M,1051,101043,330,0.47
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,47.5,2193_B6129SF1/J_M,1051,101043,330,1.19
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,7.5,1339_B6129SF1/J_M,1051,101043,330,-1.68
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,22.5,1340_B6129SF1/J_M,1051,101043,330,-0.6
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,37.5,1737_B6129SF1/J_M,1051,101043,330,0.47
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,22.5,1738_B6129SF1/J_M,1051,101043,330,-0.6
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,37.5,1739_B6129SF1/J_M,1051,101043,330,0.47
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,32.5,1740_B6129SF1/J_M,1051,101043,330,0.11
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,12.5,187_B6129SF1/J_M,1051,101043,330,-1.32
113847,Kumar3,GrPeakMidBin,B6129SF1/J,m,42.5,188_B6129SF1/J_M,1051,101043,330,0.83
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,32.5,1207_B6AF1/J_F,1051,100002,175,-1.6
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,47.5,1208_B6AF1/J_F,1051,100002,175,0.67
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,37.5,1212_B6AF1/J_F,1051,100002,175,-0.84
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,52.5,1213_B6AF1/J_F,1051,100002,175,1.43
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,47.5,1214_B6AF1/J_F,1051,100002,175,0.67
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,52.5,1215_B6AF1/J_F,1051,100002,175,1.43
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,47.5,1667_B6AF1/J_F,1051,100002,175,0.67
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,42.5,1668_B6AF1/J_F,1051,100002,175,-0.08
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,42.5,1669_B6AF1/J_F,1051,100002,175,-0.08
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,37.5,831_B6AF1/J_F,1051,100002,175,-0.84
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,47.5,832_B6AF1/J_F,1051,100002,175,0.67
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,42.5,1206_B6AF1/J_F,1051,100002,175,-0.08
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,42.5,833_B6AF1/J_F,1051,100002,175,-0.08
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,37.5,834_B6AF1/J_F,1051,100002,175,-0.84
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,27.5,839_B6AF1/J_F,1051,100002,175,-2.35
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,47.5,840_B6AF1/J_F,1051,100002,175,0.67
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,42.5,841_B6AF1/J_F,1051,100002,175,-0.08
113847,Kumar3,GrPeakMidBin,B6AF1/J,f,47.5,842_B6AF1/J_F,1051,100002,175,0.67
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,52.5,129_B6AF1/J_M,1051,100002,175,1.64
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,42.5,126_B6AF1/J_M,1051,100002,175,0.18
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,52.5,131_B6AF1/J_M,1051,100002,175,1.64
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,37.5,1617_B6AF1/J_M,1051,100002,175,-0.56
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,42.5,1618_B6AF1/J_M,1051,100002,175,0.18
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,47.5,1619_B6AF1/J_M,1051,100002,175,0.91
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,42.5,1620_B6AF1/J_M,1051,100002,175,0.18
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,37.5,2074_B6AF1/J_M,1051,100002,175,-0.56
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,37.5,2075_B6AF1/J_M,1051,100002,175,-0.56
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,47.5,2076_B6AF1/J_M,1051,100002,175,0.91
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,42.5,2077_B6AF1/J_M,1051,100002,175,0.18
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,32.5,2131_B6AF1/J_M,1051,100002,175,-1.29
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,37.5,2132_B6AF1/J_M,1051,100002,175,-0.56
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,32.5,2133_B6AF1/J_M,1051,100002,175,-1.29
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,32.5,2134_B6AF1/J_M,1051,100002,175,-1.29
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,47.5,445_B6AF1/J_M,1051,100002,175,0.91
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,32.5,446_B6AF1/J_M,1051,100002,175,-1.29
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,42.5,447_B6AF1/J_M,1051,100002,175,0.18
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,37.5,448_B6AF1/J_M,1051,100002,175,-0.56
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,47.5,508_B6AF1/J_M,1051,100002,175,0.91
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,47.5,510_B6AF1/J_M,1051,100002,175,0.91
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,37.5,65_B6AF1/J_M,1051,100002,175,-0.56
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,47.5,66_B6AF1/J_M,1051,100002,175,0.91
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,47.5,67_B6AF1/J_M,1051,100002,175,0.91
113847,Kumar3,GrPeakMidBin,B6AF1/J,m,27.5,68_B6AF1/J_M,1051,100002,175,-2.03
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,52.5,1244_B6C3F1/J_F,1051,100010,202,0.74
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,22.5,1245_B6C3F1/J_F,1051,100010,202,-1.58
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,47.5,1246_B6C3F1/J_F,1051,100010,202,0.35
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,52.5,1247_B6C3F1/J_F,1051,100010,202,0.74
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,12.5,1655_B6C3F1/J_F,1051,100010,202,-2.35
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,17.5,1656_B6C3F1/J_F,1051,100010,202,-1.97
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,47.5,1657_B6C3F1/J_F,1051,100010,202,0.35
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,47.5,1658_B6C3F1/J_F,1051,100010,202,0.35
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,22.5,2120_B6C3F1/J_F,1051,100010,202,-1.58
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,47.5,2121_B6C3F1/J_F,1051,100010,202,0.35
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,47.5,2122_B6C3F1/J_F,1051,100010,202,0.35
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,52.5,2123_B6C3F1/J_F,1051,100010,202,0.74
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,52.5,449_B6C3F1/J_F,1051,100010,202,0.74
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,42.5,450_B6C3F1/J_F,1051,100010,202,-0.03
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,52.5,451_B6C3F1/J_F,1051,100010,202,0.74
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,52.5,452_B6C3F1/J_F,1051,100010,202,0.74
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,37.5,69_B6C3F1/J_F,1051,100010,202,-0.42
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,52.5,70_B6C3F1/J_F,1051,100010,202,0.74
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,52.5,71_B6C3F1/J_F,1051,100010,202,0.74
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,47.5,72_B6C3F1/J_F,1051,100010,202,0.35
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,22.5,874_B6C3F1/J_F,1051,100010,202,-1.58
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,47.5,875_B6C3F1/J_F,1051,100010,202,0.35
113847,Kumar3,GrPeakMidBin,B6C3F1/J,f,52.5,876_B6C3F1/J_F,1051,100010,202,0.74
