measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,154.1,129-1796,537,002448,3,-2.33
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,197.5,129-1797,537,002448,3,-0.42
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,210.8,129-1798,537,002448,3,0.17
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,233.0,129-1803,537,002448,3,1.14
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,237.6,129-1804,537,002448,3,1.34
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,199.7,CC1668,537,002448,3,-0.32
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,192.6,CC1669,537,002448,3,-0.64
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,171.1,CC1670,537,002448,3,-1.58
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,222.7,CC1699,537,002448,3,0.69
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,194.1,129-1264,537,002448,3,-0.57
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,185.9,129-1266,537,002448,3,-0.93
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,212.9,129-1268,537,002448,3,0.26
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,215.1,129-1671,537,002448,3,0.35
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,228.0,129-1706,537,002448,3,0.92
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,212.2,129-1707,537,002448,3,0.23
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,230.6,129-1708,537,002448,3,1.04
53868,Odet2,sperm_VCL_10,129S1/SvImJ,m,221.7,129-1709,537,002448,3,0.65
53868,Odet2,sperm_VCL_10,A/J,m,241.7,AA1072,537,000646,4,0.32
53868,Odet2,sperm_VCL_10,A/J,m,114.4,AA958,537,000646,4,-2.68
53868,Odet2,sperm_VCL_10,A/J,m,195.9,AA960,537,000646,4,-0.76
53868,Odet2,sperm_VCL_10,A/J,m,235.7,AJ-1046,537,000646,4,0.18
53868,Odet2,sperm_VCL_10,A/J,m,234.9,AJ-1047,537,000646,4,0.16
53868,Odet2,sperm_VCL_10,A/J,m,257.1,AJ-1066,537,000646,4,0.68
53868,Odet2,sperm_VCL_10,A/J,m,254.7,AJ-1067,537,000646,4,0.62
53868,Odet2,sperm_VCL_10,A/J,m,233.7,AJ-328,537,000646,4,0.13
53868,Odet2,sperm_VCL_10,A/J,m,247.4,AJ-957,537,000646,4,0.45
53868,Odet2,sperm_VCL_10,A/J,m,262.7,AJ-999,537,000646,4,0.81
53868,Odet2,sperm_VCL_10,A/J,m,212.2,AJ1041,537,000646,4,-0.38
53868,Odet2,sperm_VCL_10,A/J,m,189.2,AJ1042,537,000646,4,-0.92
53868,Odet2,sperm_VCL_10,A/J,m,258.9,AA1020,537,000646,4,0.72
53868,Odet2,sperm_VCL_10,A/J,m,265.3,AA1022,537,000646,4,0.87
53868,Odet2,sperm_VCL_10,A/J,m,246.0,AA1033,537,000646,4,0.42
53868,Odet2,sperm_VCL_10,A/J,m,157.1,AA955,537,000646,4,-1.68
53868,Odet2,sperm_VCL_10,A/J,m,272.3,AJ-1048,537,000646,4,1.04
53868,Odet2,sperm_VCL_10,C57BL/6J,m,182.2,B6-2806,537,000664,7,0.52
53868,Odet2,sperm_VCL_10,C57BL/6J,m,172.9,B6-2807,537,000664,7,0.06
53868,Odet2,sperm_VCL_10,C57BL/6J,m,175.0,B6-2808,537,000664,7,0.17
53868,Odet2,sperm_VCL_10,C57BL/6J,m,129.1,BB0001,537,000664,7,-2.11
53868,Odet2,sperm_VCL_10,C57BL/6J,m,148.8,BB0002,537,000664,7,-1.13
53868,Odet2,sperm_VCL_10,C57BL/6J,m,196.3,B6-2751,537,000664,7,1.22
53868,Odet2,sperm_VCL_10,C57BL/6J,m,189.5,B6-2805,537,000664,7,0.88
53868,Odet2,sperm_VCL_10,C57BL/6J,m,178.2,B6-1664,537,000664,7,0.33
53868,Odet2,sperm_VCL_10,C57BL/6J,m,180.3,B6-1717,537,000664,7,0.43
53868,Odet2,sperm_VCL_10,C57BL/6J,m,151.2,B6-1901,537,000664,7,-1.01
53868,Odet2,sperm_VCL_10,C57BL/6J,m,184.4,B6-2728,537,000664,7,0.63
53868,Odet2,sperm_VCL_10,CAST/EiJ,m,197.7,CAST-602,537,000928,2,0.29
53868,Odet2,sperm_VCL_10,CAST/EiJ,m,227.6,CAST-6052,537,000928,2,1.58
53868,Odet2,sperm_VCL_10,CAST/EiJ,m,182.4,FF6046,537,000928,2,-0.36
53868,Odet2,sperm_VCL_10,CAST/EiJ,m,171.5,FF0655,537,000928,2,-0.83
53868,Odet2,sperm_VCL_10,CAST/EiJ,m,166.8,FF0653,537,000928,2,-1.03
53868,Odet2,sperm_VCL_10,CAST/EiJ,m,176.1,FF0569,537,000928,2,-0.63
53868,Odet2,sperm_VCL_10,CAST/EiJ,m,179.5,FF0567,537,000928,2,-0.49
53868,Odet2,sperm_VCL_10,CAST/EiJ,m,165.6,FF0563,537,000928,2,-1.09
53868,Odet2,sperm_VCL_10,CAST/EiJ,m,173.4,FF0552,537,000928,2,-0.75
53868,Odet2,sperm_VCL_10,CAST/EiJ,m,216.1,CAST-618,537,000928,2,1.08
53868,Odet2,sperm_VCL_10,CAST/EiJ,m,205.4,CAST-6012,537,000928,2,0.63
53868,Odet2,sperm_VCL_10,CAST/EiJ,m,228.2,CAST-605,537,000928,2,1.60
53868,Odet2,sperm_VCL_10,NOD/ShiLtJ,m,239.7,DD1876,537,001976,13,-0.06
53868,Odet2,sperm_VCL_10,NOD/ShiLtJ,m,328.7,NOD-1843,537,001976,13,1.49
53868,Odet2,sperm_VCL_10,NOD/ShiLtJ,m,286.0,NOD-1669,537,001976,13,0.75
53868,Odet2,sperm_VCL_10,NOD/ShiLtJ,m,247.5,NOD-1649,537,001976,13,0.08
53868,Odet2,sperm_VCL_10,NOD/ShiLtJ,m,300.1,DD2042,537,001976,13,1.00
53868,Odet2,sperm_VCL_10,NOD/ShiLtJ,m,123.1,DD2036,537,001976,13,-2.09
53868,Odet2,sperm_VCL_10,NOD/ShiLtJ,m,257.3,DD1921,537,001976,13,0.25
53868,Odet2,sperm_VCL_10,NOD/ShiLtJ,m,221.6,DD1879,537,001976,13,-0.37
53868,Odet2,sperm_VCL_10,NOD/ShiLtJ,m,201.7,DD1878,537,001976,13,-0.72
53868,Odet2,sperm_VCL_10,NOD/ShiLtJ,m,224.7,DD1877,537,001976,13,-0.32
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,196.9,NZO-728,537,002105,122,-0.45
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,135.1,026-NZO,537,002105,122,-2.09
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,156.4,109-NZO,537,002105,122,-1.53
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,191.2,138-NZO,537,002105,122,-0.60
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,209.7,140-NZO,537,002105,122,-0.11
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,248.1,EE0737,537,002105,122,0.91
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,186.1,EE0773,537,002105,122,-0.74
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,261.3,EE662,537,002105,122,1.26
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,250.9,EE663,537,002105,122,0.99
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,257.3,EE664,537,002105,122,1.16
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,255.3,EE666,537,002105,122,1.10
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,202.5,NZO-28,537,002105,122,-0.30
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,204.7,NZO-477,537,002105,122,-0.24
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,197.0,NZO-490,537,002105,122,-0.45
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,247.8,NZO-579,537,002105,122,0.90
53868,Odet2,sperm_VCL_10,NZO/HlLtJ,m,221.3,NZO-727,537,002105,122,0.20
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,346.6,PWK-855,537,003715,217,0.02
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,382.4,GG0001,537,003715,217,0.96
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,413.6,GG0101,537,003715,217,1.77
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,398.2,GG0102,537,003715,217,1.37
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,270.7,GG1084,537,003715,217,-1.97
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,291.1,GG1090,537,003715,217,-1.44
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,360.3,PWK-1111,537,003715,217,0.38
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,335.3,PWK-1112,537,003715,217,-0.28
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,319.0,PWK-1114,537,003715,217,-0.71
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,363.9,PWK-764,537,003715,217,0.47
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,349.5,PWK-765,537,003715,217,0.09
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,359.8,PWK-848,537,003715,217,0.36
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,331.6,PWK-849,537,003715,217,-0.37
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,311.2,PWK-854,537,003715,217,-0.91
53868,Odet2,sperm_VCL_10,PWK/PhJ,m,355.4,PWK-860,537,003715,217,0.25
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,324.6,WSB-840,537,001145,42,0.63
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,245.3,039-W,537,001145,42,-0.95
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,110.3,105-W,537,001145,42,-3.64
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,303.3,119-W,537,001145,42,0.21
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,286.7,160-W,537,001145,42,-0.12
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,323.8,WSB-1168,537,001145,42,0.62
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,303.7,WSB-1179,537,001145,42,0.22
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,296.8,WSB-1199,537,001145,42,0.08
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,283.5,WSB-1200,537,001145,42,-0.19
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,318.4,WSB-1240,537,001145,42,0.51
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,299.2,WSB-1248,537,001145,42,0.13
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,324.8,WSB-1306,537,001145,42,0.64
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,296.0,WSB-1307,537,001145,42,0.06
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,315.7,WSB-1308,537,001145,42,0.46
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,325.7,WSB-1309,537,001145,42,0.65
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,317.3,WSB-709,537,001145,42,0.49
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,277.7,WSB-817,537,001145,42,-0.30
53868,Odet2,sperm_VCL_10,WSB/EiJ,m,318.7,WSB-974,537,001145,42,0.52
