measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55512,GMC06,Glycerol,129S1/SvImJ,f,0.195,30250371,550,002448,3,-0.44
55512,GMC06,Glycerol,129S1/SvImJ,f,0.193,30250373,550,002448,3,-0.47
55512,GMC06,Glycerol,129S1/SvImJ,f,0.206,30250374,550,002448,3,-0.25
55512,GMC06,Glycerol,129S1/SvImJ,f,0.152,30250377,550,002448,3,-1.18
55512,GMC06,Glycerol,129S1/SvImJ,f,0.199,30260209,550,002448,3,-0.37
55512,GMC06,Glycerol,129S1/SvImJ,f,0.167,30260210,550,002448,3,-0.92
55512,GMC06,Glycerol,129S1/SvImJ,f,0.142,30260211,550,002448,3,-1.36
55512,GMC06,Glycerol,129S1/SvImJ,f,0.14,30260212,550,002448,3,-1.39
55512,GMC06,Glycerol,129S1/SvImJ,f,0.277,30270554,550,002448,3,0.99
55512,GMC06,Glycerol,129S1/SvImJ,f,0.222,30270555,550,002448,3,0.03
55512,GMC06,Glycerol,129S1/SvImJ,f,0.207,30270556,550,002448,3,-0.23
55512,GMC06,Glycerol,129S1/SvImJ,f,0.245,30270557,550,002448,3,0.43
55512,GMC06,Glycerol,129S1/SvImJ,f,0.311,30280250,550,002448,3,1.58
55512,GMC06,Glycerol,129S1/SvImJ,f,0.274,30280251,550,002448,3,0.94
55512,GMC06,Glycerol,129S1/SvImJ,f,0.318,30280252,550,002448,3,1.70
55512,GMC06,Glycerol,129S1/SvImJ,f,0.274,30280253,550,002448,3,0.94
55512,GMC06,Glycerol,129S1/SvImJ,m,0.178,30250370,550,002448,3,-0.26
55512,GMC06,Glycerol,129S1/SvImJ,m,0.207,30250372,550,002448,3,0.50
55512,GMC06,Glycerol,129S1/SvImJ,m,0.163,30250375,550,002448,3,-0.65
55512,GMC06,Glycerol,129S1/SvImJ,m,0.134,30250376,550,002448,3,-1.41
55512,GMC06,Glycerol,129S1/SvImJ,m,0.16,30260206,550,002448,3,-0.73
55512,GMC06,Glycerol,129S1/SvImJ,m,0.195,30260207,550,002448,3,0.19
55512,GMC06,Glycerol,129S1/SvImJ,m,0.096,30260208,550,002448,3,-2.41
55512,GMC06,Glycerol,129S1/SvImJ,m,0.203,30270558,550,002448,3,0.40
55512,GMC06,Glycerol,129S1/SvImJ,m,0.216,30270559,550,002448,3,0.74
55512,GMC06,Glycerol,129S1/SvImJ,m,0.196,30270560,550,002448,3,0.21
55512,GMC06,Glycerol,129S1/SvImJ,m,0.233,30270561,550,002448,3,1.18
55512,GMC06,Glycerol,129S1/SvImJ,m,0.213,30270562,550,002448,3,0.66
55512,GMC06,Glycerol,129S1/SvImJ,m,0.151,30280246,550,002448,3,-0.96
55512,GMC06,Glycerol,129S1/SvImJ,m,0.204,30280247,550,002448,3,0.42
55512,GMC06,Glycerol,129S1/SvImJ,m,0.228,30280248,550,002448,3,1.05
55512,GMC06,Glycerol,129S1/SvImJ,m,0.228,30280249,550,002448,3,1.05
55512,GMC06,Glycerol,A/J,f,0.22,30250366,550,000646,4,-1.03
55512,GMC06,Glycerol,A/J,f,0.335,30250367,550,000646,4,1.18
55512,GMC06,Glycerol,A/J,f,0.262,30250368,550,000646,4,-0.22
55512,GMC06,Glycerol,A/J,f,0.283,30250369,550,000646,4,0.18
55512,GMC06,Glycerol,A/J,f,0.27,30260202,550,000646,4,-0.07
55512,GMC06,Glycerol,A/J,f,0.229,30260203,550,000646,4,-0.86
55512,GMC06,Glycerol,A/J,f,0.184,30260204,550,000646,4,-1.73
55512,GMC06,Glycerol,A/J,f,0.191,30260205,550,000646,4,-1.59
55512,GMC06,Glycerol,A/J,f,0.344,30270575,550,000646,4,1.35
55512,GMC06,Glycerol,A/J,f,0.307,30270576,550,000646,4,0.64
55512,GMC06,Glycerol,A/J,f,0.344,30270577,550,000646,4,1.35
55512,GMC06,Glycerol,A/J,f,0.293,30270578,550,000646,4,0.37
55512,GMC06,Glycerol,A/J,f,0.218,30280285,550,000646,4,-1.07
55512,GMC06,Glycerol,A/J,f,0.288,30280286,550,000646,4,0.28
55512,GMC06,Glycerol,A/J,f,0.301,30280287,550,000646,4,0.53
55512,GMC06,Glycerol,A/J,f,0.31,30280288,550,000646,4,0.70
55512,GMC06,Glycerol,A/J,m,0.317,30250362,550,000646,4,1.70
55512,GMC06,Glycerol,A/J,m,0.254,30250363,550,000646,4,-0.13
55512,GMC06,Glycerol,A/J,m,0.256,30250364,550,000646,4,-0.08
55512,GMC06,Glycerol,A/J,m,0.242,30250365,550,000646,4,-0.48
55512,GMC06,Glycerol,A/J,m,0.251,30260198,550,000646,4,-0.22
55512,GMC06,Glycerol,A/J,m,0.281,30260199,550,000646,4,0.65
55512,GMC06,Glycerol,A/J,m,0.187,30260200,550,000646,4,-2.08
55512,GMC06,Glycerol,A/J,m,0.209,30260201,550,000646,4,-1.44
55512,GMC06,Glycerol,A/J,m,0.227,30270579,550,000646,4,-0.92
55512,GMC06,Glycerol,A/J,m,0.244,30270580,550,000646,4,-0.42
55512,GMC06,Glycerol,A/J,m,0.281,30270581,550,000646,4,0.65
55512,GMC06,Glycerol,A/J,m,0.297,30270582,550,000646,4,1.11
55512,GMC06,Glycerol,A/J,m,0.248,30280281,550,000646,4,-0.31
55512,GMC06,Glycerol,A/J,m,0.267,30280282,550,000646,4,0.24
55512,GMC06,Glycerol,A/J,m,0.269,30280283,550,000646,4,0.30
55512,GMC06,Glycerol,A/J,m,0.308,30280284,550,000646,4,1.43
55512,GMC06,Glycerol,C57BL/6J,f,0.25,30250378,550,000664,7,1.28
55512,GMC06,Glycerol,C57BL/6J,f,0.201,30250379,550,000664,7,-0.18
55512,GMC06,Glycerol,C57BL/6J,f,0.189,30250380,550,000664,7,-0.54
55512,GMC06,Glycerol,C57BL/6J,f,0.189,30250381,550,000664,7,-0.54
55512,GMC06,Glycerol,C57BL/6J,f,0.188,30260217,550,000664,7,-0.57
55512,GMC06,Glycerol,C57BL/6J,f,0.173,30260218,550,000664,7,-1.02
55512,GMC06,Glycerol,C57BL/6J,f,0.172,30260219,550,000664,7,-1.05
55512,GMC06,Glycerol,C57BL/6J,f,0.175,30260220,550,000664,7,-0.96
55512,GMC06,Glycerol,C57BL/6J,f,0.251,30270612,550,000664,7,1.31
55512,GMC06,Glycerol,C57BL/6J,f,0.215,30270613,550,000664,7,0.23
55512,GMC06,Glycerol,C57BL/6J,f,0.199,30270614,550,000664,7,-0.24
55512,GMC06,Glycerol,C57BL/6J,f,0.164,30270615,550,000664,7,-1.29
55512,GMC06,Glycerol,C57BL/6J,f,0.241,30280242,550,000664,7,1.01
55512,GMC06,Glycerol,C57BL/6J,f,0.193,30280243,550,000664,7,-0.42
55512,GMC06,Glycerol,C57BL/6J,f,0.249,30280244,550,000664,7,1.25
55512,GMC06,Glycerol,C57BL/6J,f,0.266,30280245,550,000664,7,1.76
55512,GMC06,Glycerol,C57BL/6J,m,0.189,30250382,550,000664,7,-0.31
55512,GMC06,Glycerol,C57BL/6J,m,0.199,30250383,550,000664,7,-0.06
55512,GMC06,Glycerol,C57BL/6J,m,0.191,30250384,550,000664,7,-0.26
55512,GMC06,Glycerol,C57BL/6J,m,0.166,30250385,550,000664,7,-0.88
55512,GMC06,Glycerol,C57BL/6J,m,0.14,30260213,550,000664,7,-1.53
55512,GMC06,Glycerol,C57BL/6J,m,0.195,30260214,550,000664,7,-0.16
55512,GMC06,Glycerol,C57BL/6J,m,0.148,30260215,550,000664,7,-1.33
55512,GMC06,Glycerol,C57BL/6J,m,0.141,30260216,550,000664,7,-1.51
55512,GMC06,Glycerol,C57BL/6J,m,0.252,30270608,550,000664,7,1.26
55512,GMC06,Glycerol,C57BL/6J,m,0.264,30270609,550,000664,7,1.56
55512,GMC06,Glycerol,C57BL/6J,m,0.243,30270610,550,000664,7,1.04
55512,GMC06,Glycerol,C57BL/6J,m,0.24,30270611,550,000664,7,0.96
55512,GMC06,Glycerol,C57BL/6J,m,0.243,30280238,550,000664,7,1.04
55512,GMC06,Glycerol,C57BL/6J,m,0.182,30280239,550,000664,7,-0.48
55512,GMC06,Glycerol,C57BL/6J,m,0.223,30280240,550,000664,7,0.54
55512,GMC06,Glycerol,C57BL/6J,m,0.207,30280241,550,000664,7,0.14
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.214,30250323,550,001976,13,-0.17
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.273,30250324,550,001976,13,0.90
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.227,30250327,550,001976,13,0.07
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.183,30250328,550,001976,13,-0.73
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.159,30260232,550,001976,13,-1.16
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.18,30260233,550,001976,13,-0.78
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.202,30260234,550,001976,13,-0.39
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.144,30260235,550,001976,13,-1.43
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.317,30270587,550,001976,13,1.69
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.297,30270588,550,001976,13,1.33
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.282,30270589,550,001976,13,1.06
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.252,30270590,550,001976,13,0.52
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.215,30280275,550,001976,13,-0.15
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.269,30280276,550,001976,13,0.82
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.13,30280277,550,001976,13,-1.69
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.233,30280278,550,001976,13,0.17
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.275,30280279,550,001976,13,0.93
55512,GMC06,Glycerol,NOD/ShiLtJ,f,0.168,30280280,550,001976,13,-1.00
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.248,30250321,550,001976,13,0.56
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.244,30250322,550,001976,13,0.47
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.201,30250325,550,001976,13,-0.49
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.191,30250326,550,001976,13,-0.72
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.222,30260228,550,001976,13,-0.02
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.18,30260229,550,001976,13,-0.97
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.15,30260230,550,001976,13,-1.64
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.161,30260231,550,001976,13,-1.39
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.264,30270583,550,001976,13,0.92
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.252,30270584,550,001976,13,0.65
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.251,30270585,550,001976,13,0.63
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.292,30270586,550,001976,13,1.54
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.182,30280271,550,001976,13,-0.92
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.234,30280272,550,001976,13,0.25
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.299,30280273,550,001976,13,1.70
55512,GMC06,Glycerol,NOD/ShiLtJ,m,0.198,30280274,550,001976,13,-0.56
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.344,30250329,550,002105,122,0.22
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.261,30250330,550,002105,122,-0.24
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.26,30250331,550,002105,122,-0.24
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.213,30250332,550,002105,122,-0.50
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.179,30260182,550,002105,122,-0.69
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.183,30260183,550,002105,122,-0.67
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.293,30260184,550,002105,122,-0.06
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.189,30260185,550,002105,122,-0.64
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.305,30270595,550,002105,122,0.00
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.288,30270596,550,002105,122,-0.09
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.285,30270597,550,002105,122,-0.11
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.219,30270598,550,002105,122,-0.47
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.284,30280258,550,002105,122,-0.11
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.297,30280259,550,002105,122,-0.04
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.267,30280260,550,002105,122,-0.20
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.322,30280261,550,002105,122,0.10
55512,GMC06,Glycerol,NZO/HlLtJ,f,0.981,30289716,550,002105,122,3.73
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.279,30250333,550,002105,122,0.28
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.229,30250334,550,002105,122,-0.53
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.251,30250335,550,002105,122,-0.17
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.247,30250336,550,002105,122,-0.24
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.226,30260180,550,002105,122,-0.58
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.24,30260181,550,002105,122,-0.35
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.272,30270591,550,002105,122,0.17
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.207,30270592,550,002105,122,-0.89
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.223,30270593,550,002105,122,-0.63
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.202,30270594,550,002105,122,-0.97
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.369,30280254,550,002105,122,1.75
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.237,30280255,550,002105,122,-0.40
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.242,30280256,550,002105,122,-0.32
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.27,30280257,550,002105,122,0.14
55512,GMC06,Glycerol,NZO/HlLtJ,m,0.43,30289720,550,002105,122,2.75
