measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,f,2.16,1-1,228,002052,770,-0.92
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,f,3.05,9-9,228,002052,770,2.22
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,f,2.45,8-8,228,002052,770,0.10
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,f,2.21,7-7,228,002052,770,-0.74
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,f,2.02,6-6,228,002052,770,-1.41
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,f,2.57,5-5,228,002052,770,0.53
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,f,2.40,4-4,228,002052,770,-0.07
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,f,2.38,3-3,228,002052,770,-0.14
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,f,2.38,2-2,228,002052,770,-0.14
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,f,2.59,10-10,228,002052,770,0.60
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,m,1.55,9-19,228,002052,770,-1.30
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,m,2.39,1-11,228,002052,770,0.52
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,m,1.64,10-20,228,002052,770,-1.10
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,m,1.94,2-12,228,002052,770,-0.45
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,m,2.56,3-13,228,002052,770,0.89
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,m,1.71,4-14,228,002052,770,-0.95
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,m,2.56,5-15,228,002052,770,0.89
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,m,2.20,6-16,228,002052,770,0.11
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,m,2.95,7-17,228,002052,770,1.73
22845,Jaxpheno3,FFA8,B6.129P2-Apoe<tm1Unc>/J,m,1.99,8-18,228,002052,770,-0.34
22845,Jaxpheno3,FFA8,B6D2F1/J,f,1.14,10-39,228,100006,176,-2.23
22845,Jaxpheno3,FFA8,B6D2F1/J,f,2.04,1-21,228,100006,176,1.23
22845,Jaxpheno3,FFA8,B6D2F1/J,f,2.01,2-23,228,100006,176,1.11
22845,Jaxpheno3,FFA8,B6D2F1/J,f,1.48,3-25,228,100006,176,-0.92
22845,Jaxpheno3,FFA8,B6D2F1/J,f,1.86,4-27,228,100006,176,0.54
22845,Jaxpheno3,FFA8,B6D2F1/J,f,1.69,5-29,228,100006,176,-0.12
22845,Jaxpheno3,FFA8,B6D2F1/J,f,1.72,6-31,228,100006,176,0.00
22845,Jaxpheno3,FFA8,B6D2F1/J,f,1.72,7-33,228,100006,176,0.00
22845,Jaxpheno3,FFA8,B6D2F1/J,f,1.82,8-35,228,100006,176,0.38
22845,Jaxpheno3,FFA8,B6D2F1/J,f,1.72,9-37,228,100006,176,0.00
22845,Jaxpheno3,FFA8,B6D2F1/J,m,2.36,9-57,228,100006,176,0.08
22845,Jaxpheno3,FFA8,B6D2F1/J,m,1.85,1-41,228,100006,176,-1.56
22845,Jaxpheno3,FFA8,B6D2F1/J,m,2.66,2-43,228,100006,176,1.05
22845,Jaxpheno3,FFA8,B6D2F1/J,m,2.03,3-45,228,100006,176,-0.98
22845,Jaxpheno3,FFA8,B6D2F1/J,m,2.31,4-47,228,100006,176,-0.08
22845,Jaxpheno3,FFA8,B6D2F1/J,m,2.53,5-49,228,100006,176,0.63
22845,Jaxpheno3,FFA8,B6D2F1/J,m,2.85,6-51,228,100006,176,1.67
22845,Jaxpheno3,FFA8,B6D2F1/J,m,2.02,7-53,228,100006,176,-1.01
22845,Jaxpheno3,FFA8,B6D2F1/J,m,2.26,8-55,228,100006,176,-0.24
22845,Jaxpheno3,FFA8,B6D2F1/J,m,2.47,10-59,228,100006,176,0.44
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.23,9-93,228,001026,50,-1.88
22845,Jaxpheno3,FFA8,BALB/cByJ,f,3.26,9-94,228,001026,50,1.82
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.44,8-90,228,001026,50,-1.12
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.90,8-89,228,001026,50,0.53
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.65,7-86,228,001026,50,-0.37
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.69,7-85,228,001026,50,-0.23
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.56,6-82,228,001026,50,-0.69
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.84,6-81,228,001026,50,0.31
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.49,5-78,228,001026,50,-0.94
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.49,5-77,228,001026,50,-0.94
22845,Jaxpheno3,FFA8,BALB/cByJ,f,3.06,4-74,228,001026,50,1.10
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.69,4-73,228,001026,50,-0.23
22845,Jaxpheno3,FFA8,BALB/cByJ,f,3.18,3-70,228,001026,50,1.53
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.69,3-69,228,001026,50,-0.23
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.95,2-66,228,001026,50,0.71
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.98,2-65,228,001026,50,0.81
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.64,10-98,228,001026,50,-0.41
22845,Jaxpheno3,FFA8,BALB/cByJ,f,3.13,10-97,228,001026,50,1.35
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.75,1-62,228,001026,50,-0.01
22845,Jaxpheno3,FFA8,BALB/cByJ,f,2.44,1-61,228,001026,50,-1.12
22845,Jaxpheno3,FFA8,BALB/cByJ,m,3.17,7-125,228,001026,50,1.58
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.89,6-122,228,001026,50,0.79
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.43,6-121,228,001026,50,-0.50
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.45,5-118,228,001026,50,-0.44
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.71,5-117,228,001026,50,0.29
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.90,4-114,228,001026,50,0.82
22845,Jaxpheno3,FFA8,BALB/cByJ,m,1.90,4-113,228,001026,50,-1.99
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.30,3-110,228,001026,50,-0.86
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.89,3-109,228,001026,50,0.79
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.31,10-135,228,001026,50,-0.84
22845,Jaxpheno3,FFA8,BALB/cByJ,m,3.01,2-105,228,001026,50,1.13
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.83,1-101,228,001026,50,0.62
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.13,1-102,228,001026,50,-1.34
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.84,10-134,228,001026,50,0.65
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.31,2-106,228,001026,50,-0.84
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.45,9-132,228,001026,50,-0.44
22845,Jaxpheno3,FFA8,BALB/cByJ,m,3.10,9-131,228,001026,50,1.38
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.31,8-129,228,001026,50,-0.84
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.90,8-128,228,001026,50,0.82
22845,Jaxpheno3,FFA8,BALB/cByJ,m,2.33,7-126,228,001026,50,-0.78
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.47,7-154,228,000651,5,-0.90
22845,Jaxpheno3,FFA8,BALB/cJ,f,2.02,5-150,228,000651,5,1.12
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.61,6-151,228,000651,5,-0.38
22845,Jaxpheno3,FFA8,BALB/cJ,f,2,6-152,228,000651,5,1.05
22845,Jaxpheno3,FFA8,BALB/cJ,f,2.20,7-153,228,000651,5,1.78
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.78,9-157,228,000651,5,0.24
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.46,8-156,228,000651,5,-0.93
22845,Jaxpheno3,FFA8,BALB/cJ,f,2.19,8-155,228,000651,5,1.75
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.42,9-158,228,000651,5,-1.08
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.44,5-149,228,000651,5,-1.01
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.56,4-148,228,000651,5,-0.57
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.86,4-147,228,000651,5,0.53
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.71,3-146,228,000651,5,-0.02
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.49,3-145,228,000651,5,-0.82
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.49,2-144,228,000651,5,-0.82
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.57,2-143,228,000651,5,-0.53
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.40,10-160,228,000651,5,-1.15
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.67,10-159,228,000651,5,-0.16
22845,Jaxpheno3,FFA8,BALB/cJ,f,2.16,1-142,228,000651,5,1.64
22845,Jaxpheno3,FFA8,BALB/cJ,f,1.79,1-141,228,000651,5,0.28
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.42,1-161,228,000651,5,-0.37
22845,Jaxpheno3,FFA8,BALB/cJ,m,2.92,1-162,228,000651,5,2.47
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.25,1-163,228,000651,5,-0.70
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.51,10-181,228,000651,5,-0.20
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.30,10-182,228,000651,5,-0.60
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.31,2-164,228,000651,5,-0.58
22845,Jaxpheno3,FFA8,BALB/cJ,m,3.36,2-165,228,000651,5,3.31
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.88,6-174,228,000651,5,0.50
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.29,7-175,228,000651,5,-0.62
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.71,7-176,228,000651,5,0.18
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.47,8-177,228,000651,5,-0.28
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.47,2-166,228,000651,5,-0.28
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.60,5-171,228,000651,5,-0.03
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.29,4-170,228,000651,5,-0.62
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.46,4-169,228,000651,5,-0.30
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.45,3-168,228,000651,5,-0.32
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.70,3-167,228,000651,5,0.16
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.77,8-178,228,000651,5,0.29
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.42,6-173,228,000651,5,-0.37
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.41,9-179,228,000651,5,-0.39
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.30,9-180,228,000651,5,-0.60
22845,Jaxpheno3,FFA8,BALB/cJ,m,1.29,5-172,228,000651,5,-0.62
22845,Jaxpheno3,FFA8,C3H/HeJ,f,1.38,1-183,228,000659,6,0.50
22845,Jaxpheno3,FFA8,C3H/HeJ,f,1.11,9-191,228,000659,6,-1.34
22845,Jaxpheno3,FFA8,C3H/HeJ,f,1.34,8-190,228,000659,6,0.22
22845,Jaxpheno3,FFA8,C3H/HeJ,f,1.26,7-189,228,000659,6,-0.32
22845,Jaxpheno3,FFA8,C3H/HeJ,f,1.27,6-188,228,000659,6,-0.25
22845,Jaxpheno3,FFA8,C3H/HeJ,f,1.22,5-187,228,000659,6,-0.59
22845,Jaxpheno3,FFA8,C3H/HeJ,f,1.41,4-186,228,000659,6,0.70
22845,Jaxpheno3,FFA8,C3H/HeJ,f,1.64,3-185,228,000659,6,2.26
22845,Jaxpheno3,FFA8,C3H/HeJ,f,1.19,2-184,228,000659,6,-0.80
22845,Jaxpheno3,FFA8,C3H/HeJ,f,1.25,10-192,228,000659,6,-0.39
22845,Jaxpheno3,FFA8,C3H/HeJ,m,1.52,4-206,228,000659,6,0.49
22845,Jaxpheno3,FFA8,C3H/HeJ,m,1.17,1-203,228,000659,6,-1.50
22845,Jaxpheno3,FFA8,C3H/HeJ,m,1.37,10-212,228,000659,6,-0.36
22845,Jaxpheno3,FFA8,C3H/HeJ,m,1.24,2-204,228,000659,6,-1.10
22845,Jaxpheno3,FFA8,C3H/HeJ,m,1.79,3-205,228,000659,6,2.02
22845,Jaxpheno3,FFA8,C3H/HeJ,m,1.33,9-211,228,000659,6,-0.59
22845,Jaxpheno3,FFA8,C3H/HeJ,m,1.46,8-210,228,000659,6,0.15
22845,Jaxpheno3,FFA8,C3H/HeJ,m,1.45,7-209,228,000659,6,0.09
22845,Jaxpheno3,FFA8,C3H/HeJ,m,1.43,6-208,228,000659,6,-0.02
22845,Jaxpheno3,FFA8,C3H/HeJ,m,1.58,5-207,228,000659,6,0.83
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.42,8-265,228,000664,7,-1.24
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.97,7-261,228,000664,7,1.02
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.39,7-260,228,000664,7,-1.36
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.84,7-259,228,000664,7,0.48
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.53,6-255,228,000664,7,-0.79
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.96,6-254,228,000664,7,0.97
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.81,6-253,228,000664,7,0.36
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.53,5-249,228,000664,7,-0.79
22845,Jaxpheno3,FFA8,C57BL/6J,f,2.01,5-248,228,000664,7,1.18
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.90,5-247,228,000664,7,0.73
22845,Jaxpheno3,FFA8,C57BL/6J,f,2.04,4-243,228,000664,7,1.30
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.40,4-242,228,000664,7,-1.32
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.63,4-241,228,000664,7,-0.38
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.75,3-237,228,000664,7,0.11
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.83,3-236,228,000664,7,0.44
22845,Jaxpheno3,FFA8,C57BL/6J,f,2.09,3-235,228,000664,7,1.51
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.88,2-231,228,000664,7,0.65
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.41,2-230,228,000664,7,-1.28
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.42,2-229,228,000664,7,-1.24
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.55,10-279,228,000664,7,-0.70
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.92,10-278,228,000664,7,0.81
22845,Jaxpheno3,FFA8,C57BL/6J,f,2.09,10-277,228,000664,7,1.51
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.45,1-225,228,000664,7,-1.11
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.73,1-224,228,000664,7,0.03
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.85,1-223,228,000664,7,0.52
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.57,9-273,228,000664,7,-0.62
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.35,9-272,228,000664,7,-1.52
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.82,9-271,228,000664,7,0.40
22845,Jaxpheno3,FFA8,C57BL/6J,f,2.04,8-267,228,000664,7,1.30
22845,Jaxpheno3,FFA8,C57BL/6J,f,1.48,8-266,228,000664,7,-0.99
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.19,17-356,228,000664,7,0.29
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.52,9-329,228,000664,7,1.07
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.44,9-328,228,000664,7,0.88
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.54,9-327,228,000664,7,-1.24
22845,Jaxpheno3,FFA8,C57BL/6J,m,3.11,9-326,228,000664,7,2.47
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.09,8-322,228,000664,7,0.06
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.01,8-321,228,000664,7,-0.13
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.72,8-320,228,000664,7,1.54
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.81,8-319,228,000664,7,1.76
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.93,7-315,228,000664,7,-0.32
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.33,7-314,228,000664,7,0.62
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.92,6-310,228,000664,7,-0.35
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.83,6-309,228,000664,7,1.80
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.55,5-305,228,000664,7,1.14
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.66,5-304,228,000664,7,1.40
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.98,4-300,228,000664,7,-0.20
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.66,4-299,228,000664,7,-0.96
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.97,3-295,228,000664,7,-0.23
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.75,3-294,228,000664,7,-0.75
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.87,20-366,228,000664,7,-0.46
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.58,20-365,228,000664,7,1.21
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.01,20-364,228,000664,7,-0.13
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.99,2-290,228,000664,7,-0.18
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.33,2-289,228,000664,7,0.62
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.99,2-288,228,000664,7,-0.18
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.97,19-363,228,000664,7,-0.23
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.94,19-362,228,000664,7,-0.30
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.53,18-361,228,000664,7,1.10
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.85,18-360,228,000664,7,-0.51
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.54,18-359,228,000664,7,-1.24
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.11,17-358,228,000664,7,0.10
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.84,17-357,228,000664,7,-0.53
22845,Jaxpheno3,FFA8,C57BL/6J,m,0.980,17-355,228,000664,7,-2.57
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.10,16-354,228,000664,7,0.08
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.73,16-353,228,000664,7,-0.79
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.12,16-352,228,000664,7,0.13
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.20,15-351,228,000664,7,0.32
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.42,15-350,228,000664,7,-1.53
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.03,15-349,228,000664,7,-0.09
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.74,14-348,228,000664,7,-0.77
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.83,14-347,228,000664,7,-0.56
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.23,13-346,228,000664,7,-1.98
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.51,13-345,228,000664,7,-1.31
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.29,13-344,228,000664,7,0.53
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.47,12-343,228,000664,7,-1.41
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.39,12-342,228,000664,7,0.76
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.05,12-341,228,000664,7,-0.04
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.95,11-340,228,000664,7,-0.27
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.64,11-339,228,000664,7,-1.01
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.03,11-338,228,000664,7,-0.09
22845,Jaxpheno3,FFA8,C57BL/6J,m,1.86,10-334,228,000664,7,-0.49
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.43,10-333,228,000664,7,0.86
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.38,1-284,228,000664,7,0.74
22845,Jaxpheno3,FFA8,C57BL/6J,m,2.64,1-283,228,000664,7,1.36
22845,Jaxpheno3,FFA8,CBA/J,f,3.19,8-392,228,000656,16,1.55
22845,Jaxpheno3,FFA8,CBA/J,f,2.04,8-391,228,000656,16,-1.33
22845,Jaxpheno3,FFA8,CBA/J,f,2.53,9-394,228,000656,16,-0.10
22845,Jaxpheno3,FFA8,CBA/J,f,2.21,1-367,228,000656,16,-0.90
22845,Jaxpheno3,FFA8,CBA/J,f,3.17,1-368,228,000656,16,1.50
22845,Jaxpheno3,FFA8,CBA/J,f,2.45,1-369,228,000656,16,-0.30
22845,Jaxpheno3,FFA8,CBA/J,f,2.79,10-396,228,000656,16,0.55
22845,Jaxpheno3,FFA8,CBA/J,f,2.28,2-371,228,000656,16,-0.73
22845,Jaxpheno3,FFA8,CBA/J,f,2.53,2-372,228,000656,16,-0.10
22845,Jaxpheno3,FFA8,CBA/J,f,2.42,2-373,228,000656,16,-0.38
22845,Jaxpheno3,FFA8,CBA/J,f,1.88,3-375,228,000656,16,-1.73
22845,Jaxpheno3,FFA8,CBA/J,f,2.83,7-389,228,000656,16,0.65
22845,Jaxpheno3,FFA8,CBA/J,f,2.30,3-376,228,000656,16,-0.68
22845,Jaxpheno3,FFA8,CBA/J,f,3.12,3-377,228,000656,16,1.37
22845,Jaxpheno3,FFA8,CBA/J,f,2.27,4-379,228,000656,16,-0.75
22845,Jaxpheno3,FFA8,CBA/J,f,2.80,4-380,228,000656,16,0.57
22845,Jaxpheno3,FFA8,CBA/J,f,2.14,4-381,228,000656,16,-1.08
22845,Jaxpheno3,FFA8,CBA/J,f,2.86,5-383,228,000656,16,0.72
22845,Jaxpheno3,FFA8,CBA/J,f,2.94,5-384,228,000656,16,0.92
22845,Jaxpheno3,FFA8,CBA/J,f,3.07,6-386,228,000656,16,1.25
22845,Jaxpheno3,FFA8,CBA/J,f,2.18,6-387,228,000656,16,-0.98
22845,Jaxpheno3,FFA8,CBA/J,m,2.89,4-413,228,000656,16,0.04
22845,Jaxpheno3,FFA8,CBA/J,m,2.89,4-414,228,000656,16,0.04
22845,Jaxpheno3,FFA8,CBA/J,m,2,9-440,228,000656,16,-1.58
22845,Jaxpheno3,FFA8,CBA/J,m,3.18,5-418,228,000656,16,0.57
22845,Jaxpheno3,FFA8,CBA/J,m,3.18,5-419,228,000656,16,0.57
22845,Jaxpheno3,FFA8,CBA/J,m,2.19,5-420,228,000656,16,-1.23
22845,Jaxpheno3,FFA8,CBA/J,m,3.22,6-423,228,000656,16,0.64
22845,Jaxpheno3,FFA8,CBA/J,m,3.22,6-424,228,000656,16,0.64
22845,Jaxpheno3,FFA8,CBA/J,m,2.11,6-425,228,000656,16,-1.38
22845,Jaxpheno3,FFA8,CBA/J,m,2.30,4-415,228,000656,16,-1.03
22845,Jaxpheno3,FFA8,CBA/J,m,3.32,9-439,228,000656,16,0.82
22845,Jaxpheno3,FFA8,CBA/J,m,3.32,9-438,228,000656,16,0.82
22845,Jaxpheno3,FFA8,CBA/J,m,2.42,8-435,228,000656,16,-0.81
22845,Jaxpheno3,FFA8,CBA/J,m,3.47,8-434,228,000656,16,1.10
22845,Jaxpheno3,FFA8,CBA/J,m,3.47,8-433,228,000656,16,1.10
22845,Jaxpheno3,FFA8,CBA/J,m,2.52,7-430,228,000656,16,-0.63
22845,Jaxpheno3,FFA8,CBA/J,m,3.02,7-429,228,000656,16,0.28
22845,Jaxpheno3,FFA8,CBA/J,m,3.02,7-428,228,000656,16,0.28
22845,Jaxpheno3,FFA8,CBA/J,m,3.18,1-398,228,000656,16,0.57
22845,Jaxpheno3,FFA8,CBA/J,m,3.18,1-399,228,000656,16,0.57
22845,Jaxpheno3,FFA8,CBA/J,m,2.10,1-400,228,000656,16,-1.39
22845,Jaxpheno3,FFA8,CBA/J,m,2.30,10-443,228,000656,16,-1.03
22845,Jaxpheno3,FFA8,CBA/J,m,3.66,10-444,228,000656,16,1.44
22845,Jaxpheno3,FFA8,CBA/J,m,3.66,10-445,228,000656,16,1.44
22845,Jaxpheno3,FFA8,CBA/J,m,2.20,2-403,228,000656,16,-1.21
22845,Jaxpheno3,FFA8,CBA/J,m,2.20,2-404,228,000656,16,-1.21
22845,Jaxpheno3,FFA8,CBA/J,m,2.09,2-405,228,000656,16,-1.41
22845,Jaxpheno3,FFA8,CBA/J,m,2.67,3-408,228,000656,16,-0.36
22845,Jaxpheno3,FFA8,CBA/J,m,3.51,3-409,228,000656,16,1.17
22845,Jaxpheno3,FFA8,CBA/J,m,3.51,3-410,228,000656,16,1.17
22845,Jaxpheno3,FFA8,DBA/2J,f,2.30,5-462,228,000671,8,0.29
22845,Jaxpheno3,FFA8,DBA/2J,f,2.47,9-474,228,000671,8,0.68
22845,Jaxpheno3,FFA8,DBA/2J,f,2.35,9-473,228,000671,8,0.41
22845,Jaxpheno3,FFA8,DBA/2J,f,3.06,8-471,228,000671,8,2.01
22845,Jaxpheno3,FFA8,DBA/2J,f,2.73,8-470,228,000671,8,1.27
22845,Jaxpheno3,FFA8,DBA/2J,f,2.95,7-468,228,000671,8,1.77
22845,Jaxpheno3,FFA8,DBA/2J,f,2.15,7-467,228,000671,8,-0.05
22845,Jaxpheno3,FFA8,DBA/2J,f,1.61,6-465,228,000671,8,-1.27
22845,Jaxpheno3,FFA8,DBA/2J,f,2.17,5-463,228,000671,8,0.00
22845,Jaxpheno3,FFA8,DBA/2J,f,1.95,4-460,228,000671,8,-0.50
22845,Jaxpheno3,FFA8,DBA/2J,f,1.85,4-459,228,000671,8,-0.73
22845,Jaxpheno3,FFA8,DBA/2J,f,1.91,3-457,228,000671,8,-0.59
22845,Jaxpheno3,FFA8,DBA/2J,f,2.69,3-456,228,000671,8,1.18
22845,Jaxpheno3,FFA8,DBA/2J,f,2.11,2-454,228,000671,8,-0.14
22845,Jaxpheno3,FFA8,DBA/2J,f,1.93,2-453,228,000671,8,-0.55
22845,Jaxpheno3,FFA8,DBA/2J,f,1.54,2-452,228,000671,8,-1.43
22845,Jaxpheno3,FFA8,DBA/2J,f,2.06,10-477,228,000671,8,-0.25
